1998,3,7,0,40,-.74,01,.47,01,-.70,01,7.88,01,91.90,01,7.11,01,.60,01,327.00,01,1.45,01,1019.20,01
1998,3,7,0,45,-1.08,01,-.31,01,-1.11,01,7.86,01,92.30,01,7.14,01,1.53,01,3.78,01,1.98,01,1019.00,01
1998,3,7,0,50,-.97,01,-.42,01,-1.32,01,7.80,01,93.00,01,7.14,01,1.46,01,338.50,01,2.51,01,1019.10,01
1998,3,7,0,55,-.91,01,-.20,01,-1.20,01,7.75,01,93.70,01,7.07,01,1.08,01,337.20,01,2.36,01,1019.20,01
1998,3,7,1,0,-1.04,01,.05,01,-1.19,01,7.72,01,94.10,01,7.05,01,.96,01,342.80,01,2.51,01,1019.20,01
1998,3,7,1,5,-1.23,01,.41,01,-1.25,01,7.68,01,94.40,01,7.13,01,1.86,01,324.30,01,2.74,01,1019.20,01
1998,3,7,1,10,-1.21,01,.48,01,-1.17,01,7.67,01,94.80,01,7.08,01,1.79,01,348.40,01,2.74,01,1019.20,01
1998,3,7,1,15,-1.08,01,.48,01,-1.06,01,7.66,01,95.00,01,7.09,01,1.93,01,346.70,01,2.74,01,1019.20,01
1998,3,7,1,20,-.88,01,.48,01,-1.04,01,7.68,01,95.30,01,7.16,01,1.88,01,6.09,01,3.20,01,1019.20,01
1998,3,7,1,25,-.86,01,.48,01,-.97,01,7.70,01,95.50,01,7.05,01,1.08,01,7.75,01,1.90,01,1019.20,01
1998,3,7,1,30,-.81,01,.48,01,-1.00,01,7.72,01,95.60,01,7.08,01,1.45,01,7.38,01,2.44,01,1019.30,01
1998,3,7,1,35,-.67,01,.48,01,-.96,01,7.78,01,95.50,01,7.15,01,2.04,01,337.70,01,3.43,01,1019.30,01
1998,3,7,1,40,-.54,01,.48,01,-.89,01,7.83,01,95.60,01,7.09,01,1.81,01,19.84,01,2.74,01,1019.30,01
1998,3,7,1,45,-.78,01,.45,01,-.93,01,7.83,01,95.60,01,7.06,01,2.08,01,332.40,01,3.05,01,1019.20,01
1998,3,7,1,50,-1.29,01,.42,01,-1.11,01,7.78,01,95.70,01,7.10,01,2.13,01,342.50,01,3.12,01,1019.20,01
1998,3,7,1,55,-1.06,01,.41,01,-1.06,01,7.75,01,95.80,01,7.10,01,1.98,01,326.60,01,3.12,01,1019.20,01
1998,3,7,2,0,-.92,01,.47,01,-1.05,01,7.77,01,95.90,01,7.16,01,1.42,01,315.50,01,2.29,01,1019.20,01
1998,3,7,2,5,-.78,01,.48,01,-1.03,01,7.86,01,95.70,01,7.20,01,1.20,01,332.20,01,2.21,01,1019.30,01
1998,3,7,2,10,-.96,01,.26,01,-1.00,01,7.84,01,95.70,01,7.17,01,1.97,01,341.30,01,2.82,01,1019.20,01
1998,3,7,2,15,-.92,01,0.00,01,-1.03,01,7.82,01,95.90,01,7.19,01,2.38,01,5.63,01,4.11,01,1019.10,01
1998,3,7,2,20,-.93,01,.13,01,-1.04,01,7.84,01,96.20,01,7.16,01,2.33,01,348.40,01,3.66,01,1019.00,01
1998,3,7,2,25,-1.07,01,.24,01,-1.05,01,7.80,01,96.10,01,7.18,01,2.62,01,312.30,01,3.58,01,1018.90,01
1998,3,7,2,30,-1.21,01,.48,01,-1.05,01,7.78,01,96.20,01,7.27,01,2.77,01,323.90,01,3.58,01,1018.80,01
1998,3,7,2,35,-1.05,01,.47,01,-1.05,01,7.77,01,96.40,01,7.26,01,2.63,01,345.50,01,3.43,01,1018.70,01
1998,3,7,2,40,-1.01,01,.47,01,-1.02,01,7.78,01,96.30,01,7.36,01,2.19,01,4.34,01,3.58,01,1018.70,01
1998,3,7,2,45,-.98,01,.08,01,-1.04,01,7.77,01,96.30,01,7.27,01,1.80,01,347.50,01,2.97,01,1018.70,01
1998,3,7,2,50,-1.03,01,-.45,01,-.94,01,7.77,01,96.30,01,7.36,01,2.30,01,335.90,01,3.50,01,1018.60,01
1998,3,7,2,55,-.72,01,-.46,01,-.74,01,7.74,01,96.60,01,7.20,01,2.13,01,5.63,01,3.43,01,1018.50,01
1998,3,7,3,0,-.65,01,-.23,01,-.71,01,7.70,01,96.90,01,7.20,01,2.02,01,10.98,01,3.43,01,1018.30,01
1998,3,7,3,5,-.66,01,-.06,01,-.70,01,7.66,01,97.20,01,7.28,01,2.40,01,3.78,01,3.35,01,1018.20,01
1998,3,7,3,10,-.46,01,.02,01,-.70,01,7.63,01,97.40,01,7.30,01,2.06,01,13.01,01,3.20,01,1018.20,01
1998,3,7,3,15,-.51,01,.04,01,-.65,01,7.62,01,97.70,01,7.33,01,2.46,01,339.30,01,3.58,01,1018.20,01
1998,3,7,3,20,-.48,01,.34,01,-.70,01,7.60,01,97.90,01,7.21,01,2.17,01,334.10,01,3.12,01,1018.20,01
1998,3,7,3,25,-.46,01,.46,01,-.58,01,7.60,01,98.00,01,7.19,01,2.36,01,12.74,01,3.43,01,1018.10,01
1998,3,7,3,30,-.46,01,.48,01,-.62,01,7.60,01,98.10,01,7.28,01,2.33,01,17.35,01,3.58,01,1018.00,01
1998,3,7,3,35,-.45,01,.48,01,-.57,01,7.64,01,98.20,01,7.20,01,2.29,01,347.20,01,4.11,01,1017.90,01
1998,3,7,3,40,-.46,01,.48,01,-.66,01,7.68,01,98.10,01,7.27,01,2.66,01,16.06,01,3.96,01,1017.90,01
1998,3,7,3,45,-.46,01,.48,01,-.69,01,7.75,01,98.00,01,7.16,01,2.53,01,348.00,01,4.57,01,1017.80,01
1998,3,7,3,50,-.56,01,.48,01,-.76,01,7.81,01,97.80,01,7.24,01,2.71,01,15.97,01,4.11,01,1017.80,01
1998,3,7,3,55,-1.05,01,.48,01,-1.04,01,7.85,01,97.70,01,7.21,01,2.30,01,44.02,01,3.43,01,1017.70,01
1998,3,7,4,0,-.58,01,.48,01,-.85,01,7.88,01,97.70,01,7.30,01,2.41,01,327.90,01,3.81,01,1017.70,01
1998,3,7,4,5,-.49,01,.48,01,-.76,01,7.95,01,97.60,01,7.18,01,2.76,01,348.40,01,3.96,01,1017.60,01
1998,3,7,4,10,-.56,01,.48,01,-.86,01,8.02,01,97.60,01,7.25,01,2.37,01,348.20,01,4.04,01,1017.60,01
1998,3,7,4,15,-.45,01,.48,01,-.64,01,8.09,01,97.60,01,7.23,01,2.29,01,8.03,01,3.27,01,1017.60,01
1998,3,7,4,20,-.40,01,.48,01,-.46,01,8.15,01,97.50,01,7.29,01,1.91,01,3.78,01,2.89,01,1017.60,01
1998,3,7,4,25,-.46,01,.48,01,-.65,01,8.21,01,97.40,01,7.38,01,1.94,01,348.40,01,3.35,01,1017.60,01
1998,3,7,4,30,-.45,01,.48,01,-.68,01,8.27,01,97.40,01,7.43,01,2.06,01,25.66,01,3.12,01,1017.60,01
1998,3,7,4,35,-.45,01,.48,01,-.68,01,8.31,01,97.40,01,7.51,01,1.99,01,341.80,01,3.35,01,1017.60,01
1998,3,7,4,40,-.40,01,.48,01,-.60,01,8.38,01,97.30,01,7.38,01,2.61,01,19.38,01,4.19,01,1017.70,01
1998,3,7,4,45,-.46,01,.48,01,-.64,01,8.43,01,97.20,01,7.46,01,1.91,01,319.70,01,3.20,01,1017.70,01
1998,3,7,4,50,-.47,01,.46,01,-.67,01,8.46,01,97.10,01,7.57,01,1.63,01,323.10,01,2.89,01,1017.70,01
1998,3,7,4,55,-.65,01,.14,01,-.74,01,8.43,01,97.00,01,7.66,01,2.07,01,337.20,01,3.50,01,1017.90,01
1998,3,7,5,0,-.55,01,.22,01,-.72,01,8.42,01,97.20,01,7.64,01,1.93,01,338.40,01,3.05,01,1017.90,01
1998,3,7,5,5,-.55,01,.27,01,-.70,01,8.43,01,97.30,01,7.65,01,1.67,01,344.60,01,2.29,01,1017.90,01
1998,3,7,5,10,-.49,01,.33,01,-.66,01,8.46,01,97.40,01,7.75,01,2.10,01,3.78,01,2.97,01,1018.00,01
1998,3,7,5,15,-.48,01,.19,01,-.53,01,8.47,01,97.40,01,7.80,01,1.90,01,343.30,01,3.12,01,1018.00,01
1998,3,7,5,20,-.33,01,.48,01,-.35,01,8.55,01,97.50,01,7.95,01,2.05,01,337.70,01,3.12,01,1018.10,01
1998,3,7,5,25,-.38,01,.48,01,-.36,01,8.67,01,97.20,01,8.00,01,1.09,01,348.30,01,2.06,01,1018.20,01
1998,3,7,5,30,-.51,01,.26,01,-.48,01,8.73,01,96.90,01,8.00,01,1.66,01,322.60,01,2.67,01,1018.20,01
1998,3,7,5,35,-.82,01,-.14,01,-.68,01,8.73,01,96.80,01,7.95,01,1.72,01,338.30,01,2.82,01,1018.20,01
1998,3,7,5,40,-.86,01,-.06,01,-.74,01,8.72,01,96.90,01,7.96,01,1.77,01,344.80,01,3.05,01,1018.30,01
1998,3,7,5,45,-.91,01,0.00,01,-.83,01,8.71,01,97.00,01,8.11,01,1.80,01,326.20,01,3.50,01,1018.30,01
1998,3,7,5,50,-.91,01,.01,01,-.83,01,8.73,01,96.90,01,8.20,01,1.99,01,314.90,01,3.81,01,1018.30,01
1998,3,7,5,55,-.90,01,0.00,01,-.74,01,8.74,01,97.00,01,8.10,01,1.15,01,320.60,01,2.13,01,1018.30,01
1998,3,7,6,0,-.91,01,.02,01,-.90,01,8.74,01,97.10,01,8.11,01,1.31,01,316.60,01,2.13,01,1018.30,01
1998,3,7,6,5,-.90,01,.32,01,-.78,01,8.77,01,97.20,01,8.13,01,1.15,01,336.90,01,2.36,01,1018.30,01
1998,3,7,6,10,-.71,01,.48,01,-.72,01,8.79,01,97.30,01,8.16,01,2.02,01,337.80,01,3.50,01,1018.30,01
1998,3,7,6,15,-.65,01,.48,01,-.64,01,8.82,01,97.20,01,8.17,01,2.00,01,335.90,01,2.74,01,1018.30,01
1998,3,7,6,20,-.22,01,.45,01,-.40,01,8.81,01,97.20,01,8.23,01,2.38,01,4.43,01,3.27,01,1018.30,01
1998,3,7,6,25,0.00,01,.46,01,-.34,01,8.83,01,97.20,01,8.24,01,2.58,01,340.30,01,3.50,01,1018.30,01
1998,3,7,6,30,.25,01,.42,01,.24,01,8.84,01,97.00,01,8.30,01,2.03,01,329.80,01,3.35,01,1018.30,01
1998,3,7,6,35,.71,01,.29,01,.56,01,8.83,01,97.00,01,8.39,01,2.17,01,310.30,01,3.27,01,1018.40,01
1998,3,7,6,40,1.61,01,.14,01,1.55,01,8.83,01,97.10,01,8.38,01,1.63,01,328.20,01,2.36,01,1018.40,01
1998,3,7,6,45,1.57,01,.11,01,1.45,01,8.85,01,97.20,01,8.42,01,1.38,01,320.20,01,2.97,01,1018.50,01
1998,3,7,6,50,1.89,01,.10,01,1.85,01,8.88,01,97.30,01,8.40,01,.99,01,8.21,01,2.13,01,1018.50,01
1998,3,7,6,55,3.27,01,.13,01,2.82,01,8.90,01,97.30,01,8.35,01,1.51,01,345.00,01,2.21,01,1018.60,01
1998,3,7,7,0,4.92,01,.10,01,4.87,01,8.91,01,97.30,01,8.45,01,1.53,01,8.58,01,2.74,01,1018.70,01
1998,3,7,7,5,6.96,01,.26,01,6.14,01,8.93,01,97.30,01,8.50,01,1.68,01,6.64,01,2.59,01,1018.60,01
1998,3,7,7,10,8.22,01,.18,01,7.30,01,8.95,01,97.20,01,8.44,01,2.09,01,343.70,01,3.35,01,1018.60,01
1998,3,7,7,15,5.94,01,0.00,01,5.23,01,8.99,01,97.20,01,8.59,01,1.18,01,338.00,01,2.29,01,1018.50,01
1998,3,7,7,20,9.64,01,0.00,01,9.62,01,9.02,01,97.20,01,8.58,01,.99,01,323.10,01,1.90,01,1018.60,01
1998,3,7,7,25,11.22,03,-.02,03,10.30,03,9.06,01,97.20,01,8.61,01,.72,01,336.10,01,1.52,01,1018.60,01
1998,3,7,7,30,12.11,03,0.00,03,10.56,03,9.06,01,97.20,01,8.70,01,1.20,01,336.50,01,2.51,01,1018.50,01
1998,3,7,7,35,20.34,03,0.00,03,20.12,03,9.08,01,97.30,01,8.70,01,1.05,01,324.80,01,2.06,01,1018.50,01
1998,3,7,7,40,48.78,03,.34,03,48.69,03,9.09,01,97.40,01,8.69,01,1.53,01,345.70,01,2.36,01,1018.40,01
1998,3,7,7,45,69.43,11,.66,10,60.04,10,9.12,01,97.40,01,8.73,01,1.99,01,6.18,01,2.89,01,1018.40,01
1998,3,7,7,50,63.05,03,.87,03,55.52,03,9.19,01,97.40,01,8.81,01,1.74,01,347.90,01,2.59,01,1018.40,01
1998,3,7,7,55,43.25,03,.50,03,38.13,03,9.23,01,97.40,01,8.89,01,1.51,01,336.70,01,2.59,01,1018.50,01
1998,3,7,8,0,42.21,03,.56,03,36.72,03,9.29,01,97.20,01,8.88,01,1.39,01,323.30,01,2.21,01,1018.50,01
1998,3,7,8,5,34.85,03,.50,03,30.56,03,9.37,01,97.20,01,9.00,01,1.01,01,323.30,01,2.06,01,1018.60,01
1998,3,7,8,10,32.94,03,.49,03,29.14,03,9.47,01,97.10,01,9.10,01,.67,01,290.50,01,1.68,01,1018.80,01
1998,3,7,8,15,29.72,03,.56,03,25.71,03,9.61,01,96.90,01,9.12,01,.56,01,7.94,01,1.37,01,1018.80,01
1998,3,7,8,20,34.86,03,.49,03,34.47,03,9.61,01,96.70,01,9.11,01,1.17,01,296.40,01,1.98,01,1018.80,01
1998,3,7,8,25,61.41,03,.95,03,61.10,03,9.64,01,96.70,01,9.17,01,.56,01,315.80,01,1.14,01,1018.90,01
1998,3,7,8,30,84.34,03,1.44,03,75.38,03,9.75,01,96.60,01,9.26,01,.68,01,320.40,01,1.29,01,1018.90,01
1998,3,7,8,35,75.01,03,1.30,03,66.04,03,9.81,01,96.50,01,9.33,01,.86,01,311.20,01,1.68,01,1018.90,01
1998,3,7,8,40,82.49,03,1.07,03,72.28,03,9.88,01,96.30,01,9.37,01,.86,01,328.30,01,1.98,01,1019.00,01
1998,3,7,8,45,126.61,11,1.02,10,111.57,10,9.90,01,95.90,01,9.52,01,1.62,01,339.70,01,2.82,01,1018.80,01
1998,3,7,8,50,136.97,11,1.25,10,121.43,10,9.93,01,96.10,01,9.60,01,1.36,01,323.50,01,3.05,01,1018.80,01
1998,3,7,8,55,144.67,03,1.23,03,130.44,03,10.02,01,95.80,01,9.71,01,1.44,01,339.50,01,2.67,01,1018.80,01
1998,3,7,9,0,140.23,03,1.23,03,127.15,03,10.18,01,95.80,01,9.77,01,1.58,01,2.77,01,2.74,01,1018.80,01
1998,3,7,9,5,119.39,03,1.09,03,107.86,03,10.33,01,95.60,01,9.93,01,.86,01,323.60,01,1.68,01,1018.80,01
1998,3,7,9,10,106.89,03,.89,03,94.09,03,10.52,01,95.00,01,10.03,01,.98,01,304.20,01,2.13,01,1018.80,01
1998,3,7,9,15,94.28,03,.77,03,82.69,03,10.70,01,94.50,01,10.16,01,.95,01,289.50,01,1.83,01,1018.90,01
1998,3,7,9,20,87.34,03,.58,03,76.27,03,10.87,01,93.60,01,10.27,01,1.03,01,288.20,01,1.98,01,1019.00,01
1998,3,7,9,25,95.35,03,.21,03,84.07,03,10.89,01,93.00,01,10.41,01,1.04,01,298.20,01,1.90,01,1018.90,01
1998,3,7,9,30,118.55,03,.49,03,102.12,03,10.82,01,93.10,01,10.54,01,.84,01,309.50,01,1.75,01,1018.90,01
1998,3,7,9,35,126.36,11,1.10,10,110.15,10,10.92,01,93.40,01,10.62,01,.81,01,324.30,01,1.52,01,1018.90,01
1998,3,7,9,40,70.84,03,.06,03,62.36,03,11.03,01,92.80,01,10.78,01,.75,01,306.50,01,1.45,01,1018.90,01
1998,3,7,9,45,88.16,03,0.00,03,77.31,03,11.09,01,92.70,01,10.88,01,.50,01,313.60,01,1.83,01,1018.80,01
1998,3,7,9,50,103.95,03,.02,03,91.69,03,11.09,01,92.50,01,10.86,01,.91,01,310.70,01,1.90,01,1018.70,01
1998,3,7,9,55,101.31,03,-.12,03,88.80,03,11.18,01,92.90,01,11.06,01,.67,01,289.00,01,1.83,01,1018.70,01
1998,3,7,10,0,84.21,03,-2.51,03,74.27,03,11.24,01,93.00,01,11.07,01,1.00,01,317.60,01,1.83,01,1018.60,01
1998,3,7,10,5,85.10,03,-3.03,03,85.02,03,11.16,01,93.60,01,11.19,01,1.36,01,318.60,01,2.29,01,1018.60,01
1998,3,7,10,10,104.76,03,-1.53,03,90.75,03,11.04,01,94.50,01,11.20,01,1.25,01,311.90,01,2.29,01,1018.50,01
1998,3,7,10,15,75.66,03,-.26,03,66.76,03,11.08,01,95.50,01,11.18,01,.83,01,303.40,01,1.75,01,1018.50,01
1998,3,7,10,20,73.11,03,-.62,03,63.67,03,11.06,01,95.40,01,11.13,01,1.25,01,316.40,01,1.98,01,1018.40,01
1998,3,7,10,25,48.15,09,0.00,09,42.69,09,11.02,01,95.80,01,11.14,01,1.36,01,333.40,01,1.90,01,1018.40,01
1998,3,7,10,30,59.78,03,.34,03,59.64,03,11.05,01,96.20,01,11.07,01,.73,01,334.50,01,1.60,01,1018.40,01
1998,3,7,10,35,64.49,03,.96,03,56.11,03,11.17,01,96.40,01,11.07,01,.81,01,325.30,01,1.52,01,1018.30,01
1998,3,7,10,40,67.14,03,.96,03,58.26,03,11.25,01,96.50,01,11.10,01,.94,01,332.00,01,1.52,01,1018.20,01
1998,3,7,10,45,93.30,03,1.23,03,81.11,03,11.29,01,96.70,01,11.02,01,1.23,01,4.98,01,1.90,01,1018.10,01
1998,3,7,10,50,92.28,03,1.04,03,80.16,03,11.39,01,96.90,01,11.12,01,1.42,01,339.70,01,1.90,01,1018.00,01
1998,3,7,10,55,90.11,03,1.03,03,77.76,03,11.47,01,96.90,01,11.17,01,.93,01,3.78,01,2.06,01,1017.90,01
1998,3,7,11,0,102.03,03,.80,03,101.59,03,11.54,01,96.90,01,11.29,01,1.31,01,342.50,01,2.13,01,1017.80,01
1998,3,7,11,5,124.12,03,.73,03,123.48,03,11.60,01,97.10,01,11.29,01,1.43,01,317.60,01,2.44,01,1017.80,01
1998,3,7,11,10,113.21,03,.49,03,97.60,03,11.69,01,97.20,01,11.34,01,1.25,01,348.40,01,2.21,01,1017.80,01
1998,3,7,11,15,123.83,03,.66,03,107.10,03,11.81,01,97.40,01,11.33,01,1.34,01,22.42,01,2.21,01,1017.70,01
1998,3,7,11,20,129.50,03,.93,03,112.48,03,11.98,01,97.40,01,11.43,01,1.44,01,10.24,01,2.51,01,1017.70,01
1998,3,7,11,25,145.72,03,1.67,03,145.49,03,12.19,01,97.50,01,11.57,01,1.51,01,12.37,01,2.51,01,1017.60,01
1998,3,7,11,30,166.63,11,1.61,10,144.61,10,12.36,01,97.40,01,11.64,01,1.65,01,23.26,01,2.36,01,1017.50,01
1998,3,7,11,35,188.98,11,1.68,10,163.36,10,12.55,01,97.40,01,11.70,01,2.41,01,31.19,01,3.27,01,1017.50,01
1998,3,7,11,40,161.34,03,1.94,03,143.12,03,12.79,01,97.80,01,11.81,01,2.46,01,22.98,01,3.43,01,1017.40,01
1998,3,7,11,45,152.28,03,1.99,03,134.07,03,13.05,01,98.20,01,11.93,01,2.56,01,51.40,01,3.50,01,1017.40,01
1998,3,7,11,50,168.13,03,2.07,03,146.47,03,13.27,01,98.50,01,12.17,01,3.03,01,28.98,01,4.42,01,1017.30,01
1998,3,7,11,55,192.94,11,1.79,10,169.42,10,13.45,01,98.60,01,12.24,01,2.44,01,28.79,01,3.43,01,1017.30,01
1998,3,7,12,0,215.23,03,2.10,03,190.85,03,13.60,01,98.50,01,12.43,01,2.32,01,63.77,01,3.43,01,1017.20,01
1998,3,7,12,5,196.04,03,1.14,03,176.17,03,13.73,01,98.30,01,12.64,01,2.72,01,68.38,01,4.34,01,1017.20,01
1998,3,7,12,10,143.89,03,.22,03,128.99,03,13.85,01,98.00,01,12.72,01,2.13,01,32.39,01,3.50,01,1017.10,01
1998,3,7,12,15,120.67,03,-2.63,03,109.28,03,13.84,01,97.70,01,12.79,01,3.78,01,56.85,01,5.26,01,1017.10,01
1998,3,7,12,20,104.31,03,-.86,03,92.55,03,13.79,01,97.60,01,12.97,01,2.84,01,42.36,01,4.65,01,1017.00,01
1998,3,7,12,25,87.80,03,-.47,03,76.37,03,13.77,01,97.50,01,12.97,01,2.98,01,49.83,01,4.19,01,1017.00,01
1998,3,7,12,30,90.24,03,-1.15,03,79.42,03,13.77,01,97.50,01,13.09,01,2.98,01,37.56,01,5.10,01,1016.90,01
1998,3,7,12,35,138.69,03,-.22,03,137.71,03,13.75,01,97.30,01,13.13,01,4.18,01,66.81,01,7.01,01,1016.80,01
1998,3,7,12,40,199.91,03,2.05,03,172.99,03,13.78,01,97.00,01,13.13,01,3.40,01,37.19,01,5.18,01,1016.70,01
1998,3,7,12,45,214.47,11,2.04,10,188.84,10,13.90,01,96.30,01,13.27,01,4.04,01,32.21,01,5.94,01,1016.60,01
1998,3,7,12,50,164.56,03,.46,03,145.03,03,13.99,01,95.70,01,13.25,01,4.08,01,42.54,01,6.40,01,1016.60,01
1998,3,7,12,55,159.26,03,.21,03,138.17,03,14.07,01,95.70,01,13.24,01,2.76,01,72.60,01,4.42,01,1016.70,01
1998,3,7,13,0,172.21,03,-.87,03,151.36,03,14.15,01,95.60,01,13.31,01,2.69,01,7.84,01,4.80,01,1016.60,01
1998,3,7,13,5,169.56,03,-1.38,03,148.44,03,14.08,01,95.50,01,13.43,01,3.59,01,52.97,01,5.41,01,1016.50,01
1998,3,7,13,10,170.83,03,.50,03,149.03,03,13.97,01,95.80,01,13.49,01,3.31,01,83.10,01,5.56,01,1016.40,01
1998,3,7,13,15,186.71,11,2.65,10,161.42,10,14.08,01,95.90,01,13.51,01,2.40,01,41.62,01,4.42,01,1016.30,01
1998,3,7,13,20,200.99,03,2.23,03,175.63,03,14.24,01,95.60,01,13.63,01,3.26,01,43.37,01,4.34,01,1016.20,01
1998,3,7,13,25,258.76,11,3.91,10,229.33,10,14.47,01,95.50,01,13.66,01,2.25,01,8.31,01,3.96,01,1016.00,01
1998,3,7,13,30,153.03,03,1.02,03,139.85,03,14.70,01,94.50,01,13.79,01,3.74,01,28.89,01,5.64,01,1015.90,01
1998,3,7,13,35,101.80,03,-.95,03,91.66,03,14.72,01,93.70,01,13.88,01,3.73,01,74.10,01,5.18,01,1015.90,01
1998,3,7,13,40,134.09,03,-.22,03,118.45,03,14.76,01,93.40,01,14.05,01,4.30,01,76.60,01,6.55,01,1015.80,01
1998,3,7,13,45,210.80,03,.40,03,203.44,03,14.86,01,93.50,01,14.09,01,3.25,01,54.82,01,4.49,01,1015.80,01
1998,3,7,13,50,358.43,03,9.65,03,338.19,03,15.01,01,93.40,01,14.27,01,3.25,01,22.43,01,5.26,01,1015.70,01
1998,3,7,13,55,382.35,03,11.20,03,368.33,03,15.25,01,92.50,01,14.40,01,4.28,01,38.76,01,6.40,01,1015.50,01
1998,3,7,14,0,427.86,03,24.37,03,394.62,03,15.41,01,91.70,01,14.51,01,4.58,01,61.37,01,6.93,01,1015.40,01
1998,3,7,14,5,347.66,03,3.54,03,344.64,03,15.50,01,91.40,01,14.77,01,4.26,01,37.74,01,5.48,01,1015.30,01
1998,3,7,14,10,299.99,15,1.77,14,262.58,14,15.64,01,91.20,01,15.00,01,3.55,01,47.34,01,5.18,01,1015.30,01
1998,3,7,14,15,300.10,19,1.63,18,260.81,18,15.69,01,91.00,01,15.26,01,3.03,01,27.96,01,4.80,01,1015.40,01
1998,3,7,14,20,285.68,15,2.03,14,246.88,14,15.74,01,90.70,01,15.48,01,3.44,01,42.08,01,5.87,01,1015.40,01
1998,3,7,14,25,270.32,15,.40,14,235.09,14,15.75,01,90.90,01,15.66,01,3.42,01,40.79,01,6.02,01,1015.40,01
1998,3,7,14,30,249.12,15,.23,14,215.55,14,15.71,01,90.70,01,15.80,01,3.60,01,56.38,01,5.10,01,1015.40,01
1998,3,7,14,35,277.23,03,2.83,03,272.05,03,15.73,01,90.90,01,15.90,01,3.21,01,33.50,01,5.33,01,1015.40,01
1998,3,7,14,40,323.91,03,12.84,03,306.72,03,15.89,01,90.70,01,16.05,01,3.48,01,57.49,01,6.25,01,1015.40,01
1998,3,7,14,45,290.69,19,2.49,18,253.89,18,16.11,01,90.40,01,16.14,01,3.16,01,80.70,01,5.10,01,1015.40,01
1998,3,7,14,50,239.00,15,1.14,14,210.76,14,16.36,01,90.10,01,16.27,01,3.06,01,22.79,01,4.72,01,1015.30,01
1998,3,7,14,55,206.14,11,.51,10,177.93,10,16.42,01,89.70,01,16.37,01,3.05,01,37.19,01,4.95,01,1015.30,01
1998,3,7,15,0,215.81,03,.26,03,215.29,03,16.34,01,89.80,01,16.48,01,2.82,01,55.19,01,4.88,01,1015.40,01
1998,3,7,15,5,202.32,11,-.95,10,177.79,10,16.18,01,90.00,01,16.55,01,4.04,01,86.70,01,6.09,01,1015.30,01
1998,3,7,15,10,171.25,03,-1.13,03,152.46,03,16.07,01,90.60,01,16.61,01,3.53,01,37.84,01,5.56,01,1015.20,01
1998,3,7,15,15,139.03,03,-2.14,03,122.65,03,15.92,01,90.80,01,16.64,01,4.06,01,48.54,01,5.33,01,1015.10,01
1998,3,7,15,20,120.45,03,-2.13,03,104.81,03,15.66,01,91.40,01,16.60,01,3.93,01,47.34,01,5.79,01,1015.00,01
1998,3,7,15,25,133.19,03,-1.52,03,115.67,03,15.45,01,92.30,01,16.59,01,4.02,01,65.80,01,5.48,01,1015.00,01
1998,3,7,15,30,203.13,15,-.45,14,175.31,14,15.28,01,92.80,01,16.51,01,4.80,01,60.17,01,6.78,01,1014.90,01
1998,3,7,15,35,231.43,03,2.66,03,230.28,03,15.33,01,93.20,01,16.46,01,3.36,01,38.20,01,5.71,01,1014.90,01
1998,3,7,15,40,196.67,03,1.31,03,196.26,03,15.32,01,92.90,01,16.43,01,4.54,01,64.14,01,6.86,01,1014.80,01
1998,3,7,15,45,108.34,03,-2.23,03,96.32,03,15.24,01,93.90,01,16.35,01,3.58,01,42.54,01,5.26,01,1014.80,01
1998,3,7,15,50,94.07,03,-1.78,03,84.09,03,15.10,01,94.40,01,16.23,01,3.99,01,29.81,01,6.32,01,1014.70,01
1998,3,7,15,55,71.88,03,-.86,03,64.10,03,14.96,01,95.10,01,16.08,01,3.42,01,29.90,01,5.64,01,1014.70,01
1998,3,7,16,0,66.69,03,-2.31,03,58.92,03,14.85,01,95.30,01,15.97,01,4.50,01,44.76,01,6.47,01,1014.70,01
1998,3,7,16,5,69.23,03,-1.48,03,60.65,03,14.80,01,95.90,01,15.82,01,2.91,01,47.99,01,4.42,01,1014.60,01
1998,3,7,16,10,64.15,03,-.63,03,56.36,03,14.80,01,96.10,01,15.70,01,2.72,01,23.63,01,4.65,01,1014.70,01
1998,3,7,16,15,35.87,03,-.23,03,31.63,03,14.77,01,96.00,01,15.55,01,3.73,01,33.04,01,5.18,01,1014.60,01
1998,3,7,16,20,27.43,03,.14,03,24.45,03,14.72,01,96.00,01,15.46,01,2.86,01,47.34,01,4.57,01,1014.50,01
1998,3,7,16,25,28.13,03,-1.35,03,24.52,03,14.68,01,96.10,01,15.37,01,3.49,01,45.77,01,5.26,01,1014.30,01
1998,3,7,16,30,34.82,03,-.16,03,34.60,03,14.63,01,96.50,01,15.25,01,2.54,01,25.19,01,4.27,01,1014.40,01
1998,3,7,16,35,34.17,03,.48,03,33.99,03,14.60,01,96.70,01,15.16,01,2.50,01,46.88,01,3.66,01,1014.50,01
1998,3,7,16,40,25.19,03,.50,03,22.12,03,14.60,01,96.90,01,15.04,01,2.09,01,37.84,01,3.20,01,1014.60,01
1998,3,7,16,45,23.80,03,.55,03,23.69,03,14.67,01,97.00,01,15.02,01,1.80,01,32.11,01,2.89,01,1014.60,01
1998,3,7,16,50,29.70,03,.95,03,26.16,03,14.79,01,97.00,01,14.96,01,1.60,01,60.81,01,2.89,01,1014.50,01
