2002,4,6,13,25,872.33,01,-99999.00,99,878.41,08,9900.00,99,9900.00,99
2002,4,6,13,30,863.46,01,-99999.00,99,869.27,08,9900.00,99,9900.00,99
2002,4,6,13,35,856.61,01,-99999.00,99,862.33,08,9900.00,99,9900.00,99
2002,4,6,13,40,848.56,01,-99999.00,99,853.79,08,9900.00,99,9900.00,99
2002,4,6,13,45,838.78,01,-99999.00,99,843.70,08,9900.00,99,9900.00,99
2002,4,6,13,50,828.38,01,-99999.00,99,833.66,08,9900.00,99,9900.00,99
2002,4,6,13,55,819.67,01,-99999.00,99,824.68,08,9900.00,99,9900.00,99
2002,4,6,14,0,807.25,01,-99999.00,99,812.06,08,9900.00,99,9900.00,99
2002,4,6,14,5,796.03,01,-99999.00,99,800.94,08,9900.00,99,9900.00,99
2002,4,6,14,10,784.85,01,-99999.00,99,789.08,08,9900.00,99,9900.00,99
2002,4,6,14,15,770.57,01,-99999.00,99,774.15,08,9900.00,99,9900.00,99
2002,4,6,14,20,761.66,01,-99999.00,99,765.22,08,9900.00,99,9900.00,99
2002,4,6,14,25,747.54,01,-99999.00,99,750.42,08,9900.00,99,9900.00,99
2002,4,6,14,30,734.36,01,-99999.00,99,737.16,08,9900.00,99,9900.00,99
2002,4,6,14,35,717.96,01,-99999.00,99,720.92,08,9900.00,99,9900.00,99
2002,4,6,14,40,702.17,01,-99999.00,99,704.93,08,9900.00,99,9900.00,99
2002,4,6,14,45,685.38,01,-99999.00,99,687.74,08,9900.00,99,9900.00,99
2002,4,6,14,50,673.82,01,-99999.00,99,676.07,08,9900.00,99,9900.00,99
2002,4,6,14,55,659.24,01,-99999.00,99,660.95,08,9900.00,99,9900.00,99
2002,4,6,15,0,643.28,01,-99999.00,99,644.33,08,9900.00,99,9900.00,99
2002,4,6,15,5,627.80,01,-99999.00,99,628.05,08,9900.00,99,9900.00,99
2002,4,6,15,10,610.11,01,-99999.00,99,609.01,08,9900.00,99,9900.00,99
2002,4,6,15,15,575.50,01,-99999.00,99,572.26,08,9900.00,99,9900.00,99
2002,4,6,15,20,533.94,01,-99999.00,99,528.31,08,9900.00,99,9900.00,99
2002,4,6,15,25,509.91,29,-99999.00,99,501.60,28,9900.00,99,9900.00,99
2002,4,6,15,30,497.68,29,-99999.00,99,487.32,28,9900.00,99,9900.00,99
2002,4,6,15,35,488.01,29,-99999.00,99,476.64,28,9900.00,99,9900.00,99
2002,4,6,15,40,478.86,01,-99999.00,99,466.92,08,9900.00,99,9900.00,99
2002,4,6,15,45,443.52,21,-99999.00,99,432.18,20,9900.00,99,9900.00,99
2002,4,6,15,50,399.96,02,-99999.00,99,387.75,02,9900.00,99,9900.00,99
2002,4,6,15,55,388.49,02,-99999.00,99,375.57,02,9900.00,99,9900.00,99
2002,4,6,16,0,376.98,02,-99999.00,99,362.93,02,9900.00,99,9900.00,99
2002,4,6,16,5,377.03,13,-99999.00,99,363.39,12,9900.00,99,9900.00,99
2002,4,6,16,10,354.17,02,-99999.00,99,339.75,02,9900.00,99,9900.00,99
2002,4,6,16,15,350.30,02,-99999.00,99,334.39,02,9900.00,99,9900.00,99
2002,4,6,16,20,267.30,02,-99999.00,99,249.18,02,9900.00,99,9900.00,99
2002,4,6,16,25,311.40,02,-99999.00,99,294.94,02,9900.00,99,9900.00,99
2002,4,6,16,30,244.10,02,-99999.00,99,226.29,02,9900.00,99,9900.00,99
2002,4,6,16,35,266.14,13,-99999.00,99,251.06,12,9900.00,99,9900.00,99
2002,4,6,16,40,239.74,02,-99999.00,99,226.44,02,9900.00,99,9900.00,99
2002,4,6,16,45,247.83,13,-99999.00,99,235.24,12,9900.00,99,9900.00,99
2002,4,6,16,50,210.49,02,-99999.00,99,199.14,02,9900.00,99,9900.00,99
2002,4,6,16,55,237.18,25,-99999.00,99,223.83,24,9900.00,99,9900.00,99
2002,4,6,17,0,163.12,02,-99999.00,99,151.21,02,9900.00,99,9900.00,99
2002,4,6,17,5,87.92,02,-99999.00,99,80.61,02,9900.00,99,9900.00,99
2002,4,6,17,10,87.90,02,-99999.00,99,81.03,02,9900.00,99,9900.00,99
2002,4,6,17,15,80.61,02,-99999.00,99,72.01,02,9900.00,99,9900.00,99
2002,4,6,17,20,78.48,02,-99999.00,99,68.94,02,9900.00,99,9900.00,99
2002,4,6,17,25,92.49,02,-99999.00,99,84.26,02,9900.00,99,9900.00,99
2002,4,6,17,30,88.74,02,-99999.00,99,80.11,02,9900.00,99,9900.00,99
2002,4,6,17,35,87.46,01,-99999.00,99,78.85,01,9900.00,99,9900.00,99
2002,4,6,17,40,88.76,01,-99999.00,99,79.71,01,9900.00,99,9900.00,99
2002,4,6,17,45,78.42,01,-99999.00,99,69.65,01,9900.00,99,9900.00,99
2002,4,6,17,50,57.78,01,-99999.00,99,48.45,01,9900.00,99,9900.00,99
2002,4,6,17,55,42.90,01,-99999.00,99,36.33,01,9900.00,99,9900.00,99
2002,4,6,18,0,33.00,01,-99999.00,99,28.21,01,9900.00,99,9900.00,99
2002,4,6,18,5,24.44,01,-99999.00,99,20.49,01,9900.00,99,9900.00,99
2002,4,6,18,10,13.40,01,-99999.00,99,11.87,01,9900.00,99,9900.00,99
2002,4,6,18,15,5.97,01,-99999.00,99,5.35,01,9900.00,99,9900.00,99
2002,4,6,18,20,1.42,01,-99999.00,99,1.39,01,9900.00,99,9900.00,99
2002,4,6,18,25,-1.77,01,-99999.00,99,-1.36,01,9900.00,99,9900.00,99
2002,4,6,18,30,-4.42,01,-99999.00,99,-3.77,01,9900.00,99,9900.00,99
2002,4,6,18,35,-5.64,01,-99999.00,99,-4.77,01,9900.00,99,9900.00,99
2002,4,6,18,40,-6.36,01,-99999.00,99,-5.48,01,9900.00,99,9900.00,99
2002,4,6,18,45,-6.67,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2002,4,6,18,50,-6.83,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,4,6,18,55,-7.17,01,-99999.00,99,-6.12,01,9900.00,99,9900.00,99
2002,4,6,19,0,-8.84,01,-99999.00,99,-7.68,01,9900.00,99,9900.00,99
2002,4,6,19,5,-9.38,01,-99999.00,99,-8.26,01,9900.00,99,9900.00,99
2002,4,6,19,10,-9.17,01,-99999.00,99,-8.24,01,9900.00,99,9900.00,99
2002,4,6,19,15,-8.81,01,-99999.00,99,-8.06,01,9900.00,99,9900.00,99
2002,4,6,19,20,-7.39,01,-99999.00,99,-7.20,01,9900.00,99,9900.00,99
2002,4,6,19,25,-6.64,01,-99999.00,99,-6.49,01,9900.00,99,9900.00,99
2002,4,6,19,30,-5.21,01,-99999.00,99,-5.02,01,9900.00,99,9900.00,99
2002,4,6,19,35,-5.21,01,-99999.00,99,-4.84,01,9900.00,99,9900.00,99
2002,4,6,19,40,-6.04,01,-99999.00,99,-5.08,01,9900.00,99,9900.00,99
2002,4,6,19,45,-6.42,01,-99999.00,99,-5.45,01,9900.00,99,9900.00,99
2002,4,6,19,50,-6.96,01,-99999.00,99,-5.73,01,9900.00,99,9900.00,99
2002,4,6,19,55,-6.75,01,-99999.00,99,-5.80,01,9900.00,99,9900.00,99
2002,4,6,20,0,-6.02,01,-99999.00,99,-5.47,01,9900.00,99,9900.00,99
2002,4,6,20,5,-5.94,01,-99999.00,99,-5.47,01,9900.00,99,9900.00,99
2002,4,6,20,10,-6.24,01,-99999.00,99,-5.59,01,9900.00,99,9900.00,99
2002,4,6,20,15,-5.88,01,-99999.00,99,-5.43,01,9900.00,99,9900.00,99
2002,4,6,20,20,-5.94,01,-99999.00,99,-5.50,01,9900.00,99,9900.00,99
2002,4,6,20,25,-6.21,01,-99999.00,99,-5.64,01,9900.00,99,9900.00,99
2002,4,6,20,30,-5.74,01,-99999.00,99,-5.23,01,9900.00,99,9900.00,99
2002,4,6,20,35,-5.07,01,-99999.00,99,-4.67,01,9900.00,99,9900.00,99
2002,4,6,20,40,-4.39,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2002,4,6,20,45,-4.94,01,-99999.00,99,-4.39,01,9900.00,99,9900.00,99
2002,4,6,20,50,-4.99,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2002,4,6,20,55,-5.01,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2002,4,6,21,0,-4.98,01,-99999.00,99,-4.68,01,9900.00,99,9900.00,99
2002,4,6,21,5,-5.35,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2002,4,6,21,10,-6.39,01,-99999.00,99,-5.59,01,9900.00,99,9900.00,99
2002,4,6,21,15,-6.29,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2002,4,6,21,20,-5.85,01,-99999.00,99,-5.54,01,9900.00,99,9900.00,99
2002,4,6,21,25,-5.05,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2002,4,6,21,30,-4.59,01,-99999.00,99,-4.23,01,9900.00,99,9900.00,99
2002,4,6,21,35,-4.79,01,-99999.00,99,-4.12,01,9900.00,99,9900.00,99
2002,4,6,21,40,-5.22,01,-99999.00,99,-4.50,01,9900.00,99,9900.00,99
2002,4,6,21,45,-5.38,01,-99999.00,99,-4.65,01,9900.00,99,9900.00,99
2002,4,6,21,50,-5.08,01,-99999.00,99,-4.63,01,9900.00,99,9900.00,99
2002,4,6,21,55,-5.26,01,-99999.00,99,-4.58,01,9900.00,99,9900.00,99
2002,4,6,22,0,-5.67,01,-99999.00,99,-4.77,01,9900.00,99,9900.00,99
2002,4,6,22,5,-5.29,01,-99999.00,99,-4.74,01,9900.00,99,9900.00,99
2002,4,6,22,10,-4.80,01,-99999.00,99,-4.50,01,9900.00,99,9900.00,99
2002,4,6,22,15,-5.02,01,-99999.00,99,-4.60,01,9900.00,99,9900.00,99
2002,4,6,22,20,-4.66,01,-99999.00,99,-4.43,01,9900.00,99,9900.00,99
2002,4,6,22,25,-4.79,01,-99999.00,99,-4.40,01,9900.00,99,9900.00,99
2002,4,6,22,30,-5.16,01,-99999.00,99,-4.70,01,9900.00,99,9900.00,99
2002,4,6,22,35,-4.88,01,-99999.00,99,-4.58,01,9900.00,99,9900.00,99
2002,4,6,22,40,-4.74,01,-99999.00,99,-4.39,01,9900.00,99,9900.00,99
2002,4,6,22,45,-4.52,01,-99999.00,99,-4.13,01,9900.00,99,9900.00,99
2002,4,6,22,50,-3.92,01,-99999.00,99,-3.77,01,9900.00,99,9900.00,99
2002,4,6,22,55,-4.68,01,-99999.00,99,-4.21,01,9900.00,99,9900.00,99
2002,4,6,23,0,-6.17,01,-99999.00,99,-5.41,01,9900.00,99,9900.00,99
2002,4,6,23,5,-6.64,01,-99999.00,99,-5.88,01,9900.00,99,9900.00,99
2002,4,6,23,10,-6.48,01,-99999.00,99,-5.74,01,9900.00,99,9900.00,99
2002,4,6,23,15,-6.26,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,4,6,23,20,-6.01,01,-99999.00,99,-5.63,01,9900.00,99,9900.00,99
2002,4,6,23,25,-6.37,01,-99999.00,99,-5.64,01,9900.00,99,9900.00,99
2002,4,6,23,30,-6.36,01,-99999.00,99,-5.31,01,9900.00,99,9900.00,99
2002,4,6,23,35,-5.86,01,-99999.00,99,-5.24,01,9900.00,99,9900.00,99
2002,4,6,23,40,-5.12,01,-99999.00,99,-4.86,01,9900.00,99,9900.00,99
2002,4,6,23,45,-4.89,01,-99999.00,99,-4.66,01,9900.00,99,9900.00,99
2002,4,6,23,50,-4.51,01,-99999.00,99,-4.16,01,9900.00,99,9900.00,99
2002,4,6,23,55,-3.93,01,-99999.00,99,-3.72,01,9900.00,99,9900.00,99
2002,4,7,0,0,-4.29,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2002,4,7,0,5,-4.62,01,-99999.00,99,-4.13,01,9900.00,99,9900.00,99
2002,4,7,0,10,-5.30,01,-99999.00,99,-4.71,01,9900.00,99,9900.00,99
2002,4,7,0,15,-5.37,01,-99999.00,99,-5.16,01,9900.00,99,9900.00,99
2002,4,7,0,20,-4.37,01,-99999.00,99,-4.14,01,9900.00,99,9900.00,99
2002,4,7,0,25,-4.80,01,-99999.00,99,-4.41,01,9900.00,99,9900.00,99
2002,4,7,0,30,-4.82,01,-99999.00,99,-4.42,01,9900.00,99,9900.00,99
2002,4,7,0,35,-4.96,01,-99999.00,99,-4.51,01,9900.00,99,9900.00,99
2002,4,7,0,40,-5.55,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2002,4,7,0,45,-5.47,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2002,4,7,0,50,-5.84,01,-99999.00,99,-5.08,01,9900.00,99,9900.00,99
2002,4,7,0,55,-6.01,01,-99999.00,99,-5.50,01,9900.00,99,9900.00,99
2002,4,7,1,0,-5.56,01,-99999.00,99,-5.07,01,9900.00,99,9900.00,99
2002,4,7,1,5,-5.15,01,-99999.00,99,-4.69,01,9900.00,99,9900.00,99
2002,4,7,1,10,-4.97,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2002,4,7,1,15,-4.85,01,-99999.00,99,-4.51,01,9900.00,99,9900.00,99
2002,4,7,1,20,-4.49,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2002,4,7,1,25,-4.09,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2002,4,7,1,30,-3.51,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2002,4,7,1,35,-3.50,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,4,7,1,40,-3.50,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2002,4,7,1,45,-3.83,01,-99999.00,99,-3.62,01,9900.00,99,9900.00,99
2002,4,7,1,50,-4.43,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,7,1,55,-4.45,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2002,4,7,2,0,-4.22,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2002,4,7,2,5,-3.74,01,-99999.00,99,-3.63,01,9900.00,99,9900.00,99
2002,4,7,2,10,-3.10,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
2002,4,7,2,15,-2.71,01,-99999.00,99,-2.53,01,9900.00,99,9900.00,99
2002,4,7,2,20,-2.54,01,-99999.00,99,-2.41,01,9900.00,99,9900.00,99
2002,4,7,2,25,-2.50,01,-99999.00,99,-2.34,01,9900.00,99,9900.00,99
2002,4,7,2,30,-2.41,01,-99999.00,99,-2.26,01,9900.00,99,9900.00,99
2002,4,7,2,35,-2.39,01,-99999.00,99,-2.17,01,9900.00,99,9900.00,99
2002,4,7,2,40,-1.96,01,-99999.00,99,-1.87,01,9900.00,99,9900.00,99
2002,4,7,2,45,-1.20,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2002,4,7,2,50,-1.26,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2002,4,7,2,55,-1.11,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2002,4,7,3,0,-.92,01,-99999.00,99,-1.11,01,9900.00,99,9900.00,99
2002,4,7,3,5,-1.20,01,-99999.00,99,-1.21,01,9900.00,99,9900.00,99
2002,4,7,3,10,-1.36,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,4,7,3,15,-1.42,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2002,4,7,3,20,-1.29,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2002,4,7,3,25,-.99,01,-99999.00,99,-1.17,01,9900.00,99,9900.00,99
2002,4,7,3,30,-.90,01,-99999.00,99,-1.13,01,9900.00,99,9900.00,99
2002,4,7,3,35,-.95,01,-99999.00,99,-1.15,01,9900.00,99,9900.00,99
2002,4,7,3,40,-1.10,01,-99999.00,99,-1.28,01,9900.00,99,9900.00,99
2002,4,7,3,45,-1.30,01,-99999.00,99,-1.28,01,9900.00,99,9900.00,99
2002,4,7,3,50,-1.36,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,4,7,3,55,-1.77,01,-99999.00,99,-1.44,01,9900.00,99,9900.00,99
2002,4,7,4,0,-1.79,01,-99999.00,99,-1.57,01,9900.00,99,9900.00,99
2002,4,7,4,5,-1.93,01,-99999.00,99,-1.87,01,9900.00,99,9900.00,99
2002,4,7,4,10,-2.12,01,-99999.00,99,-2.12,01,9900.00,99,9900.00,99
2002,4,7,4,15,-2.37,01,-99999.00,99,-2.26,01,9900.00,99,9900.00,99
2002,4,7,4,20,-2.48,01,-99999.00,99,-2.40,01,9900.00,99,9900.00,99
2002,4,7,4,25,-2.52,01,-99999.00,99,-2.50,01,9900.00,99,9900.00,99
2002,4,7,4,30,-2.53,01,-99999.00,99,-2.45,01,9900.00,99,9900.00,99
2002,4,7,4,35,-2.62,01,-99999.00,99,-2.55,01,9900.00,99,9900.00,99
2002,4,7,4,40,-2.77,01,-99999.00,99,-2.71,01,9900.00,99,9900.00,99
2002,4,7,4,45,-2.74,01,-99999.00,99,-2.75,01,9900.00,99,9900.00,99
2002,4,7,4,50,-2.77,01,-99999.00,99,-2.74,01,9900.00,99,9900.00,99
2002,4,7,4,55,-2.82,01,-99999.00,99,-2.79,01,9900.00,99,9900.00,99
2002,4,7,5,0,-2.79,01,-99999.00,99,-2.89,01,9900.00,99,9900.00,99
2002,4,7,5,5,-2.71,01,-99999.00,99,-2.74,01,9900.00,99,9900.00,99
2002,4,7,5,10,-2.80,01,-99999.00,99,-2.81,01,9900.00,99,9900.00,99
2002,4,7,5,15,-2.67,01,-99999.00,99,-2.66,01,9900.00,99,9900.00,99
2002,4,7,5,20,-2.66,01,-99999.00,99,-2.65,01,9900.00,99,9900.00,99
2002,4,7,5,25,-2.75,01,-99999.00,99,-2.73,01,9900.00,99,9900.00,99
2002,4,7,5,30,-2.76,01,-99999.00,99,-2.77,01,9900.00,99,9900.00,99
2002,4,7,5,35,-2.10,01,-99999.00,99,-2.08,01,9900.00,99,9900.00,99
2002,4,7,5,40,-1.50,01,-99999.00,99,-1.45,01,9900.00,99,9900.00,99
2002,4,7,5,45,-.86,01,-99999.00,99,-1.13,01,9900.00,99,9900.00,99
2002,4,7,5,50,.94,01,-99999.00,99,.69,01,9900.00,99,9900.00,99
2002,4,7,5,55,3.94,01,-99999.00,99,3.30,01,9900.00,99,9900.00,99
2002,4,7,6,0,7.51,01,-99999.00,99,6.35,01,9900.00,99,9900.00,99
2002,4,7,6,5,11.00,01,-99999.00,99,9.56,01,9900.00,99,9900.00,99
2002,4,7,6,10,15.75,01,-99999.00,99,13.65,01,9900.00,99,9900.00,99
2002,4,7,6,15,21.63,01,-99999.00,99,18.64,01,9900.00,99,9900.00,99
2002,4,7,6,20,28.55,01,-99999.00,99,24.63,01,9900.00,99,9900.00,99
2002,4,7,6,25,37.84,01,-99999.00,99,32.94,01,9900.00,99,9900.00,99
2002,4,7,6,30,48.37,01,-99999.00,99,42.18,01,9900.00,99,9900.00,99
2002,4,7,6,35,60.71,01,-99999.00,99,52.79,01,9900.00,99,9900.00,99
2002,4,7,6,40,68.27,02,-99999.00,99,59.64,02,9900.00,99,9900.00,99
2002,4,7,6,45,76.22,02,-99999.00,99,66.47,02,9900.00,99,9900.00,99
2002,4,7,6,50,80.38,02,-99999.00,99,70.45,02,9900.00,99,9900.00,99
2002,4,7,6,55,88.42,02,-99999.00,99,77.92,02,9900.00,99,9900.00,99
2002,4,7,7,0,97.51,02,-99999.00,99,85.68,02,9900.00,99,9900.00,99
2002,4,7,7,5,106.62,02,-99999.00,99,92.32,02,9900.00,99,9900.00,99
2002,4,7,7,10,118.28,02,-99999.00,99,101.37,02,9900.00,99,9900.00,99
2002,4,7,7,15,140.73,02,-99999.00,99,120.31,02,9900.00,99,9900.00,99
2002,4,7,7,20,195.31,02,-99999.00,99,172.65,02,9900.00,99,9900.00,99
2002,4,7,7,25,196.96,02,-99999.00,99,175.36,02,9900.00,99,9900.00,99
2002,4,7,7,30,199.60,02,-99999.00,99,178.71,02,9900.00,99,9900.00,99
2002,4,7,7,35,205.12,02,-99999.00,99,183.63,02,9900.00,99,9900.00,99
2002,4,7,7,40,283.42,02,-99999.00,99,258.90,02,9900.00,99,9900.00,99
2002,4,7,7,45,240.57,02,-99999.00,99,212.59,02,9900.00,99,9900.00,99
2002,4,7,7,50,194.14,02,-99999.00,99,165.21,02,9900.00,99,9900.00,99
2002,4,7,7,55,257.48,02,-99999.00,99,230.33,02,9900.00,99,9900.00,99
2002,4,7,8,0,157.71,02,-99999.00,99,134.26,02,9900.00,99,9900.00,99
2002,4,7,8,5,150.35,02,-99999.00,99,127.27,02,9900.00,99,9900.00,99
2002,4,7,8,10,253.13,02,-99999.00,99,212.11,02,9900.00,99,9900.00,99
2002,4,7,8,15,297.75,02,-99999.00,99,251.63,02,9900.00,99,9900.00,99
2002,4,7,8,20,327.32,02,-99999.00,99,280.26,02,9900.00,99,9900.00,99
2002,4,7,8,25,432.21,02,-99999.00,99,379.01,02,9900.00,99,9900.00,99
2002,4,7,8,30,448.52,02,-99999.00,99,404.58,02,9900.00,99,9900.00,99
2002,4,7,8,35,400.83,02,-99999.00,99,359.05,02,9900.00,99,9900.00,99
2002,4,7,8,40,509.07,21,-99999.00,99,466.99,20,9900.00,99,9900.00,99
2002,4,7,8,45,626.58,01,-99999.00,99,579.88,08,9900.00,99,9900.00,99
2002,4,7,8,50,607.58,01,-99999.00,99,555.55,08,9900.00,99,9900.00,99
2002,4,7,8,55,573.33,29,-99999.00,99,520.67,28,9900.00,99,9900.00,99
2002,4,7,9,0,429.07,02,-99999.00,99,374.22,02,9900.00,99,9900.00,99
2002,4,7,9,5,453.29,02,-99999.00,99,398.46,02,9900.00,99,9900.00,99
2002,4,7,9,10,465.33,02,-99999.00,99,412.19,02,9900.00,99,9900.00,99
2002,4,7,9,15,522.03,02,-99999.00,99,468.23,02,9900.00,99,9900.00,99
2002,4,7,9,20,600.37,17,-99999.00,99,546.20,16,9900.00,99,9900.00,99
2002,4,7,9,25,596.80,13,-99999.00,99,543.88,12,9900.00,99,9900.00,99
2002,4,7,9,30,611.40,17,-99999.00,99,559.77,16,9900.00,99,9900.00,99
2002,4,7,9,35,659.44,29,-99999.00,99,605.81,28,9900.00,99,9900.00,99
2002,4,7,9,40,610.81,02,-99999.00,99,543.53,02,9900.00,99,9900.00,99
2002,4,7,9,45,424.19,02,-99999.00,99,367.10,02,9900.00,99,9900.00,99
2002,4,7,9,50,410.54,02,-99999.00,99,357.71,02,9900.00,99,9900.00,99
2002,4,7,9,55,418.99,02,-99999.00,99,358.21,02,9900.00,99,9900.00,99
2002,4,7,10,0,537.90,02,-99999.00,99,482.56,02,9900.00,99,9900.00,99
2002,4,7,10,5,480.30,02,-99999.00,99,429.53,02,9900.00,99,9900.00,99
2002,4,7,10,10,402.33,02,-99999.00,99,356.11,02,9900.00,99,9900.00,99
2002,4,7,10,15,599.21,02,-99999.00,99,563.99,02,9900.00,99,9900.00,99
2002,4,7,10,20,888.42,01,-99999.00,99,865.17,08,9900.00,99,9900.00,99
2002,4,7,10,25,777.72,01,-99999.00,99,759.86,08,9900.00,99,9900.00,99
2002,4,7,10,30,855.54,01,-99999.00,99,841.82,08,9900.00,99,9900.00,99
2002,4,7,10,35,798.15,01,-99999.00,99,783.80,08,9900.00,99,9900.00,99
2002,4,7,10,40,837.40,01,-99999.00,99,829.57,08,9900.00,99,9900.00,99
2002,4,7,10,45,868.98,01,-99999.00,99,865.56,08,9900.00,99,9900.00,99
2002,4,7,10,50,858.10,01,-99999.00,99,850.46,08,9900.00,99,9900.00,99
2002,4,7,10,55,913.29,01,-99999.00,99,905.55,08,9900.00,99,9900.00,99
2002,4,7,11,0,921.46,01,-99999.00,99,921.93,08,9900.00,99,9900.00,99
2002,4,7,11,5,912.03,01,-99999.00,99,911.27,08,9900.00,99,9900.00,99
2002,4,7,11,10,928.02,01,-99999.00,99,925.53,08,9900.00,99,9900.00,99
2002,4,7,11,15,912.94,01,-99999.00,99,908.57,08,9900.00,99,9900.00,99
2002,4,7,11,20,880.41,01,-99999.00,99,872.21,08,9900.00,99,9900.00,99
2002,4,7,11,25,881.49,01,-99999.00,99,870.88,08,9900.00,99,9900.00,99
2002,4,7,11,30,884.94,01,-99999.00,99,872.29,08,9900.00,99,9900.00,99
2002,4,7,11,35,866.39,01,-99999.00,99,850.58,08,9900.00,99,9900.00,99
2002,4,7,11,40,857.82,01,-99999.00,99,841.10,08,9900.00,99,9900.00,99
2002,4,7,11,45,838.42,01,-99999.00,99,820.36,08,9900.00,99,9900.00,99
2002,4,7,11,50,845.79,01,-99999.00,99,823.96,08,9900.00,99,9900.00,99
2002,4,7,11,55,830.39,01,-99999.00,99,805.30,08,9900.00,99,9900.00,99
2002,4,7,12,0,839.30,01,-99999.00,99,808.57,08,9900.00,99,9900.00,99
2002,4,7,12,5,817.50,29,-99999.00,99,782.57,28,9900.00,99,9900.00,99
2002,4,7,12,10,749.25,02,-99999.00,99,707.67,02,9900.00,99,9900.00,99
2002,4,7,12,15,662.07,02,-99999.00,99,613.63,02,9900.00,99,9900.00,99
2002,4,7,12,20,508.07,02,-99999.00,99,454.05,02,9900.00,99,9900.00,99
2002,4,7,12,25,596.64,02,-99999.00,99,544.48,02,9900.00,99,9900.00,99
2002,4,7,12,30,669.97,02,-99999.00,99,620.84,02,9900.00,99,9900.00,99
2002,4,7,12,35,954.39,01,-99999.00,99,919.30,08,9900.00,99,9900.00,99
2002,4,7,12,40,935.22,01,-99999.00,99,905.53,08,9900.00,99,9900.00,99
2002,4,7,12,45,872.20,01,-99999.00,99,841.45,08,9900.00,99,9900.00,99
2002,4,7,12,50,843.96,01,-99999.00,99,812.00,08,9900.00,99,9900.00,99
2002,4,7,12,55,816.58,01,-99999.00,99,783.76,08,9900.00,99,9900.00,99
2002,4,7,13,0,884.52,01,-99999.00,99,853.01,08,9900.00,99,9900.00,99
2002,4,7,13,5,852.89,01,-99999.00,99,821.33,08,9900.00,99,9900.00,99
2002,4,7,13,10,812.37,01,-99999.00,99,779.50,08,9900.00,99,9900.00,99
2002,4,7,13,15,752.62,21,-99999.00,99,720.88,20,9900.00,99,9900.00,99
2002,4,7,13,20,819.53,01,-99999.00,99,791.60,08,9900.00,99,9900.00,99
2002,4,7,13,25,826.41,01,-99999.00,99,800.33,08,9900.00,99,9900.00,99
2002,4,7,13,30,814.34,01,-99999.00,99,789.59,08,9900.00,99,9900.00,99
2002,4,7,13,35,802.57,01,-99999.00,99,780.05,08,9900.00,99,9900.00,99
2002,4,7,13,40,775.19,01,-99999.00,99,755.00,08,9900.00,99,9900.00,99
2002,4,7,13,45,791.73,01,-99999.00,99,773.65,08,9900.00,99,9900.00,99
2002,4,7,13,50,779.46,01,-99999.00,99,763.25,08,9900.00,99,9900.00,99
2002,4,7,13,55,785.95,01,-99999.00,99,772.38,08,9900.00,99,9900.00,99
2002,4,7,14,0,794.20,01,-99999.00,99,782.24,08,9900.00,99,9900.00,99
2002,4,7,14,5,820.71,01,-99999.00,99,810.81,08,9900.00,99,9900.00,99
2002,4,7,14,10,802.45,01,-99999.00,99,794.42,08,9900.00,99,9900.00,99
2002,4,7,14,15,786.06,01,-99999.00,99,778.71,08,9900.00,99,9900.00,99
2002,4,7,14,20,770.95,01,-99999.00,99,763.82,08,9900.00,99,9900.00,99
2002,4,7,14,25,747.56,01,-99999.00,99,740.25,08,9900.00,99,9900.00,99
2002,4,7,14,30,720.38,01,-99999.00,99,713.09,08,9900.00,99,9900.00,99
2002,4,7,14,35,709.55,01,-99999.00,99,703.49,08,9900.00,99,9900.00,99
2002,4,7,14,40,690.50,01,-99999.00,99,684.96,08,9900.00,99,9900.00,99
2002,4,7,14,45,669.78,01,-99999.00,99,664.29,08,9900.00,99,9900.00,99
