1998,9,5,17,50,118.04,10,120.30,06,501.50,11,36.97,11,35.03,01,11.60,01
1998,9,5,17,55,103.39,01,105.10,06,484.80,01,33.52,01,34.91,01,11.37,01
1998,9,5,18,0,88.40,01,88.50,06,451.20,01,30.23,01,34.93,01,10.94,01
1998,9,5,18,5,74.14,01,72.62,06,419.30,01,26.21,01,34.69,01,10.85,01
1998,9,5,18,10,55.53,01,54.92,06,357.90,01,21.90,01,34.69,01,10.37,01
1998,9,5,18,15,40.22,01,39.52,06,295.10,01,17.69,01,34.50,01,10.49,01
1998,9,5,18,20,24.75,01,23.98,06,194.70,01,13.10,01,34.27,01,10.81,01
1998,9,5,18,25,13.67,01,13.65,06,120.40,01,9.06,01,34.09,01,11.03,01
1998,9,5,18,30,6.96,01,6.75,06,67.60,01,5.34,01,33.92,01,11.85,01
1998,9,5,18,35,1.87,01,1.87,06,20.99,01,1.78,01,33.72,01,12.09,01
1998,9,5,18,40,-1.32,01,0.00,06,2.43,01,-0.92,01,33.54,01,12.20,01
1998,9,5,18,45,-3.56,01,0.00,06,-0.56,01,-3.10,01,33.34,01,12.24,01
1998,9,5,18,50,-4.99,01,0.00,06,-0.70,01,-4.37,01,33.17,01,12.59,01
1998,9,5,18,55,-5.61,01,0.00,06,-0.72,01,-5.13,01,32.99,01,12.76,01
1998,9,5,19,0,-5.82,01,0.00,06,-0.72,01,-5.54,01,32.78,01,12.94,01
1998,9,5,19,5,-5.64,01,0.00,06,-0.56,01,-5.04,01,32.60,01,13.40,01
1998,9,5,19,10,-5.72,01,0.00,06,-0.63,01,-5.13,01,32.35,01,13.78,01
1998,9,5,19,15,-5.79,01,0.00,06,-0.63,01,-5.32,01,32.14,01,13.97,01
1998,9,5,19,20,-5.62,01,0.00,06,-0.47,01,-5.04,01,31.99,01,14.11,01
1998,9,5,19,25,-5.26,01,0.00,06,0.08,01,-4.37,01,32.00,01,14.12,01
1998,9,5,19,30,-5.24,01,0.00,06,0.09,01,-4.31,01,31.92,01,14.14,01
1998,9,5,19,35,-5.35,01,0.00,06,0.03,01,-4.50,01,31.81,01,14.16,01
1998,9,5,19,40,-5.32,01,0.00,06,-0.13,01,-4.60,01,31.66,01,14.23,01
1998,9,5,19,45,-5.62,01,0.00,06,-0.43,01,-4.98,01,31.38,01,14.35,01
1998,9,5,19,50,-5.95,01,0.00,06,-0.58,01,-5.41,01,31.12,01,14.44,01
1998,9,5,19,55,-5.74,01,0.00,06,-0.56,01,-5.25,01,30.95,01,14.43,01
1998,9,5,20,0,-5.46,01,0.00,06,-0.26,01,-4.79,01,30.91,01,14.49,01
1998,9,5,20,5,-5.42,01,0.00,06,0.06,01,-4.67,01,30.86,01,14.70,01
1998,9,5,20,10,-5.44,01,0.00,06,0.20,01,-4.60,01,30.80,01,14.95,01
1998,9,5,20,15,-5.46,01,0.00,06,0.10,01,-4.73,01,30.63,01,15.16,01
1998,9,5,20,20,-5.52,01,0.00,06,0.03,01,-4.86,01,30.46,01,15.44,01
1998,9,5,20,25,-5.24,01,0.00,06,0.20,01,-4.23,01,30.39,01,15.70,01
1998,9,5,20,30,-5.10,01,0.00,06,0.40,01,-4.13,01,30.35,01,15.95,01
1998,9,5,20,35,-5.16,01,0.00,06,0.14,01,-4.18,01,30.19,01,16.14,01
1998,9,5,20,40,-5.46,01,0.00,06,-0.16,01,-4.80,01,29.97,01,16.35,01
1998,9,5,20,45,-5.30,01,0.00,06,-0.03,01,-4.77,01,29.84,01,16.42,01
1998,9,5,20,50,-5.26,01,0.00,06,0.04,01,-4.83,01,29.74,01,16.43,01
1998,9,5,20,55,-5.22,01,0.00,06,0.24,01,-4.82,01,29.71,01,16.48,01
1998,9,5,21,0,-5.18,01,0.00,06,0.44,01,-4.36,01,29.72,01,16.39,01
1998,9,5,21,5,-5.16,01,0.00,06,0.40,01,-4.38,01,29.66,01,16.39,01
1998,9,5,21,10,-5.17,01,0.00,06,0.32,01,-4.44,01,29.56,01,16.42,01
1998,9,5,21,15,-5.18,01,0.00,06,0.20,01,-4.78,01,29.46,01,16.48,01
1998,9,5,21,20,-5.04,01,0.00,06,0.31,01,-4.57,01,29.42,01,16.49,01
1998,9,5,21,25,-5.04,01,0.00,06,0.31,01,-4.61,01,29.34,01,16.52,01
1998,9,5,21,30,-5.08,01,0.00,06,0.23,01,-4.67,01,29.24,01,16.52,01
1998,9,5,21,35,-5.22,01,0.00,06,-0.16,01,-5.16,01,28.96,01,16.73,01
1998,9,5,21,40,-5.48,01,0.00,06,-0.57,01,-5.49,01,28.60,01,16.98,01
1998,9,5,21,45,-5.53,01,0.00,06,-0.67,01,-5.66,01,28.32,01,17.14,01
1998,9,5,21,50,-5.59,01,0.00,06,-0.72,01,-5.78,01,28.04,01,17.29,01
1998,9,5,21,55,-5.31,01,0.00,06,-0.62,01,-5.59,01,27.84,01,17.42,01
1998,9,5,22,0,-4.90,01,0.00,06,-0.06,01,-5.25,01,27.85,01,17.63,01
1998,9,5,22,5,-4.01,01,0.00,06,0.55,01,-4.16,01,28.10,01,17.74,01
1998,9,5,22,10,-4.21,01,0.00,06,0.33,01,-4.26,01,27.98,01,18.33,01
1998,9,5,22,15,-4.45,01,0.00,06,0.08,01,-4.52,01,27.78,01,18.83,01
1998,9,5,22,20,-4.33,01,0.00,06,0.21,01,-4.33,01,27.72,01,19.33,01
1998,9,5,22,25,-4.39,01,0.00,06,0.12,01,-4.37,01,27.60,01,20.09,01
1998,9,5,22,30,-4.49,01,0.00,06,0.06,01,-4.51,01,27.49,01,20.84,01
1998,9,5,22,35,-4.33,01,0.00,06,0.33,01,-4.24,01,27.53,01,21.64,01
1998,9,5,22,40,-4.29,01,0.00,06,0.28,01,-4.19,01,27.46,01,22.46,01
1998,9,5,22,45,-4.39,01,0.00,06,0.15,01,-4.30,01,27.33,01,23.12,01
1998,9,5,22,50,-4.17,01,0.00,06,0.20,01,-4.17,01,27.31,01,23.91,01
1998,9,5,22,55,-3.77,01,0.00,06,0.64,01,-3.80,01,27.41,01,24.86,01
1998,9,5,23,0,-3.30,01,0.00,06,0.76,01,-3.28,01,27.55,01,25.37,01
1998,9,5,23,5,-3.41,01,0.00,06,0.67,01,-3.34,01,27.54,01,25.97,01
1998,9,5,23,10,-3.58,01,0.00,06,0.49,01,-3.37,01,27.49,01,26.43,01
1998,9,5,23,15,-3.89,01,0.00,06,0.22,01,-3.74,01,27.38,01,26.94,01
1998,9,5,23,20,-4.00,01,0.00,06,0.20,01,-4.01,01,27.31,01,27.47,01
1998,9,5,23,25,-4.09,01,0.00,06,0.12,01,-4.11,01,27.20,01,27.87,01
1998,9,5,23,30,-4.12,01,0.00,06,0.05,01,-4.15,01,27.09,01,28.43,01
1998,9,5,23,35,-4.20,01,0.00,06,0.14,01,-4.16,01,27.03,01,28.90,01
1998,9,5,23,40,-4.43,01,0.00,06,-0.08,01,-4.46,01,26.89,01,29.30,01
1998,9,5,23,45,-4.46,01,0.00,06,-0.01,01,-4.36,01,26.81,01,29.70,01
1998,9,5,23,50,-4.43,01,0.00,06,-0.15,01,-4.22,01,26.68,01,29.97,01
1998,9,5,23,55,-4.51,01,0.00,06,-0.10,01,-4.51,01,26.53,01,30.19,01
1998,9,6,0,0,-4.55,01,0.00,06,-0.08,01,-4.38,01,26.46,01,29.95,01
1998,9,6,0,5,-5.08,01,0.00,06,-0.12,01,-4.93,01,26.34,01,29.82,01
1998,9,6,0,10,-4.96,01,0.00,06,0.19,01,-5.02,01,26.35,01,29.40,01
1998,9,6,0,15,-3.54,01,0.00,06,1.64,01,-3.22,01,26.98,01,28.32,01
1998,9,6,0,20,-3.16,01,0.00,06,1.73,01,-2.46,01,27.35,01,27.82,01
1998,9,6,0,25,-3.52,01,0.00,06,1.40,01,-2.44,01,27.40,01,27.79,01
1998,9,6,0,30,-4.29,01,0.00,06,0.66,01,-3.29,01,27.22,01,28.01,01
1998,9,6,0,35,-4.37,01,0.00,06,0.56,01,-3.44,01,27.24,01,27.96,01
1998,9,6,0,40,-4.54,01,0.00,06,0.49,01,-3.59,01,27.23,01,27.94,01
1998,9,6,0,45,-4.63,01,0.00,06,0.35,01,-3.67,01,27.18,01,27.98,01
1998,9,6,0,50,-4.47,01,0.00,06,0.42,01,-3.60,01,27.24,01,27.80,01
1998,9,6,0,55,-4.51,01,0.00,06,0.31,01,-3.71,01,27.16,01,27.86,01
1998,9,6,1,0,-4.09,01,0.00,06,0.77,01,-2.97,01,27.34,01,27.56,01
1998,9,6,1,5,-4.21,01,0.00,06,0.54,01,-3.25,01,27.31,01,27.65,01
1998,9,6,1,10,-3.99,01,0.00,06,0.56,01,-2.98,01,27.40,01,27.58,01
1998,9,6,1,15,-3.94,01,0.00,06,0.63,01,-3.08,01,27.43,01,27.71,01
1998,9,6,1,20,-3.82,01,0.00,06,0.52,01,-3.00,01,27.43,01,27.83,01
1998,9,6,1,25,-3.80,01,0.00,06,0.38,01,-3.08,01,27.38,01,28.20,01
1998,9,6,1,30,-3.52,01,0.00,06,0.46,01,-2.86,01,27.39,01,28.37,01
1998,9,6,1,35,-3.62,01,0.00,06,0.26,01,-3.14,01,27.34,01,28.60,01
1998,9,6,1,40,-3.64,01,0.00,06,0.18,01,-3.21,01,27.28,01,28.96,01
1998,9,6,1,45,-3.83,01,0.00,06,-0.10,01,-3.48,01,27.13,01,29.47,01
1998,9,6,1,50,-4.36,01,0.00,06,-0.42,01,-4.12,01,26.87,01,29.93,01
1998,9,6,1,55,-4.41,01,0.00,06,-0.60,01,-4.21,01,26.68,01,30.52,01
1998,9,6,2,0,-4.47,01,0.00,06,-0.52,01,-4.21,01,26.49,01,31.27,01
1998,9,6,2,5,-4.70,01,0.00,06,-0.73,01,-4.49,01,26.29,01,31.97,01
1998,9,6,2,10,-4.67,01,0.00,06,-0.55,01,-4.50,01,26.18,01,32.58,01
1998,9,6,2,15,-4.46,01,0.00,06,-0.31,01,-4.18,01,26.15,01,33.24,01
1998,9,6,2,20,-4.43,01,0.00,06,-0.42,01,-4.15,01,26.04,01,33.90,01
1998,9,6,2,25,-4.42,01,0.00,06,-0.38,01,-4.04,01,25.93,01,34.52,01
1998,9,6,2,30,-4.47,01,0.00,06,-0.47,01,-4.16,01,25.75,01,35.31,01
1998,9,6,2,35,-4.67,01,0.00,06,-0.55,01,-4.32,01,25.59,01,36.20,01
1998,9,6,2,40,-4.63,01,0.00,06,-0.53,01,-4.46,01,25.46,01,37.17,01
1998,9,6,2,45,-4.42,01,0.00,06,-0.47,01,-4.29,01,25.38,01,37.89,01
1998,9,6,2,50,-4.71,01,0.00,06,-0.59,01,-4.55,01,25.13,01,38.98,01
1998,9,6,2,55,-4.53,01,0.00,06,-0.31,01,-4.22,01,25.08,01,39.77,01
1998,9,6,3,0,-4.01,01,0.00,06,-0.02,01,-3.60,01,25.13,01,40.07,01
1998,9,6,3,5,-3.98,01,0.00,06,0.01,01,-3.51,01,25.09,01,40.43,01
1998,9,6,3,10,-3.71,01,0.00,06,0.16,01,-3.11,01,25.16,01,40.53,01
1998,9,6,3,15,-3.95,01,0.00,06,-0.06,01,-3.31,01,25.07,01,40.98,01
1998,9,6,3,20,-3.94,01,0.00,06,-0.12,01,-3.32,01,25.01,01,41.31,01
1998,9,6,3,25,-4.04,01,0.00,06,-0.23,01,-3.60,01,24.95,01,41.66,01
1998,9,6,3,30,-4.27,01,0.00,06,-0.24,01,-3.82,01,24.89,01,41.99,01
1998,9,6,3,35,-4.15,01,0.00,06,-0.16,01,-3.66,01,24.89,01,42.31,01
1998,9,6,3,40,-3.98,01,0.00,06,-0.12,01,-3.47,01,24.87,01,42.64,01
1998,9,6,3,45,-4.13,01,0.00,06,-0.24,01,-3.78,01,24.80,01,43.06,01
1998,9,6,3,50,-4.62,01,0.00,06,-0.46,01,-4.40,01,24.76,01,43.31,01
1998,9,6,3,55,-5.09,01,0.00,06,-0.55,01,-5.08,01,24.69,01,43.45,01
1998,9,6,4,0,-5.02,01,0.00,06,-0.49,01,-5.08,01,24.59,01,43.64,01
1998,9,6,4,5,-3.84,01,0.00,06,0.08,01,-3.26,01,24.69,01,43.46,01
1998,9,6,4,10,-3.05,01,0.00,06,0.29,01,-2.47,01,24.86,01,43.00,01
1998,9,6,4,15,-3.30,01,0.00,06,0.14,01,-2.71,01,24.92,01,42.75,01
1998,9,6,4,20,-3.81,01,0.00,06,-0.26,01,-3.67,01,24.80,01,43.15,01
1998,9,6,4,25,-3.98,01,0.00,06,-0.44,01,-3.79,01,24.67,01,43.37,01
1998,9,6,4,30,-4.46,01,0.00,06,-0.68,01,-4.17,01,24.52,01,43.57,01
1998,9,6,4,35,-4.58,01,0.00,06,-0.72,01,-4.27,01,24.34,01,43.65,01
1998,9,6,4,40,-4.55,01,0.00,06,-0.80,01,-4.27,01,24.25,01,43.42,01
1998,9,6,4,45,-4.44,01,0.00,06,-0.81,01,-4.17,01,24.15,01,43.43,01
1998,9,6,4,50,-4.30,01,0.00,06,-0.65,01,-4.10,01,24.15,01,43.10,01
1998,9,6,4,55,-4.47,01,0.00,06,-0.80,01,-4.29,01,24.03,01,42.58,01
1998,9,6,5,0,-4.22,01,0.00,06,-0.66,01,-4.04,01,24.00,01,42.01,01
1998,9,6,5,5,-3.84,01,0.00,06,-0.53,01,-3.69,01,24.06,01,41.31,01
1998,9,6,5,10,-3.70,01,0.00,06,-0.40,01,-3.59,01,24.07,01,41.15,01
1998,9,6,5,15,-4.20,01,0.00,06,-0.50,01,-4.13,01,24.00,01,41.25,01
1998,9,6,5,20,-4.10,01,0.00,06,-0.44,01,-3.97,01,23.96,01,41.20,01
1998,9,6,5,25,-3.63,01,0.00,06,-0.43,01,-3.62,01,23.95,01,41.13,01
1998,9,6,5,30,-3.74,01,0.00,06,-0.35,01,-3.65,01,23.96,01,40.60,01
1998,9,6,5,35,-3.63,01,0.00,06,-0.08,01,-3.31,01,24.13,01,39.81,01
1998,9,6,5,40,-3.62,01,0.00,06,-0.26,01,-3.38,01,24.10,01,39.72,01
1998,9,6,5,45,-3.98,01,0.00,06,-0.75,01,-3.94,01,23.85,01,40.54,01
1998,9,6,5,50,-3.10,01,0.00,06,-0.67,01,-2.86,01,23.80,01,39.86,01
1998,9,6,5,55,-1.55,01,0.00,06,-0.76,01,-1.49,01,23.72,01,39.68,01
1998,9,6,6,0,0.23,01,0.00,06,-0.60,01,0.32,01,23.70,01,39.59,01
1998,9,6,6,5,3.86,01,3.89,06,-0.23,01,3.89,01,23.70,01,39.65,01
1998,9,6,6,10,8.94,01,9.27,06,4.13,01,9.14,01,23.56,01,39.99,01
1998,9,6,6,15,13.47,01,16.03,06,37.22,01,14.20,01,23.16,01,40.75,01
1998,9,6,6,20,20.01,01,28.24,06,91.30,01,22.12,01,22.76,01,41.32,01
1998,9,6,6,25,33.54,01,45.15,06,172.60,01,30.44,01,22.60,01,41.10,01
1998,9,6,6,30,46.65,01,62.46,06,234.60,01,38.16,01,22.73,01,40.48,01
1998,9,6,6,35,59.70,01,79.27,06,284.30,01,44.58,01,22.95,01,39.82,01
1998,9,6,6,40,73.66,01,96.66,06,330.50,01,50.23,01,23.27,01,39.00,01
1998,9,6,6,45,88.51,01,112.96,06,367.90,01,54.47,01,23.53,01,38.12,01
1998,9,6,6,50,105.95,01,130.86,06,413.20,01,57.53,01,23.64,01,37.74,01
1998,9,6,6,55,122.98,26,146.51,06,450.20,27,58.31,27,23.67,01,37.04,01
1998,9,6,7,0,140.21,22,161.93,06,481.30,23,58.78,23,23.78,01,36.30,01
1998,9,6,7,5,157.22,22,178.22,06,508.80,23,59.84,23,23.88,01,35.66,01
1998,9,6,7,10,174.04,22,194.39,06,533.90,23,60.41,23,23.97,01,35.29,01
1998,9,6,7,15,190.50,47,150.05,06,332.20,46,60.64,46,24.10,01,34.81,01
1998,9,6,7,20,209.41,91,66.85,06,16.27,90,62.18,90,24.21,01,34.09,01
1998,9,6,7,25,228.90,75,157.44,06,301.20,74,65.49,74,24.23,01,33.67,01
1998,9,6,7,30,248.03,10,267.74,06,618.00,11,68.02,11,24.23,01,33.35,01
1998,9,6,7,35,267.11,10,287.23,06,635.70,11,70.50,11,24.38,01,32.44,01
1998,9,6,7,40,285.00,03,305.88,06,651.40,03,72.30,03,24.65,01,30.92,01
1998,9,6,7,45,305.10,10,325.23,06,668.80,11,73.70,11,24.86,01,29.98,01
1998,9,6,7,50,325.23,03,344.53,06,687.60,03,74.00,03,25.09,01,29.54,01
1998,9,6,7,55,345.26,10,364.73,06,707.00,11,74.40,11,25.31,01,29.45,01
1998,9,6,8,0,362.29,10,382.86,06,721.00,11,74.50,11,25.63,01,28.39,01
1998,9,6,8,5,380.14,03,401.34,06,733.00,03,75.50,03,25.75,01,28.28,01
1998,9,6,8,10,399.32,03,420.90,06,745.00,03,77.30,03,25.63,01,28.06,01
1998,9,6,8,15,414.08,03,437.65,06,751.00,03,78.90,03,25.70,01,28.16,01
1998,9,6,8,20,175.85,97,455.93,06,760.00,97,80.50,01,25.85,01,27.65,01
1998,9,6,8,25,271.15,96,474.34,06,769.00,96,82.10,01,25.87,01,27.30,01
1998,9,6,8,30,473.04,03,491.55,06,777.00,03,82.90,03,26.13,01,27.04,01
1998,9,6,8,35,492.75,03,509.43,06,785.00,03,84.30,03,26.46,01,26.56,01
1998,9,6,8,40,510.40,03,526.08,06,791.00,03,85.50,03,26.93,01,26.07,01
1998,9,6,8,45,528.54,03,544.11,06,801.00,03,85.80,03,27.44,01,25.16,01
1998,9,6,8,50,545.22,03,560.19,06,807.00,03,86.40,03,27.67,01,24.40,01
1998,9,6,8,55,561.49,03,576.25,06,813.00,03,87.00,03,27.86,01,23.90,01
1998,9,6,9,0,579.66,03,594.00,06,821.00,03,88.10,03,27.80,01,23.80,01
1998,9,6,9,5,594.97,03,609.24,06,825.00,03,89.20,03,27.91,01,23.81,01
1998,9,6,9,10,609.45,03,623.44,06,826.00,03,91.30,03,28.06,01,23.62,01
1998,9,6,9,15,621.94,03,635.98,06,826.00,03,92.60,03,28.37,01,23.20,01
1998,9,6,9,20,637.60,03,652.51,06,832.00,03,94.10,03,28.44,01,23.07,01
1998,9,6,9,25,653.94,03,668.96,06,838.00,03,95.60,03,28.68,01,22.70,01
1998,9,6,9,30,667.05,03,682.31,06,841.00,03,96.20,03,29.04,01,22.21,01
1998,9,6,9,35,681.45,03,696.90,06,845.00,03,97.50,03,29.29,01,21.87,01
1998,9,6,9,40,695.53,03,709.90,06,848.00,03,98.10,03,29.80,01,21.20,01
1998,9,6,9,45,711.10,03,724.60,06,854.00,03,98.40,03,30.06,01,20.96,01
1998,9,6,9,50,724.65,03,738.28,06,858.00,03,99.30,03,30.09,01,20.79,01
1998,9,6,9,55,737.19,03,750.87,06,862.00,03,99.30,03,30.14,01,20.89,01
1998,9,6,10,0,750.89,03,764.79,06,868.00,03,99.30,03,30.66,01,20.30,01
1998,9,6,10,5,763.70,03,776.34,06,870.00,03,100.20,03,31.37,01,19.47,01
1998,9,6,10,10,775.50,03,787.25,06,871.00,03,101.50,03,31.49,01,19.45,01
1998,9,6,10,15,788.30,03,799.17,06,873.00,03,103.30,03,31.85,01,19.13,01
1998,9,6,10,20,799.10,03,808.30,06,872.00,03,105.00,03,32.27,01,18.71,01
1998,9,6,10,25,809.90,03,820.08,06,876.00,03,105.60,03,32.59,01,18.66,01
1998,9,6,10,30,819.69,03,829.94,06,877.00,03,107.00,03,32.71,01,18.76,01
1998,9,6,10,35,830.49,03,841.83,06,882.00,03,107.40,03,33.43,01,18.31,01
1998,9,6,10,40,841.28,03,850.59,06,885.00,03,106.60,03,33.64,01,18.49,01
1998,9,6,10,45,852.08,03,858.27,06,886.00,03,106.70,03,33.49,01,18.48,01
1998,9,6,10,50,863.83,03,870.61,06,892.00,03,107.50,03,33.79,01,18.22,01
1998,9,6,10,55,873.54,03,877.59,06,893.00,03,107.50,03,34.07,01,18.17,01
1998,9,6,11,0,882.26,03,885.50,06,895.00,03,107.90,03,34.01,01,18.06,01
1998,9,6,11,5,888.99,03,892.35,06,895.00,03,109.30,03,34.72,01,17.94,01
1998,9,6,11,10,895.72,03,899.60,06,897.00,03,109.70,03,35.06,01,17.70,01
1998,9,6,11,15,905.45,03,904.85,06,897.00,03,110.20,03,35.26,01,17.73,01
1998,9,6,11,20,914.20,03,909.45,06,897.00,03,110.40,03,35.22,01,17.46,01
1998,9,6,11,25,918.97,03,914.59,06,899.00,03,109.70,03,35.21,01,18.05,01
1998,9,6,11,30,923.75,03,916.88,06,897.00,03,110.10,03,35.66,01,17.40,01
1998,9,6,11,35,933.52,03,925.73,06,904.00,03,109.30,03,35.61,01,17.28,01
1998,9,6,11,40,937.34,03,927.11,06,902.00,03,109.50,03,35.74,01,16.97,01
1998,9,6,11,45,940.18,03,928.33,06,903.00,03,107.20,03,36.06,01,16.88,01
1998,9,6,11,50,949.00,03,937.10,06,913.00,03,104.60,03,35.72,01,17.15,01
1998,9,6,11,55,950.88,03,939.48,06,911.00,03,106.90,03,35.83,01,16.75,01
1998,9,6,12,0,952.78,03,941.00,06,911.00,03,106.90,03,35.85,01,16.81,01
1998,9,6,12,5,957.68,03,946.28,06,912.00,03,110.10,03,36.11,01,16.37,01
1998,9,6,12,10,957.64,03,946.49,06,908.00,03,113.20,03,36.29,01,16.11,01
1998,9,6,12,15,962.59,03,948.92,06,904.00,03,118.90,03,35.43,01,17.00,01
1998,9,6,12,20,938.72,03,921.76,06,866.00,03,126.60,03,35.88,01,16.46,01
1998,9,6,12,25,949.68,03,932.06,06,872.00,03,131.70,03,36.15,01,16.13,01
1998,9,6,12,30,913.92,03,897.52,06,834.00,03,132.70,03,36.31,01,15.87,01
1998,9,6,12,35,898.07,03,884.29,06,825.00,03,128.70,03,36.35,01,15.85,01
1998,9,6,12,40,951.86,03,937.26,06,895.00,03,119.00,03,36.53,01,15.45,01
1998,9,6,12,45,955.94,03,944.22,06,916.00,03,108.60,03,36.87,01,15.34,01
1998,9,6,12,50,951.09,03,939.71,06,917.00,03,105.40,03,37.06,01,15.08,01
1998,9,6,12,55,944.28,03,931.90,06,913.00,03,103.80,03,37.33,01,14.65,01
1998,9,6,13,0,940.46,03,927.96,06,915.00,03,101.00,03,37.20,01,14.71,01
1998,9,6,13,5,932.67,03,921.43,06,913.00,03,99.60,03,37.27,01,14.53,01
1998,9,6,13,10,928.88,03,914.56,06,913.00,03,96.40,03,36.18,01,14.61,01
1998,9,6,13,15,927.10,03,915.65,06,920.00,03,95.30,03,35.68,01,15.13,01
1998,9,6,13,20,922.34,03,909.65,06,916.00,03,97.30,03,35.73,01,15.05,01
1998,9,6,13,25,913.61,03,902.04,06,912.00,03,98.00,03,36.71,01,14.31,01
1998,9,6,13,30,905.88,03,891.50,06,904.00,03,99.60,03,36.94,01,13.79,01
1998,9,6,13,35,895.17,03,878.18,06,897.00,03,97.80,03,36.43,01,13.67,01
1998,9,6,13,40,899.42,03,881.21,06,906.00,03,98.80,03,36.41,01,13.31,01
1998,9,6,13,45,888.72,03,869.48,06,901.00,03,97.50,03,36.22,01,13.25,01
1998,9,6,13,50,884.97,03,862.28,06,900.00,03,97.60,03,36.13,01,13.16,01
1998,9,6,13,55,876.18,03,857.51,06,905.00,03,95.40,03,36.24,01,13.07,01
1998,9,6,14,0,864.39,03,843.97,06,897.00,03,95.70,03,36.12,01,12.27,01
1998,9,6,14,5,851.61,03,832.01,06,892.00,03,95.30,03,36.37,01,11.35,01
1998,9,6,14,10,840.82,03,820.88,06,886.00,03,96.80,03,36.31,01,11.21,01
1998,9,6,14,15,830.03,03,808.95,06,880.00,03,97.70,03,36.16,01,11.59,01
1998,9,6,14,20,820.24,03,799.90,06,878.00,03,98.50,03,36.38,01,11.48,01
1998,9,6,14,25,804.45,03,786.12,06,872.00,03,98.00,03,36.92,01,11.38,01
1998,9,6,14,30,791.65,03,771.15,06,862.00,03,99.60,03,36.30,01,12.01,01
1998,9,6,14,35,775.85,03,756.15,06,856.00,03,98.20,03,36.20,01,12.42,01
1998,9,6,14,40,765.11,03,747.55,06,856.00,03,98.80,03,36.56,01,12.06,01
1998,9,6,14,45,752.59,03,736.56,06,854.00,03,98.80,03,36.51,01,12.28,01
1998,9,6,14,50,738.06,03,723.14,06,852.00,03,96.60,03,36.99,01,12.04,01
1998,9,6,14,55,720.50,03,706.88,06,850.00,03,91.80,03,37.41,01,11.86,01
1998,9,6,15,0,704.93,03,693.50,06,848.00,03,90.10,03,36.98,01,12.07,01
1998,9,6,15,5,688.74,03,678.71,06,846.00,03,87.20,03,37.07,01,12.08,01
1998,9,6,15,10,672.04,03,663.69,06,845.00,03,83.60,03,37.15,01,12.10,01
1998,9,6,15,15,656.91,03,648.63,06,841.00,03,82.20,03,36.85,01,12.35,01
1998,9,6,15,20,642.68,03,635.67,06,841.00,03,80.40,03,37.54,01,11.97,01
1998,9,6,15,25,625.90,03,621.20,06,833.00,03,82.50,03,38.57,01,11.71,01
1998,9,6,15,30,608.32,03,602.17,06,821.00,03,82.60,03,38.56,01,11.72,01
1998,9,6,15,35,592.85,03,588.84,06,819.00,03,82.10,03,38.96,01,11.70,01
1998,9,6,15,40,577.15,03,573.75,06,815.00,03,81.20,03,39.35,01,11.70,01
1998,9,6,15,45,558.50,03,553.50,06,806.00,03,78.20,03,39.23,01,10.99,01
1998,9,6,15,50,538.46,03,533.97,06,799.00,03,74.70,03,39.19,01,11.19,01
1998,9,6,15,55,521.05,03,516.05,06,792.00,03,72.80,03,39.21,01,11.00,01
1998,9,6,16,0,501.78,03,496.30,06,784.00,03,69.59,03,38.76,01,11.67,01
1998,9,6,16,5,482.18,03,477.96,06,774.00,03,68.78,03,39.31,01,11.11,01
1998,9,6,16,10,460.83,03,457.28,06,764.00,03,65.48,03,39.50,01,11.11,01
1998,9,6,16,15,444.25,03,441.19,06,757.00,03,65.13,03,39.27,01,10.91,01
1998,9,6,16,20,428.17,03,425.25,06,750.00,03,64.87,03,38.79,01,11.08,01
1998,9,6,16,25,410.86,03,403.68,06,730.00,03,64.93,03,37.48,01,11.81,01
1998,9,6,16,30,397.13,03,387.28,06,723.00,03,63.82,03,36.74,01,12.17,01
1998,9,6,16,35,377.54,03,368.18,06,718.00,03,59.05,03,37.27,01,11.89,01
1998,9,6,16,40,361.12,03,351.33,06,710.00,03,57.73,03,37.60,01,12.00,01
1998,9,6,16,45,344.70,03,333.40,06,693.70,03,58.46,03,36.91,01,12.30,01
1998,9,6,16,50,322.58,03,312.34,06,674.70,03,56.64,03,36.77,01,12.32,01
1998,9,6,16,55,300.77,03,292.54,06,663.30,03,52.75,03,36.91,01,12.28,01
1998,9,6,17,0,277.34,03,272.84,06,648.70,03,49.78,03,37.50,01,12.00,01
1998,9,6,17,5,256.42,03,253.28,06,632.20,03,47.13,03,37.25,01,12.13,01
1998,9,6,17,10,237.41,03,235.41,06,615.30,03,45.78,03,37.08,01,11.95,01
1998,9,6,17,15,214.93,03,214.93,06,595.10,03,42.24,03,37.60,01,11.76,01
1998,9,6,17,20,194.58,10,196.67,06,575.50,11,40.09,11,38.36,01,11.61,01
1998,9,6,17,25,174.80,10,177.63,06,551.70,11,37.57,11,38.81,01,11.32,01
1998,9,6,17,30,156.53,03,159.32,06,526.00,03,35.41,03,38.72,01,11.23,01
1998,9,6,17,35,141.51,03,143.83,06,500.90,03,35.03,03,38.47,01,11.49,01
1998,9,6,17,40,123.55,03,125.21,06,475.00,03,30.78,03,37.92,01,11.93,01
1998,9,6,17,45,107.15,03,109.51,06,448.20,03,28.69,03,37.25,01,11.95,01
1998,9,6,17,50,90.34,01,92.60,06,415.20,01,25.41,01,37.00,01,12.23,01
1998,9,6,17,55,76.21,01,76.90,06,376.30,01,22.97,01,36.92,01,12.10,01
