1998,2,6,6,5,-3.42,01,2.14,01,-3.33,01,.04,01,-.42,01,89.20,,14.11,08
1998,2,6,6,10,-3.60,01,1.81,01,-3.50,01,.06,01,-.37,01,88.30,,14.11,08
1998,2,6,6,15,-3.83,01,1.75,01,-3.75,01,.12,01,-.29,01,87.00,,14.11,08
1998,2,6,6,20,-3.49,01,2.03,01,-3.56,01,.12,01,-.30,01,87.80,,14.11,08
1998,2,6,6,25,-3.48,01,2.11,01,-3.50,01,.06,01,-.31,01,88.00,,14.11,08
1998,2,6,6,30,-3.26,01,2.25,01,-3.26,01,.06,01,-.34,01,88.60,,14.11,08
1998,2,6,6,35,-3.19,01,2.73,01,-3.20,01,.07,01,-.34,01,88.10,,14.11,08
1998,2,6,6,40,-3.05,01,2.74,01,-3.21,01,.14,01,-.34,01,88.80,,14.11,08
1998,2,6,6,45,-3.09,01,2.78,01,-3.16,01,.12,01,-.33,01,88.90,,14.11,08
1998,2,6,6,50,-2.97,01,2.87,01,-3.14,01,.08,01,-.33,01,89.10,,14.11,08
1998,2,6,6,55,-3.01,01,2.83,01,-3.20,01,.08,01,-.32,01,89.60,,14.11,08
1998,2,6,7,0,-3.11,01,2.56,01,-3.28,01,.13,01,-.31,01,89.20,,14.11,08
1998,2,6,7,5,-2.97,01,2.13,01,-3.02,01,.12,01,-.31,01,89.70,,14.11,08
1998,2,6,7,10,-2.86,01,2.09,01,-2.77,01,.10,01,-.32,01,90.00,,14.11,08
1998,2,6,7,15,-2.68,01,2.12,01,-2.63,01,.07,01,-.33,01,90.40,,14.11,08
1998,2,6,7,20,-2.74,01,1.73,01,-2.84,01,.16,01,-.33,01,90.70,,14.11,08
1998,2,6,7,25,-2.94,01,1.26,01,-2.88,01,.15,01,-.32,01,90.40,,14.11,08
1998,2,6,7,30,-2.76,01,1.31,01,-2.70,01,.14,01,-.31,01,90.50,,14.11,08
1998,2,6,7,35,-2.47,01,1.58,01,-2.56,01,.18,01,-.32,01,90.50,,14.11,08
1998,2,6,7,40,-2.20,01,2.03,01,-2.16,01,.24,01,-.31,01,90.70,,14.11,08
1998,2,6,7,45,-1.58,01,2.05,01,-1.53,01,.92,01,-.31,01,90.80,,14.11,08
1998,2,6,7,50,-.62,01,2.60,01,-.59,01,1.90,01,-.29,01,90.70,,14.11,08
1998,2,6,7,55,.80,01,2.75,01,.76,01,3.59,01,-.29,01,90.70,,14.11,08
1998,2,6,8,0,3.34,01,2.78,01,3.44,01,6.56,01,-.28,01,90.20,,14.11,08
1998,2,6,8,5,6.39,01,2.91,01,6.53,01,9.29,01,-.25,01,90.50,,14.11,08
1998,2,6,8,10,11.78,01,3.43,01,11.68,01,13.98,01,-.24,01,90.10,,14.11,08
1998,2,6,8,15,18.13,01,3.48,01,17.94,01,19.88,01,-.20,01,89.70,,14.11,08
1998,2,6,8,20,21.90,01,3.45,01,21.77,01,23.63,01,-.17,01,89.70,,14.11,08
1998,2,6,8,25,25.33,01,3.12,01,25.25,01,27.00,01,-.13,01,89.40,,14.11,08
1998,2,6,8,30,32.16,01,2.71,01,32.09,01,33.53,01,-.09,01,88.90,,14.11,08
1998,2,6,8,35,36.79,01,2.67,01,36.80,01,38.06,01,-.04,01,89.40,,14.11,08
1998,2,6,8,40,44.91,01,2.68,01,45.08,01,45.98,01,.03,01,89.70,,14.11,08
1998,2,6,8,45,51.32,03,2.11,03,51.65,03,52.50,01,.13,01,89.40,,14.11,08
1998,2,6,8,50,57.53,03,1.82,03,57.91,03,59.24,01,.15,01,88.40,,14.10,08
1998,2,6,8,55,64.20,03,2.01,03,64.56,03,65.07,01,.20,01,88.60,,14.10,08
1998,2,6,9,0,68.45,03,2.69,03,68.70,03,69.31,01,.22,01,88.20,,14.10,08
1998,2,6,9,5,81.30,03,3.10,03,81.70,03,81.90,01,.31,01,88.90,,14.10,08
1998,2,6,9,10,98.90,03,3.98,03,99.20,03,98.60,01,.38,01,88.00,,14.10,08
1998,2,6,9,15,102.40,03,4.35,03,102.70,03,102.60,01,.45,01,88.40,,14.10,08
1998,2,6,9,20,104.40,03,4.75,03,104.50,03,104.40,01,.54,01,88.10,,14.10,08
1998,2,6,9,25,110.90,03,4.69,03,111.00,03,110.40,01,.56,01,87.80,,14.09,08
1998,2,6,9,30,126.20,03,4.72,03,126.50,03,125.10,01,.70,01,88.00,,14.09,08
1998,2,6,9,35,134.00,03,4.67,03,134.30,03,133.40,01,.85,01,87.00,,14.09,08
1998,2,6,9,40,151.60,03,4.16,03,152.10,03,149.90,01,.81,01,86.30,,14.09,08
1998,2,6,9,45,165.20,03,5.09,03,165.60,03,163.00,01,.96,01,86.50,,14.09,08
1998,2,6,9,50,168.00,03,4.32,03,168.50,03,166.60,01,1.05,01,86.70,,14.09,08
1998,2,6,9,55,157.90,03,3.96,03,158.20,03,156.10,01,1.14,01,85.60,,14.08,08
1998,2,6,10,0,171.20,03,3.61,03,171.70,03,168.70,01,1.25,01,86.00,,14.08,08
1998,2,6,10,5,187.40,03,3.56,03,187.90,03,185.10,01,1.31,01,85.40,,14.08,08
1998,2,6,10,10,200.50,03,3.99,03,201.20,03,198.00,01,1.46,01,84.90,,14.07,08
1998,2,6,10,15,209.40,03,3.31,03,210.00,03,207.40,01,1.53,01,84.70,,14.07,08
1998,2,6,10,20,193.30,03,3.08,03,193.80,03,192.10,01,1.58,01,84.20,,14.07,08
1998,2,6,10,25,236.10,03,2.58,03,236.80,03,233.90,01,1.63,01,83.70,,14.06,08
1998,2,6,10,30,252.50,03,4.45,03,253.20,03,248.50,01,1.88,01,85.00,,14.06,08
1998,2,6,10,35,277.30,03,6.44,03,277.40,03,273.30,01,2.02,01,83.40,,14.06,08
1998,2,6,10,40,271.40,03,5.71,03,272.20,03,267.60,01,2.10,01,82.40,,14.05,08
1998,2,6,10,45,233.80,03,3.74,03,234.50,03,231.10,01,2.14,01,82.50,,14.05,08
1998,2,6,10,50,209.90,03,2.38,03,210.50,03,208.90,01,2.16,01,82.70,,14.04,08
1998,2,6,10,55,214.90,03,-.06,03,215.60,03,214.70,01,2.24,01,82.90,,14.04,08
1998,2,6,11,0,215.00,03,-.45,03,215.60,03,215.20,01,2.45,01,82.30,,14.04,08
1998,2,6,11,5,205.90,03,1.08,03,206.40,03,206.90,01,2.36,01,81.70,,14.04,08
1998,2,6,11,10,212.10,03,.94,03,212.60,03,212.70,01,2.35,01,81.30,,14.03,08
1998,2,6,11,15,219.30,03,2.21,03,219.90,03,219.70,01,2.58,01,82.40,,14.03,08
1998,2,6,11,20,208.20,03,2.75,03,208.80,03,209.80,01,2.69,01,81.60,,14.03,08
1998,2,6,11,25,203.10,03,2.31,03,203.70,03,204.90,01,2.71,01,81.30,,14.03,08
1998,2,6,11,30,197.10,03,3.54,03,197.50,03,199.20,01,2.69,01,80.70,,14.02,08
1998,2,6,11,35,184.90,03,2.93,03,185.40,03,188.00,01,2.74,01,81.50,,14.02,08
1998,2,6,11,40,182.10,03,4.70,03,182.50,03,184.50,01,2.75,01,80.30,,14.02,08
1998,2,6,11,45,180.50,03,3.29,03,180.90,03,183.60,01,2.88,01,80.00,,14.02,08
1998,2,6,11,50,166.60,03,2.04,03,167.00,03,170.70,01,2.77,01,79.30,,14.01,08
1998,2,6,11,55,154.20,03,2.66,03,154.70,03,157.80,01,2.73,01,78.70,,14.01,08
1998,2,6,12,0,150.20,03,2.21,03,150.70,03,153.80,01,2.86,01,79.30,,14.01,08
1998,2,6,12,5,147.20,03,-.03,03,147.50,03,152.00,01,2.95,01,78.30,,14.01,08
1998,2,6,12,10,145.20,03,1.16,03,145.50,03,149.70,01,2.93,01,79.20,,14.01,08
1998,2,6,12,15,148.80,03,.65,03,149.20,03,153.70,01,2.79,01,79.10,,14.00,01
1998,2,6,12,20,141.10,03,1.92,03,141.40,03,146.10,01,2.82,01,79.60,,14.01,08
1998,2,6,12,25,136.10,03,2.89,03,136.40,03,140.90,01,2.93,01,79.10,,14.00,01
1998,2,6,12,30,132.60,03,1.20,03,133.20,03,138.20,01,2.99,01,79.70,,14.00,01
1998,2,6,12,35,141.60,03,1.68,03,142.00,03,146.40,01,3.03,01,78.90,,14.00,01
1998,2,6,12,40,158.80,03,.98,03,159.40,03,163.90,01,3.07,01,79.70,,14.00,01
1998,2,6,12,45,165.60,03,.74,03,166.00,03,170.30,01,3.13,01,79.80,,14.00,01
1998,2,6,12,50,159.60,03,.72,03,160.00,03,164.50,01,3.29,01,79.60,,14.00,01
1998,2,6,12,55,165.70,03,.79,03,166.00,03,170.10,01,3.43,01,78.60,,13.99,01
1998,2,6,13,0,169.50,03,1.24,03,169.90,03,173.60,01,3.37,01,78.70,,13.99,01
1998,2,6,13,5,172.10,03,1.08,03,172.40,03,176.70,01,3.36,01,78.20,,13.99,01
1998,2,6,13,10,166.20,03,.88,03,166.40,03,171.50,01,3.36,01,78.20,,13.99,01
1998,2,6,13,15,167.60,03,1.80,03,167.80,03,172.70,01,3.41,01,78.00,,13.99,01
1998,2,6,13,20,191.50,03,2.60,03,191.90,03,195.40,01,3.52,01,78.40,,13.99,01
1998,2,6,13,25,217.20,03,3.51,03,217.80,03,219.70,01,3.61,01,77.80,,13.99,01
1998,2,6,13,30,229.10,03,4.15,03,229.60,03,230.30,01,3.72,01,76.90,,13.98,01
1998,2,6,13,35,236.20,03,3.71,03,236.80,03,237.00,01,3.68,01,76.60,,13.98,01
1998,2,6,13,40,268.60,03,4.88,03,269.10,03,266.30,01,3.78,01,76.10,,13.97,01
1998,2,6,13,45,249.10,03,5.29,03,249.50,03,247.80,01,3.97,01,76.10,,13.97,01
1998,2,6,13,50,237.60,03,2.90,03,238.00,03,238.10,01,4.16,01,75.30,,13.97,01
1998,2,6,13,55,228.20,03,1.90,03,228.80,03,229.40,01,4.20,01,73.70,,13.96,01
1998,2,6,14,0,232.90,03,2.90,03,233.50,03,233.40,01,4.04,01,75.60,,13.96,01
1998,2,6,14,5,233.50,03,2.68,03,234.30,03,233.60,01,4.19,01,75.20,,13.62,01
1998,2,6,14,10,253.60,03,3.71,03,254.30,03,252.80,01,4.32,01,74.80,,12.78,01
1998,2,6,14,15,251.90,03,4.36,03,252.40,03,250.10,01,4.61,01,73.70,,13.13,01
1998,2,6,14,20,268.50,03,2.56,03,269.10,03,265.30,01,4.61,01,73.40,,13.25,01
1998,2,6,14,25,266.50,03,1.81,03,267.10,03,263.00,01,4.58,01,73.80,,13.31,01
1998,2,6,14,30,261.60,03,2.65,03,262.00,03,256.70,01,4.60,01,72.70,,13.35,01
1998,2,6,14,35,263.10,03,5.02,03,263.50,03,257.40,01,4.67,01,72.70,,13.38,01
1998,2,6,14,40,256.80,03,3.29,03,256.80,03,253.00,01,4.84,01,72.70,,13.39,01
1998,2,6,14,45,211.30,03,1.46,03,211.70,03,210.40,01,4.70,01,71.70,,13.41,01
1998,2,6,14,50,195.50,03,1.44,03,196.00,03,194.80,01,4.75,01,72.80,,13.41,01
1998,2,6,14,55,211.90,03,1.46,03,212.40,03,209.40,01,4.86,01,72.20,,13.43,01
1998,2,6,15,0,209.60,03,2.35,03,210.10,03,206.30,01,4.71,01,72.50,,13.43,01
1998,2,6,15,5,182.90,03,4.16,03,183.00,03,181.50,01,4.73,01,72.40,,13.80,01
1998,2,6,15,10,180.90,03,3.55,03,181.20,03,179.50,01,4.82,01,72.10,,13.87,01
1998,2,6,15,15,185.00,03,.69,03,185.60,03,183.90,01,4.76,01,72.30,,13.89,01
1998,2,6,15,20,184.80,03,1.06,03,185.40,03,183.50,01,4.76,01,72.40,,13.89,01
1998,2,6,15,25,168.40,03,.88,03,168.90,03,168.80,01,4.75,01,72.80,,13.90,01
1998,2,6,15,30,181.10,03,1.12,03,181.60,03,180.90,01,4.69,01,72.60,,13.90,01
1998,2,6,15,35,190.30,03,2.30,03,190.40,03,190.40,01,4.72,01,73.20,,13.91,01
1998,2,6,15,40,217.90,03,7.73,03,217.10,03,216.60,01,4.92,01,71.90,,13.91,01
1998,2,6,15,45,225.30,03,6.16,03,225.00,03,222.40,01,4.98,01,71.70,,13.91,01
1998,2,6,15,50,213.80,03,3.92,03,213.60,03,210.60,01,5.01,01,71.80,,13.91,01
1998,2,6,15,55,229.20,03,3.20,03,229.90,03,224.20,01,5.00,01,71.70,,13.91,01
1998,2,6,16,0,213.20,03,4.57,03,213.90,03,205.90,01,5.06,01,70.80,,13.91,01
1998,2,6,16,5,172.60,03,4.06,03,173.00,03,167.20,01,4.98,01,71.80,,13.91,01
1998,2,6,16,10,151.80,03,3.98,03,152.10,03,147.70,01,5.21,01,71.10,,13.91,01
1998,2,6,16,15,125.80,03,1.36,03,126.10,03,124.10,01,5.10,01,70.70,,13.91,01
1998,2,6,16,20,108.40,03,.17,03,108.70,03,108.80,01,5.02,01,71.50,,13.91,01
1998,2,6,16,25,94.10,03,.04,03,94.50,03,94.90,01,4.96,01,71.70,,13.91,01
1998,2,6,16,30,81.00,03,.02,03,81.30,03,82.70,01,4.83,01,71.80,,13.91,01
1998,2,6,16,35,75.30,03,1.00,03,75.70,03,76.60,01,4.86,01,72.00,,13.91,01
1998,2,6,16,40,69.94,03,-.23,03,70.20,03,71.80,01,4.88,01,72.10,,13.91,01
1998,2,6,16,45,63.75,03,-.73,03,63.97,03,65.86,01,4.76,01,72.00,,13.91,01
1998,2,6,16,50,61.85,03,-.45,03,62.09,03,63.70,01,4.79,01,71.70,,13.91,01
1998,2,6,16,55,57.79,03,.01,03,58.04,03,59.32,01,4.82,01,72.10,,13.91,01
1998,2,6,17,0,53.51,03,0.00,03,53.82,03,55.73,01,4.79,01,72.30,,13.91,01
1998,2,6,17,5,46.19,03,-.55,03,46.44,03,49.65,01,4.76,01,72.20,,13.92,01
1998,2,6,17,10,39.06,03,-.50,03,39.26,03,42.41,01,4.64,01,72.90,,13.92,01
1998,2,6,17,15,33.12,03,.31,03,33.38,03,36.35,01,4.66,01,72.90,,13.92,01
1998,2,6,17,20,30.21,03,.42,03,30.36,03,33.52,01,4.64,01,73.00,,13.93,01
1998,2,6,17,25,25.14,01,.37,01,25.33,01,28.52,01,4.60,01,73.30,,13.93,01
1998,2,6,17,30,22.61,01,.67,01,22.85,01,25.60,01,4.59,01,73.60,,13.93,01
1998,2,6,17,35,21.10,01,.62,01,21.30,01,24.23,01,4.54,01,73.80,,13.93,01
1998,2,6,17,40,16.80,01,.82,01,16.96,01,19.99,01,4.46,01,73.90,,13.93,01
1998,2,6,17,45,13.70,01,.72,01,13.81,01,16.99,01,4.42,01,74.10,,13.93,01
1998,2,6,17,50,10.04,01,.18,01,10.18,01,13.35,01,4.36,01,74.10,,13.94,01
1998,2,6,17,55,6.19,01,.02,01,6.31,01,9.63,01,4.30,01,74.50,,13.94,01
1998,2,6,18,0,4.86,01,.64,01,5.08,01,8.09,01,4.27,01,75.20,,13.94,01
1998,2,6,18,5,1.32,01,.81,01,1.53,01,4.35,01,4.23,01,75.10,,13.94,01
1998,2,6,18,10,-.69,01,1.19,01,-.59,01,1.80,01,4.19,01,75.20,,13.94,01
1998,2,6,18,15,-1.17,01,1.24,01,-1.13,01,1.30,01,4.17,01,75.80,,13.94,01
1998,2,6,18,20,-2.09,01,.78,01,-1.83,01,.77,01,4.12,01,76.40,,13.95,01
1998,2,6,18,25,-2.49,01,.78,01,-2.24,01,.45,01,4.07,01,76.00,,13.95,01
1998,2,6,18,30,-2.22,01,.82,01,-2.01,01,.44,01,4.04,01,76.00,,13.95,01
1998,2,6,18,35,-2.41,01,.31,01,-2.19,01,.44,01,4.03,01,76.10,,13.95,01
1998,2,6,18,40,-2.57,01,.28,01,-2.38,01,.35,01,4.00,01,75.90,,13.96,01
1998,2,6,18,45,-2.79,01,0.00,01,-2.60,01,.24,01,3.96,01,76.70,,13.96,01
1998,2,6,18,50,-3.01,01,-.26,01,-2.77,01,.21,01,3.94,01,76.60,,13.96,01
1998,2,6,18,55,-3.38,01,-.73,01,-3.06,01,.16,01,3.90,01,78.10,,13.96,01
1998,2,6,19,0,-3.35,01,-.73,01,-3.02,01,.17,01,3.84,01,77.70,,13.96,01
1998,2,6,19,5,-3.49,01,-.73,01,-3.20,01,.19,01,3.85,01,77.70,,13.96,01
1998,2,6,19,10,-3.52,01,-.73,01,-3.14,01,.17,01,3.82,01,78.40,,13.96,01
1998,2,6,19,15,-3.49,01,-.73,01,-3.12,01,.16,01,3.77,01,79.20,,13.97,01
1998,2,6,19,20,-3.40,01,-.73,01,-2.97,01,.17,01,3.72,01,79.10,,13.97,01
1998,2,6,19,25,-3.56,01,-.73,01,-3.12,01,.16,01,3.69,01,78.90,,13.97,01
1998,2,6,19,30,-3.38,01,-.73,01,-2.99,01,.15,01,3.67,01,79.20,,13.97,01
1998,2,6,19,35,-3.36,01,-.66,01,-3.04,01,.18,01,3.64,01,80.10,,13.97,01
1998,2,6,19,40,-3.63,01,-.73,01,-3.26,01,.20,01,3.61,01,80.50,,13.97,01
1998,2,6,19,45,-3.73,01,-.73,01,-3.42,01,.16,01,3.57,01,80.20,,13.98,01
1998,2,6,19,50,-3.83,01,-.73,01,-3.48,01,.18,01,3.52,01,80.30,,13.98,01
1998,2,6,19,55,-4.13,01,-.73,01,-3.80,01,.19,01,3.48,01,80.40,,13.98,01
1998,2,6,20,0,-4.14,01,-.73,01,-3.78,01,.20,01,3.42,01,80.60,,13.98,01
1998,2,6,20,5,-3.81,01,-.73,01,-3.46,01,.18,01,3.35,01,80.90,,13.98,01
1998,2,6,20,10,-3.79,01,-.73,01,-3.50,01,.18,01,3.31,01,81.00,,13.98,01
1998,2,6,20,15,-3.68,01,-.68,01,-3.38,01,.17,01,3.28,01,80.70,,13.98,01
1998,2,6,20,20,-3.75,01,-.71,01,-3.41,01,.16,01,3.26,01,80.70,,13.98,01
1998,2,6,20,25,-3.74,01,-.72,01,-3.33,01,.18,01,3.23,01,81.00,,13.99,01
1998,2,6,20,30,-3.72,01,-.68,01,-3.38,01,.25,01,3.21,01,81.50,,13.99,01
1998,2,6,20,35,-3.79,01,-.69,01,-3.39,01,.19,01,3.19,01,81.80,,13.99,01
1998,2,6,20,40,-3.69,01,-.70,01,-3.31,01,.21,01,3.15,01,82.00,,13.99,01
1998,2,6,20,45,-3.70,01,-.73,01,-3.33,01,.23,01,3.10,01,82.40,,13.99,01
1998,2,6,20,50,-3.56,01,-.59,01,-3.17,01,.26,01,3.06,01,82.50,,13.99,01
1998,2,6,20,55,-3.47,01,-.57,01,-3.07,01,.22,01,3.02,01,83.20,,13.99,01
1998,2,6,21,0,-3.49,01,-.17,01,-3.17,01,.20,01,2.98,01,83.30,,13.99,01
1998,2,6,21,5,-3.45,01,-.05,01,-3.20,01,.26,01,2.96,01,83.70,,14.00,01
1998,2,6,21,10,-3.37,01,-.04,01,-3.15,01,.26,01,2.93,01,83.80,,14.00,01
1998,2,6,21,15,-3.45,01,-.30,01,-3.20,01,.24,01,2.90,01,84.00,,14.00,01
1998,2,6,21,20,-3.35,01,-.70,01,-3.04,01,.26,01,2.86,01,84.20,,14.00,01
1998,2,6,21,25,-3.45,01,-.72,01,-3.09,01,.23,01,2.81,01,84.20,,14.00,01
1998,2,6,21,30,-3.35,01,-.65,01,-3.04,01,.25,01,2.77,01,84.20,,14.00,01
1998,2,6,21,35,-3.23,01,-.22,01,-2.95,01,.25,01,2.73,01,84.20,,14.00,01
1998,2,6,21,40,-3.41,01,-.01,01,-3.07,01,.24,01,2.71,01,83.70,,14.01,08
1998,2,6,21,45,-3.44,01,-.07,01,-3.17,01,.25,01,2.63,01,83.70,,14.01,08
1998,2,6,21,50,-3.85,01,-.61,01,-3.57,01,.29,01,2.51,01,84.40,,14.01,08
1998,2,6,21,55,-4.55,01,-.73,01,-4.10,01,.23,01,2.35,01,85.10,,14.01,08
1998,2,6,22,0,-4.45,01,-.73,01,-4.02,01,.24,01,2.19,01,86.10,,14.01,08
1998,2,6,22,5,-3.77,01,-.73,01,-3.43,01,.22,01,2.09,01,87.00,,14.02,08
1998,2,6,22,10,-3.81,01,-.73,01,-3.58,01,.24,01,1.95,01,88.00,,14.02,08
1998,2,6,22,15,-4.10,01,-.73,01,-4.00,01,.26,01,1.88,01,88.60,,14.02,08
1998,2,6,22,20,-3.99,01,-.73,01,-3.87,01,.28,01,1.80,01,89.40,,14.02,08
1998,2,6,22,25,-4.18,01,-.72,01,-4.09,01,.30,01,1.76,01,89.70,,14.02,08
1998,2,6,22,30,-3.75,01,-.56,01,-3.66,01,.28,01,1.69,01,90.00,,14.03,08
1998,2,6,22,35,-3.73,01,-.01,01,-3.55,01,.31,01,1.64,01,89.80,,14.03,08
1998,2,6,22,40,-4.22,01,.02,01,-3.89,01,.29,01,1.55,01,89.80,,14.03,08
1998,2,6,22,45,-4.14,01,.00,01,-3.88,01,.27,01,1.46,01,90.40,,14.03,08
1998,2,6,22,50,-3.97,01,.41,01,-3.76,01,.31,01,1.40,01,90.80,,14.03,08
1998,2,6,22,55,-3.71,01,.91,01,-3.42,01,.33,01,1.43,01,90.80,,14.03,08
1998,2,6,23,0,-3.23,01,1.49,01,-3.02,01,.28,01,1.48,01,90.40,,14.03,08
1998,2,6,23,5,-3.24,01,1.48,01,-3.08,01,.32,01,1.50,01,90.50,,14.03,08
1998,2,6,23,10,-3.23,01,1.44,01,-3.13,01,.29,01,1.49,01,90.60,,14.03,08
1998,2,6,23,15,-3.22,01,1.37,01,-3.02,01,.26,01,1.49,01,90.70,,14.03,08
1998,2,6,23,20,-3.27,01,1.20,01,-3.19,01,.29,01,1.53,01,91.00,,14.04,08
1998,2,6,23,25,-3.24,01,.85,01,-3.18,01,.31,01,1.55,01,91.30,,14.04,08
1998,2,6,23,30,-3.39,01,.77,01,-3.32,01,.31,01,1.56,01,91.80,,14.04,08
1998,2,6,23,35,-3.50,01,.79,01,-3.44,01,.29,01,1.59,01,92.10,,14.04,08
1998,2,6,23,40,-3.35,01,.81,01,-3.31,01,.32,01,1.62,01,91.80,,14.04,08
1998,2,6,23,45,-3.50,01,.76,01,-3.46,01,.32,01,1.64,01,92.30,,14.04,08
1998,2,6,23,50,-3.51,01,.71,01,-3.46,01,.36,01,1.63,01,92.30,,14.04,08
1998,2,6,23,55,-3.64,01,.34,01,-3.46,01,.30,01,1.63,01,92.40,,14.04,08
1998,2,7,0,0,-3.87,01,.08,01,-3.72,01,.30,01,1.62,01,92.00,,14.04,08
1998,2,7,0,5,-3.81,01,.16,01,-3.64,01,.26,01,1.62,01,92.00,,14.04,08
1998,2,7,0,10,-3.91,01,.05,01,-3.75,01,.32,01,1.65,01,92.10,,14.04,08
1998,2,7,0,15,-3.81,01,.12,01,-3.58,01,.28,01,1.65,01,92.40,,14.04,08
1998,2,7,0,20,-3.65,01,.64,01,-3.41,01,.32,01,1.65,01,92.80,,14.04,08
1998,2,7,0,25,-3.82,01,.82,01,-3.52,01,.24,01,1.68,01,93.10,,14.04,08
1998,2,7,0,30,-3.77,01,.80,01,-3.45,01,.24,01,1.67,01,93.50,,14.04,08
1998,2,7,0,35,-3.75,01,.86,01,-3.60,01,.28,01,1.60,01,94.20,,14.04,08
1998,2,7,0,40,-3.62,01,1.10,01,-3.45,01,.26,01,1.53,01,94.20,,14.04,08
1998,2,7,0,45,-3.75,01,.81,01,-3.76,01,.33,01,1.45,01,94.20,,14.04,08
1998,2,7,0,50,-4.49,01,.40,01,-4.19,01,.28,01,1.30,01,93.80,,14.04,08
1998,2,7,0,55,-4.98,01,-.57,01,-4.43,01,.30,01,1.04,01,93.70,,14.05,08
1998,2,7,1,0,-5.06,01,-.58,01,-4.77,01,.22,01,.72,01,93.60,,14.05,08
1998,2,7,1,5,-4.93,01,-.68,01,-4.54,01,.29,01,.40,01,93.80,,14.06,08
1998,2,7,1,10,-5.20,01,-.98,01,-4.71,01,.28,01,.08,01,93.60,,14.06,08
1998,2,7,1,15,-5.02,01,-.91,01,-4.67,01,.29,01,-.29,01,94.80,,14.07,08
1998,2,7,1,20,-4.61,01,-.43,01,-4.37,01,.28,01,-.47,01,96.00,,14.07,08
1998,2,7,1,25,-4.56,01,.27,01,-4.33,01,.28,01,-.64,01,96.70,,14.08,08
1998,2,7,1,30,-4.04,01,.93,01,-3.94,01,.28,01,-.75,01,97.80,,14.08,08
1998,2,7,1,35,-3.49,01,.96,01,-3.24,01,.31,01,-.71,01,98.70,,14.08,08
1998,2,7,1,40,-3.49,01,.55,01,-3.27,01,.20,01,-.69,01,98.90,,14.09,08
1998,2,7,1,45,-3.98,01,-.15,01,-3.69,01,.25,01,-.74,01,99.10,,14.09,08
1998,2,7,1,50,-3.65,01,-.35,01,-3.51,01,.20,01,-.94,01,98.70,,14.09,08
1998,2,7,1,55,-3.06,01,.14,01,-2.83,01,.23,01,-1.09,01,99.10,,14.10,08
1998,2,7,2,0,-2.62,01,.57,01,-2.25,01,.21,01,-1.06,01,99.50,,14.10,08
1998,2,7,2,5,-2.32,01,1.45,01,-2.03,01,.25,01,-1.06,01,99.70,,13.74,01
1998,2,7,2,10,-2.12,01,2.43,01,-1.76,01,.19,01,-1.04,01,99.90,,13.53,01
1998,2,7,2,15,-2.11,01,3.57,01,-1.76,01,.20,01,-.98,01,100.10,,12.68,01
1998,2,7,2,20,-2.52,01,4.09,01,-2.17,01,.19,01,-.76,01,100.90,,13.10,01
1998,2,7,2,25,-2.76,01,3.23,01,-2.41,01,.13,01,-.65,01,100.70,,13.25,01
1998,2,7,2,30,-2.51,01,2.14,01,-2.15,01,.20,01,-.64,01,100.70,,13.33,01
1998,2,7,2,35,-2.45,01,1.95,01,-1.99,01,.14,01,-.66,01,100.50,,13.38,01
1998,2,7,2,40,-2.39,01,1.96,01,-1.93,01,.15,01,-.65,01,100.70,,13.41,01
1998,2,7,2,45,-2.32,01,2.00,01,-1.85,01,.13,01,-.64,01,100.70,,13.42,01
1998,2,7,2,50,-2.15,01,1.93,01,-1.93,01,.18,01,-.57,01,100.90,,13.43,01
1998,2,7,2,55,-1.99,01,1.89,01,-1.72,01,.09,01,-.41,01,101.20,,13.45,01
1998,2,7,3,0,-2.44,01,1.21,01,-1.99,01,.14,01,-.29,01,101.10,,13.46,01
1998,2,7,3,5,-2.58,01,.91,01,-2.15,01,.18,01,-.20,01,101.30,,13.94,01
1998,2,7,3,10,-2.68,01,.82,01,-2.30,01,.19,01,-.08,01,101.10,,14.02,08
1998,2,7,3,15,-2.69,01,.85,01,-2.37,01,.21,01,-.04,01,101.10,,14.04,08
1998,2,7,3,20,-3.02,01,.40,01,-2.67,01,.19,01,-.04,01,101.10,,14.05,08
1998,2,7,3,25,-2.83,01,.82,01,-2.55,01,.23,01,-.03,01,101.00,,14.06,08
1998,2,7,3,30,-2.45,01,1.18,01,-2.24,01,.17,01,.08,01,101.30,,14.07,08
1998,2,7,3,35,-2.77,01,1.24,01,-2.61,01,.15,01,.20,01,101.00,,14.07,08
1998,2,7,3,40,-2.73,01,1.22,01,-2.60,01,.14,01,.27,01,100.90,,14.07,08
1998,2,7,3,45,-2.76,01,1.19,01,-2.59,01,.17,01,.28,01,100.90,,14.07,08
1998,2,7,3,50,-2.72,01,.96,01,-2.66,01,.23,01,.27,01,100.90,,14.08,08
1998,2,7,3,55,-2.69,01,1.04,01,-2.45,01,.21,01,.26,01,101.00,,14.08,08
1998,2,7,4,0,-2.53,01,1.47,01,-2.20,01,.23,01,.23,01,101.00,,14.08,08
1998,2,7,4,5,-2.39,01,1.84,01,-2.14,01,.22,01,.17,01,100.90,,14.08,08
1998,2,7,4,10,-2.34,01,2.24,01,-1.98,01,.18,01,.17,01,100.90,,14.08,08
1998,2,7,4,15,-2.19,01,3.46,01,-1.83,01,.18,01,.18,01,101.00,,14.08,08
1998,2,7,4,20,-2.28,01,3.39,01,-1.96,01,.21,01,.20,01,101.00,,14.08,08
