2003,04,05,13,35,907.4,10,890.58,11,208.71,11,0,99,0,99
2003,04,05,13,40,918.98,10,939.98,11,181.59,11,0,99,0,99
2003,04,05,13,45,785.44,3,728.33,3,205.27,03,0,99,0,99
2003,04,05,13,50,827.95,3,771.39,3,204.46,03,0,99,0,99
2003,04,05,13,55,914.39,18,925.14,19,215.1,19,0,99,0,99
2003,04,05,14,00,875.61,10,922.11,11,177.97,11,0,99,0,99
2003,04,05,14,05,850.61,3,917,3,151.75,03,0,99,0,99
2003,04,05,14,10,656.17,3,646.65,3,157.42,03,0,99,0,99
2003,04,05,14,15,813.54,3,836.08,3,180.56,03,0,99,0,99
2003,04,05,14,20,736.11,10,735.34,11,196.23,11,0,99,0,99
2003,04,05,14,25,736.02,3,737.09,3,194.59,03,0,99,0,99
2003,04,05,14,30,615.82,3,487.23,3,242.87,03,0,99,0,99
2003,04,05,14,35,468.85,3,353.23,3,188.92,03,0,99,0,99
2003,04,05,14,40,615.18,3,546.34,3,215.43,03,0,99,0,99
2003,04,05,14,45,737.53,3,798.27,3,175.5,03,0,99,0,99
2003,04,05,14,50,746.95,3,850.93,3,168.97,03,0,99,0,99
2003,04,05,14,55,411.18,3,364.31,3,136.65,03,0,99,0,99
2003,04,05,15,00,641.73,3,739.42,3,132.07,03,0,99,0,99
2003,04,05,15,05,480.77,3,510.71,3,126.87,03,0,99,0,99
2003,04,05,15,10,260.01,3,139.11,3,149.87,03,0,99,0,99
2003,04,05,15,15,381.21,3,315.09,3,161.42,03,0,99,0,99
2003,04,05,15,20,341.11,3,271.28,3,146.98,03,0,99,0,99
2003,04,05,15,25,556.91,3,650.83,3,136.44,03,0,99,0,99
2003,04,05,15,30,624.69,3,816,3,129.39,03,0,99,0,99
2003,04,05,15,35,603.81,14,855.29,15,106.86,15,0,99,0,99
2003,04,05,15,40,519.05,3,671.97,3,119.59,03,0,99,0,99
2003,04,05,15,45,584.58,10,849.45,11,114.97,11,0,99,0,99
2003,04,05,15,50,561.16,10,849.38,11,103.24,11,0,99,0,99
2003,04,05,15,55,544.49,14,831.4,15,104.14,15,0,99,0,99
2003,04,05,16,00,526.24,14,834.49,15,100.27,15,0,99,0,99
2003,04,05,16,05,505.75,18,831.43,19,94.24,19,0,99,0,99
2003,04,05,16,10,490.75,18,828.27,19,92.49,19,0,99,0,99
2003,04,05,16,15,473.11,14,818.6,15,91.23,15,0,99,0,99
2003,04,05,16,20,455.61,18,813.28,19,88.01,19,0,99,0,99
2003,04,05,16,25,438.21,18,806.38,19,85.93,19,0,99,0,99
2003,04,05,16,30,422.67,18,797.95,19,85.34,19,0,99,0,99
2003,04,05,16,35,403.92,22,788.16,23,82.55,23,0,99,0,99
2003,04,05,16,40,388.52,18,784.04,19,80.47,19,0,99,0,99
2003,04,05,16,45,368.47,18,765.46,19,78.52,19,0,99,0,99
2003,04,05,16,50,348.95,18,744.4,19,77.24,19,0,99,0,99
2003,04,05,16,55,331.07,18,725.81,19,76.34,19,0,99,0,99
2003,04,05,17,00,314.04,18,711.4,19,75.7,19,0,99,0,99
2003,04,05,17,05,294.6,18,695.54,19,73.46,19,0,99,0,99
2003,04,05,17,10,274.71,22,676.15,23,72.31,23,0,99,0,99
2003,04,05,17,15,255.28,22,653.22,23,71.5,23,0,99,0,99
2003,04,05,17,20,236.88,22,632.31,23,69.67,23,0,99,0,99
2003,04,05,17,25,215.99,22,603.27,23,66.51,23,0,99,0,99
2003,04,05,17,30,200.55,22,593.97,23,63.27,23,0,99,0,99
2003,04,05,17,35,183.33,22,577.56,23,59.39,23,0,99,0,99
2003,04,05,17,40,166.25,26,551.17,27,57.14,27,0,99,0,99
2003,04,05,17,45,151.31,26,532.43,27,54.76,27,0,99,0,99
2003,04,05,17,50,134.16,26,503.87,27,50.87,27,0,99,0,99
2003,04,05,17,55,117.76,26,476.12,27,47.1,27,0,99,0,99
2003,04,05,18,00,102.94,1,449.47,1,44.01,01,0,99,0,99
2003,04,05,18,05,87.1,1,395.42,1,40.41,01,0,99,0,99
2003,04,05,18,10,72.92,1,311.66,1,36.58,01,0,99,0,99
2003,04,05,18,15,49.19,1,231.66,1,30.27,01,0,99,0,99
2003,04,05,18,20,24.9,1,9.46,1,25.52,01,0,99,0,99
2003,04,05,18,25,20.1,1,1.87,1,20.54,01,0,99,0,99
2003,04,05,18,30,15.81,1,-0.32,1,16.11,01,0,99,0,99
2003,04,05,18,35,11.75,1,-0.43,1,12.18,01,0,99,0,99
2003,04,05,18,40,7.41,1,-0.5,1,7.56,01,0,99,0,99
2003,04,05,18,45,3.87,1,-0.47,1,3.84,01,0,99,0,99
2003,04,05,18,50,-0.36,1,-0.5,1,-0.52,01,0,99,0,99
2003,04,05,18,55,-2.75,1,-0.5,1,-3.23,01,0,99,0,99
2003,04,05,19,00,-4.41,1,-0.46,1,-4.96,01,0,99,0,99
2003,04,05,19,05,-5.19,1,-0.43,1,-5.61,01,0,99,0,99
2003,04,05,19,10,-6.09,1,-0.46,1,-6.81,01,0,99,0,99
2003,04,05,19,15,-5.78,1,-0.4,1,-6.22,01,0,99,0,99
2003,04,05,19,20,-5.92,1,-0.41,1,-6.34,01,0,99,0,99
2003,04,05,19,25,-6.76,1,-0.46,1,-7.27,01,0,99,0,99
2003,04,05,19,30,-5.74,1,-0.37,1,-6.06,01,0,99,0,99
2003,04,05,19,35,-5.59,1,-0.29,1,-5.98,01,0,99,0,99
2003,04,05,19,40,-5.75,1,-0.32,1,-6.43,01,0,99,0,99
2003,04,05,19,45,-6.17,1,-0.39,1,-6.71,01,0,99,0,99
2003,04,05,19,50,-5.49,1,-0.24,1,-5.56,01,0,99,0,99
2003,04,05,19,55,-5.21,1,-0.28,1,-5.16,01,0,99,0,99
2003,04,05,20,00,-5.3,1,-0.23,1,-5.46,01,0,99,0,99
2003,04,05,20,05,-5.84,1,-0.37,1,-6.32,01,0,99,0,99
2003,04,05,20,10,-5.86,1,-0.37,1,-6.2,01,0,99,0,99
2003,04,05,20,15,-5.46,1,-0.34,1,-5.3,01,0,99,0,99
2003,04,05,20,20,-4.86,1,-0.21,1,-5.1,01,0,99,0,99
2003,04,05,20,25,-4.82,1,-0.16,1,-5.05,01,0,99,0,99
2003,04,05,20,30,-4.75,1,-0.28,1,-5.01,01,0,99,0,99
2003,04,05,20,35,-4.92,1,-0.32,1,-5.11,01,0,99,0,99
2003,04,05,20,40,-4.72,1,-0.32,1,-5.04,01,0,99,0,99
2003,04,05,20,45,-4.73,1,-0.28,1,-5.04,01,0,99,0,99
2003,04,05,20,50,-4.9,1,-0.31,1,-5.06,01,0,99,0,99
2003,04,05,20,55,-4.94,1,-0.3,1,-5.13,01,0,99,0,99
2003,04,05,21,00,-5.05,1,-0.32,1,-5.15,01,0,99,0,99
2003,04,05,21,05,-5.68,1,-0.37,1,-6.29,01,0,99,0,99
2003,04,05,21,10,-5.66,1,-0.26,1,-6.16,01,0,99,0,99
2003,04,05,21,15,-5.27,1,-0.26,1,-5.29,01,0,99,0,99
2003,04,05,21,20,-5.42,1,-0.3,1,-5.52,01,0,99,0,99
2003,04,05,21,25,-4.96,1,-0.14,1,-5.11,01,0,99,0,99
2003,04,05,21,30,-4.4,1,-0.03,1,-4.81,01,0,99,0,99
2003,04,05,21,35,-4.35,1,-0.12,1,-4.82,01,0,99,0,99
2003,04,05,21,40,-4.53,1,-0.28,1,-4.9,01,0,99,0,99
2003,04,05,21,45,-4.91,1,-0.36,1,-5.22,01,0,99,0,99
2003,04,05,21,50,-4.77,1,-0.28,1,-5.12,01,0,99,0,99
2003,04,05,21,55,-4.72,1,-0.34,1,-5.06,01,0,99,0,99
2003,04,05,22,00,-5.12,1,-0.37,1,-5.57,01,0,99,0,99
2003,04,05,22,05,-4.88,1,-0.29,1,-5.23,01,0,99,0,99
2003,04,05,22,10,-5.12,1,-0.25,1,-5.64,01,0,99,0,99
2003,04,05,22,15,-4.54,1,-0.32,1,-5.03,01,0,99,0,99
2003,04,05,22,20,-3.99,1,-0.38,1,-4.81,01,0,99,0,99
2003,04,05,22,25,-3.7,1,-0.37,1,-4.41,01,0,99,0,99
2003,04,05,22,30,-4.5,1,-0.38,1,-5.05,01,0,99,0,99
2003,04,05,22,35,-5.08,1,-0.37,1,-5.45,01,0,99,0,99
2003,04,05,22,40,-4.7,1,-0.37,1,-5.13,01,0,99,0,99
2003,04,05,22,45,-4.52,1,-0.35,1,-5.05,01,0,99,0,99
2003,04,05,22,50,-4.62,1,-0.35,1,-5.21,01,0,99,0,99
2003,04,05,22,55,-4.81,1,-0.37,1,-5.3,01,0,99,0,99
2003,04,05,23,00,-4.7,1,-0.3,1,-5.1,01,0,99,0,99
2003,04,05,23,05,-4.48,1,-0.35,1,-5.04,01,0,99,0,99
2003,04,05,23,10,-4.96,1,-0.34,1,-5.34,01,0,99,0,99
2003,04,05,23,15,-4.72,1,-0.33,1,-5.04,01,0,99,0,99
2003,04,05,23,20,-4.33,1,-0.29,1,-5.01,01,0,99,0,99
2003,04,05,23,25,-4.19,1,-0.36,1,-5.01,01,0,99,0,99
2003,04,05,23,30,-3.83,1,-0.34,1,-4.71,01,0,99,0,99
2003,04,05,23,35,-3.93,1,-0.32,1,-4.75,01,0,99,0,99
2003,04,05,23,40,-4.29,1,-0.36,1,-4.93,01,0,99,0,99
2003,04,05,23,45,-4.73,1,-0.36,1,-5.08,01,0,99,0,99
2003,04,05,23,50,-4.3,1,-0.3,1,-5.04,01,0,99,0,99
2003,04,05,23,55,-4.3,1,-0.36,1,-5.03,01,0,99,0,99
2003,04,06,00,00,-4.43,1,-0.34,1,-5,01,0,99,0,99
2003,04,06,00,05,-4.82,1,-0.33,1,-5.2,01,0,99,0,99
2003,04,06,00,10,-4.95,1,-0.35,1,-5.3,01,0,99,0,99
2003,04,06,00,15,-4.76,1,-0.32,1,-5.18,01,0,99,0,99
2003,04,06,00,20,-5.17,1,-0.36,1,-5.73,01,0,99,0,99
2003,04,06,00,25,-5.64,1,-0.35,1,-6.58,01,0,99,0,99
2003,04,06,00,30,-5.76,1,-0.21,1,-6.68,01,0,99,0,99
2003,04,06,00,35,-5.09,1,-0.01,1,-5.76,01,0,99,0,99
2003,04,06,00,40,-4.7,1,0.03,1,-5.07,01,0,99,0,99
2003,04,06,00,45,-4.97,1,-0.1,1,-5.49,01,0,99,0,99
2003,04,06,00,50,-4.7,1,-0.24,1,-5.11,01,0,99,0,99
2003,04,06,00,55,-5.5,1,-0.33,1,-5.97,01,0,99,0,99
2003,04,06,01,00,-5.29,1,-0.37,1,-5.66,01,0,99,0,99
2003,04,06,01,05,-4.25,1,-0.28,1,-4.91,01,0,99,0,99
2003,04,06,01,10,-4.64,1,-0.28,1,-5.05,01,0,99,0,99
2003,04,06,01,15,-4.48,1,-0.15,1,-5.03,01,0,99,0,99
2003,04,06,01,20,-4.59,1,-0.22,1,-5.06,01,0,99,0,99
2003,04,06,01,25,-5.08,1,-0.25,1,-5.39,01,0,99,0,99
2003,04,06,01,30,-5.14,1,-0.34,1,-5.48,01,0,99,0,99
2003,04,06,01,35,-5.04,1,-0.34,1,-5.52,01,0,99,0,99
2003,04,06,01,40,-4.74,1,-0.26,1,-5.25,01,0,99,0,99
2003,04,06,01,45,-4.37,1,-0.07,1,-4.98,01,0,99,0,99
2003,04,06,01,50,-4.03,1,-0.04,1,-4.68,01,0,99,0,99
2003,04,06,01,55,-3.69,1,-0.2,1,-4.09,01,0,99,0,99
2003,04,06,02,00,-4.02,1,-0.28,1,-4.9,01,0,99,0,99
2003,04,06,02,05,-4.01,1,-0.33,1,-4.94,01,0,99,0,99
2003,04,06,02,10,-4.53,1,-0.36,1,-5.04,01,0,99,0,99
2003,04,06,02,15,-4.5,1,-0.38,1,-5.04,01,0,99,0,99
2003,04,06,02,20,-4.64,1,-0.39,1,-5.06,01,0,99,0,99
2003,04,06,02,25,-5.24,1,-0.39,1,-5.41,01,0,99,0,99
2003,04,06,02,30,-5.32,1,-0.37,1,-5.75,01,0,99,0,99
2003,04,06,02,35,-4.67,1,-0.37,1,-5.05,01,0,99,0,99
2003,04,06,02,40,-4.39,1,-0.34,1,-5,01,0,99,0,99
2003,04,06,02,45,-4.58,1,-0.34,1,-5.04,01,0,99,0,99
2003,04,06,02,50,-4.74,1,-0.31,1,-5.13,01,0,99,0,99
2003,04,06,02,55,-4.67,1,-0.37,1,-5.11,01,0,99,0,99
2003,04,06,03,00,-4.28,1,-0.37,1,-5.03,01,0,99,0,99
2003,04,06,03,05,-3.85,1,-0.37,1,-4.72,01,0,99,0,99
2003,04,06,03,10,-3.81,1,-0.34,1,-4.59,01,0,99,0,99
2003,04,06,03,15,-3.19,1,-0.29,1,-3.94,01,0,99,0,99
2003,04,06,03,20,-3.22,1,-0.37,1,-3.92,01,0,99,0,99
2003,04,06,03,25,-3.65,1,-0.39,1,-4.39,01,0,99,0,99
2003,04,06,03,30,-4.34,1,-0.41,1,-5.01,01,0,99,0,99
2003,04,06,03,35,-5.46,1,-0.44,1,-6.03,01,0,99,0,99
2003,04,06,03,40,-5.41,1,-0.54,1,-6.11,01,0,99,0,99
2003,04,06,03,45,-5.19,1,-0.57,1,-6.16,01,0,99,0,99
2003,04,06,03,50,-5.05,1,-0.44,1,-5.67,01,0,99,0,99
2003,04,06,03,55,-4.42,1,-0.39,1,-5.04,01,0,99,0,99
2003,04,06,04,00,-4.15,1,-0.39,1,-5.03,01,0,99,0,99
2003,04,06,04,05,-4.11,1,-0.39,1,-4.98,01,0,99,0,99
2003,04,06,04,10,-3.56,1,-0.39,1,-4.62,01,0,99,0,99
2003,04,06,04,15,-2.84,1,-0.38,1,-3.79,01,0,99,0,99
2003,04,06,04,20,-1.37,1,-0.39,1,-2.02,01,0,99,0,99
2003,04,06,04,25,-0.65,1,-0.38,1,-1.47,01,0,99,0,99
2003,04,06,04,30,-0.04,1,-0.21,1,-0.58,01,0,99,0,99
2003,04,06,04,35,-0.21,1,-0.25,1,-0.72,01,0,99,0,99
2003,04,06,04,40,-0.24,1,-0.3,1,-0.72,01,0,99,0,99
2003,04,06,04,45,0.34,1,-0.09,1,-0.12,01,0,99,0,99
2003,04,06,04,50,0.59,1,-0.02,1,0.44,01,0,99,0,99
2003,04,06,04,55,0.46,1,-0.28,1,0.24,01,0,99,0,99
2003,04,06,05,00,0.36,1,-0.36,1,0.11,01,0,99,0,99
2003,04,06,05,05,0.04,1,-0.38,1,-0.55,01,0,99,0,99
2003,04,06,05,10,-0.08,1,-0.39,1,-0.59,01,0,99,0,99
2003,04,06,05,15,0.03,1,-0.4,1,-0.55,01,0,99,0,99
2003,04,06,05,20,0.01,1,-0.4,1,-0.6,01,0,99,0,99
2003,04,06,05,25,-0.05,1,-0.44,1,-0.79,01,0,99,0,99
2003,04,06,05,30,-0.24,1,-0.41,1,-1.33,01,0,99,0,99
2003,04,06,05,35,-0.36,1,-0.43,1,-1.62,01,0,99,0,99
2003,04,06,05,40,-0.55,1,-0.41,1,-1.67,01,0,99,0,99
2003,04,06,05,45,-0.77,1,-0.46,1,-1.68,01,0,99,0,99
2003,04,06,05,50,-0.72,1,-0.46,1,-1.68,01,0,99,0,99
2003,04,06,05,55,-0.57,1,-0.56,1,-1.68,01,0,99,0,99
2003,04,06,06,00,0.04,1,-0.5,1,-1.07,01,0,99,0,99
2003,04,06,06,05,1.49,1,-0.41,1,0.83,01,0,99,0,99
2003,04,06,06,10,3.08,1,-0.41,1,2.62,01,0,99,0,99
2003,04,06,06,15,4.83,1,-0.41,1,4.36,01,0,99,0,99
2003,04,06,06,20,6.52,1,-0.39,1,6.17,01,0,99,0,99
2003,04,06,06,25,8.44,1,-0.43,1,8.47,01,0,99,0,99
2003,04,06,06,30,14.27,1,-0.39,1,14.51,01,0,99,0,99
2003,04,06,06,35,18.62,1,-0.39,1,19.25,01,0,99,0,99
2003,04,06,06,40,23.09,1,-0.38,1,23.87,01,0,99,0,99
2003,04,06,06,45,34.5,1,-0.37,1,36.14,01,0,99,0,99
2003,04,06,06,50,34.68,1,-0.37,1,36.35,01,0,99,0,99
2003,04,06,06,55,39.81,1,-0.36,1,41.97,01,0,99,0,99
2003,04,06,07,00,49.72,1,-0.01,1,52.68,01,0,99,0,99
2003,04,06,07,05,51.55,3,0.11,3,53.69,03,0,99,0,99
2003,04,06,07,10,63.49,3,0.28,3,67.17,03,0,99,0,99
2003,04,06,07,15,76.88,3,0.37,3,81.72,03,0,99,0,99
2003,04,06,07,20,111.28,3,0.54,3,118.72,03,0,99,0,99
2003,04,06,07,25,98.66,3,0.6,3,104.13,03,0,99,0,99
2003,04,06,07,30,90.82,3,0.27,3,91.99,03,0,99,0,99
2003,04,06,07,35,86.77,3,2.74,3,87.7,03,0,99,0,99
2003,04,06,07,40,147.89,3,13.42,3,145.88,03,0,99,0,99
2003,04,06,07,45,165.52,3,53.48,3,148.91,03,0,99,0,99
2003,04,06,07,50,218.77,3,143.29,3,167.23,03,0,99,0,99
2003,04,06,07,55,195.4,3,92.64,3,153.13,03,0,99,0,99
2003,04,06,08,00,381.09,3,601.14,3,164.84,03,0,99,0,99
2003,04,06,08,05,348.56,3,591.29,3,126.92,03,0,99,0,99
2003,04,06,08,10,382.78,10,705.87,11,114.54,11,0,99,0,99
2003,04,06,08,15,420.02,10,734.4,11,133.13,11,0,99,0,99
2003,04,06,08,20,423.58,3,657.73,3,155.25,03,0,99,0,99
2003,04,06,08,25,389.94,3,542.47,3,157.04,03,0,99,0,99
2003,04,06,08,30,431.56,10,614.05,11,162.93,11,0,99,0,99
2003,04,06,08,35,470.34,10,649.82,11,177.99,11,0,99,0,99
2003,04,06,08,40,510.47,3,604.33,3,227.66,03,0,99,0,99
2003,04,06,08,45,505.06,3,374.37,3,307.59,03,0,99,0,99
2003,04,06,08,50,510.08,3,299.46,3,353.23,03,0,99,0,99
2003,04,06,08,55,353.87,3,34.57,3,341.59,03,0,99,0,99
2003,04,06,09,00,382.1,3,44.58,3,358.12,03,0,99,0,99
2003,04,06,09,05,384.17,3,46.28,3,359.47,03,0,99,0,99
2003,04,06,09,10,389.67,3,57.32,3,356.1,03,0,99,0,99
2003,04,06,09,15,383.9,3,57.8,3,354.15,03,0,99,0,99
2003,04,06,09,20,541.54,3,254.39,3,390,03,0,99,0,99
2003,04,06,09,25,534.82,3,247.37,3,371.87,03,0,99,0,99
2003,04,06,09,30,601.49,3,349.81,3,376.81,03,0,99,0,99
2003,04,06,09,35,485.24,3,148.14,3,382.87,03,0,99,0,99
2003,04,06,09,40,560.03,3,256.76,3,392.01,03,0,99,0,99
2003,04,06,09,45,575.51,3,265.89,3,399.49,03,0,99,0,99
2003,04,06,09,50,516.84,3,175.39,3,403.31,03,0,99,0,99
2003,04,06,09,55,515.32,3,156.33,3,416.27,03,0,99,0,99
2003,04,06,10,00,491.93,3,121.68,3,418.41,03,0,99,0,99
2003,04,06,10,05,558.89,3,194.24,3,430.88,03,0,99,0,99
2003,04,06,10,10,533.81,3,157.2,3,430.14,03,0,99,0,99
2003,04,06,10,15,473.14,3,111.28,3,395.43,03,0,99,0,99
2003,04,06,10,20,447.15,3,90.71,3,382.78,03,0,99,0,99
2003,04,06,10,25,592.85,3,250.1,3,395.79,03,0,99,0,99
2003,04,06,10,30,528.77,3,175.6,3,384.21,03,0,99,0,99
2003,04,06,10,35,538.01,3,227.15,3,353.83,03,0,99,0,99
2003,04,06,10,40,590.8,3,339.62,3,317.05,03,0,99,0,99
2003,04,06,10,45,709.82,3,523.26,3,294.24,03,0,99,0,99
2003,04,06,10,50,686.83,3,483.08,3,298.99,03,0,99,0,99
2003,04,06,10,55,611.64,3,352.84,3,321.75,03,0,99,0,99
2003,04,06,11,00,739.07,3,508.45,3,324.66,03,0,99,0,99
2003,04,06,11,05,760.95,3,527.31,3,327.76,03,0,99,0,99
2003,04,06,11,10,696.13,3,418.97,3,339.45,03,0,99,0,99
2003,04,06,11,15,848.97,3,639.66,3,323.9,03,0,99,0,99
2003,04,06,11,20,817.72,3,603.32,3,315.08,03,0,99,0,99
2003,04,06,11,25,742.22,11,511.55,10,296.12,10,0,99,0,99
2003,04,06,11,30,778.43,3,592.85,3,267.53,03,0,99,0,99
2003,04,06,11,35,842.3,3,718.59,3,239.11,03,0,99,0,99
2003,04,06,11,40,909.71,3,850.47,3,210.63,03,0,99,0,99
2003,04,06,11,45,878.73,3,802.48,3,210.75,03,0,99,0,99
2003,04,06,11,50,832.13,3,707.36,3,233.18,03,0,99,0,99
2003,04,06,11,55,879.29,3,786.45,3,219.76,03,0,99,0,99
2003,04,06,12,00,833.77,3,756.69,3,194.95,03,0,99,0,99
2003,04,06,12,05,864.32,3,828.49,3,170.49,03,0,99,0,99
2003,04,06,12,10,923.46,3,961.56,3,128.79,03,0,99,0,99
2003,04,06,12,15,928.66,10,983.54,11,116.5,11,0,99,0,99
2003,04,06,12,20,925.25,10,984.07,11,112.81,11,0,99,0,99
2003,04,06,12,25,929.1,10,992.39,11,110.43,11,0,99,0,99
2003,04,06,12,30,928.1,10,992.92,11,108.65,11,0,99,0,99
2003,04,06,12,35,926.99,10,993.1,11,107.36,11,0,99,0,99
2003,04,06,12,40,922.57,10,990.89,11,105.75,11,0,99,0,99
2003,04,06,12,45,919.31,3,988.3,3,104.2,03,0,99,0,99
2003,04,06,12,50,918.9,10,990.94,11,102.83,11,0,99,0,99
2003,04,06,12,55,916.24,10,990.14,11,102.73,11,0,99,0,99
2003,04,06,13,00,913.19,14,990.16,15,101.23,15,0,99,0,99
2003,04,06,13,05,909.16,10,988.79,11,101.03,11,0,99,0,99
2003,04,06,13,10,904.6,10,985.14,11,102.34,11,0,99,0,99
2003,04,06,13,15,899.5,10,982.71,11,102.04,11,0,99,0,99
2003,04,06,13,20,894.1,10,981.44,11,102.02,11,0,99,0,99
2003,04,06,13,25,890.6,10,979.91,11,103.63,11,0,99,0,99
2003,04,06,13,30,885.96,10,976.09,11,106.77,11,0,99,0,99
2003,04,06,13,35,883.74,10,973.49,11,110.75,11,0,99,0,99
2003,04,06,13,40,850.98,3,919.35,3,119.68,03,0,99,0,99
2003,04,06,13,45,869.86,10,942.28,11,129.4,11,0,99,0,99
2003,04,06,13,50,864.22,10,964.56,11,114.28,11,0,99,0,99
2003,04,06,13,55,861.57,10,971.1,11,113.74,11,0,99,0,99
2003,04,06,14,00,835.66,3,918.04,3,127.1,03,0,99,0,99
2003,04,06,14,05,801.29,3,808.8,3,174.82,03,0,99,0,99
2003,04,06,14,10,797.71,10,704.81,11,267.48,11,0,99,0,99
2003,04,06,14,15,677.25,3,441,3,338.14,03,0,99,0,99
2003,04,06,14,20,770.27,3,542.04,3,366.81,03,0,99,0,99
2003,04,06,14,25,477.82,3,64.72,3,432.22,03,0,99,0,99
2003,04,06,14,30,523.3,3,70.75,3,472.92,03,0,99,0,99
2003,04,06,14,35,495.53,3,74.29,3,443.42,03,0,99,0,99
2003,04,06,14,40,453.27,3,16.92,3,450.17,03,0,99,0,99
2003,04,06,14,45,633.5,3,245.59,3,455.08,03,0,99,0,99
2003,04,06,14,50,348.76,10,7.79,11,368.97,11,0,99,0,99
2003,04,06,14,55,293.09,10,3.75,11,316.3,11,0,99,0,99
2003,04,06,15,00,327.58,10,9.3,11,343.2,11,0,99,0,99
2003,04,06,15,05,306.68,10,2.47,11,334.12,11,0,99,0,99
2003,04,06,15,10,294.63,10,1.14,11,325.82,11,0,99,0,99
2003,04,06,15,15,236.15,10,0.45,11,262.05,11,0,99,0,99
2003,04,06,15,20,236.18,3,0.92,3,257.57,03,0,99,0,99
2003,04,06,15,25,269.1,10,1.06,11,295.57,11,0,99,0,99
2003,04,06,15,30,282.3,10,1.07,11,312.27,11,0,99,0,99
2003,04,06,15,35,211.97,3,0.68,3,228.26,03,0,99,0,99
2003,04,06,15,40,172.54,3,0.25,3,192.36,03,0,99,0,99
2003,04,06,15,45,125.98,3,-0.28,3,139.68,03,0,99,0,99
2003,04,06,15,50,112.76,3,-0.24,3,123.35,03,0,99,0,99
2003,04,06,15,55,118.14,3,-0.2,3,132.74,03,0,99,0,99
2003,04,06,16,00,96.94,3,-0.12,3,104.71,03,0,99,0,99
2003,04,06,16,05,91.88,3,-0.23,3,99.61,03,0,99,0,99
2003,04,06,16,10,62.71,3,-0.36,3,67.98,03,0,99,0,99
2003,04,06,16,15,58.66,3,-0.39,3,63.96,03,0,99,0,99
2003,04,06,16,20,60.13,3,-0.38,3,65.16,03,0,99,0,99
2003,04,06,16,25,74.16,3,-0.35,3,81.19,03,0,99,0,99
2003,04,06,16,30,75.01,3,-0.32,3,81.31,03,0,99,0,99
2003,04,06,16,35,84.13,3,-0.3,3,91.58,03,0,99,0,99
2003,04,06,16,40,74.17,3,-0.37,3,79.81,03,0,99,0,99
2003,04,06,16,45,64.4,3,-0.42,3,69.14,03,0,99,0,99
2003,04,06,16,50,58.41,3,-0.37,3,62.83,03,0,99,0,99
2003,04,06,16,55,57.97,3,-0.39,3,62.4,03,0,99,0,99
2003,04,06,17,00,49.78,3,-0.41,3,53.91,03,0,99,0,99
2003,04,06,17,05,43.52,3,-0.39,3,47.6,03,0,99,0,99
2003,04,06,17,10,37.62,3,-0.39,3,40.95,03,0,99,0,99
2003,04,06,17,15,34.33,3,-0.38,3,37.43,03,0,99,0,99
2003,04,06,17,20,29.67,3,-0.38,3,32.3,03,0,99,0,99
2003,04,06,17,25,25.35,3,-0.38,3,27.66,03,0,99,0,99
2003,04,06,17,30,22.47,3,-0.39,3,24.49,03,0,99,0,99
2003,04,06,17,35,19.35,3,-0.39,3,21.21,03,0,99,0,99
2003,04,06,17,40,16.19,7,-0.39,2,17.77,02,0,99,0,99
2003,04,06,17,45,17.4,3,-0.38,3,18.68,03,0,99,0,99
2003,04,06,17,50,15.99,3,-0.37,3,17.33,03,0,99,0,99
2003,04,06,17,55,12.16,7,-0.36,2,13.14,02,0,99,0,99
2003,04,06,18,00,11.05,1,-0.4,1,12.12,01,0,99,0,99
2003,04,06,18,05,11.24,1,-0.39,1,12.21,01,0,99,0,99
2003,04,06,18,10,8.96,1,-0.43,1,10.07,01,0,99,0,99
2003,04,06,18,15,7.94,1,-0.49,1,8.61,01,0,99,0,99
2003,04,06,18,20,4.98,1,-0.52,1,5,01,0,99,0,99
2003,04,06,18,25,1.64,1,-0.47,1,1.2,01,0,99,0,99
2003,04,06,18,30,-1.07,1,-0.65,1,-1.44,01,0,99,0,99
2003,04,06,18,35,-3.98,1,-0.93,1,-4.81,01,0,99,0,99
2003,04,06,18,40,-4.16,1,-0.49,1,-4.82,01,0,99,0,99
2003,04,06,18,45,-6.97,1,-0.41,1,-8.12,01,0,99,0,99
2003,04,06,18,50,-7.65,1,-0.85,1,-8.65,01,0,99,0,99
2003,04,06,18,55,-7,1,-2.6,1,-9.21,01,0,99,0,99
2003,04,06,19,00,-7.96,1,-2.7,1,-10.27,07,0,99,0,99
2003,04,06,19,05,-6.8,1,-1.58,1,-9.4,01,0,99,0,99
2003,04,06,19,10,-5.05,1,-1.28,1,-7.68,01,0,99,0,99
2003,04,06,19,15,-2.65,1,-0.66,1,-4.54,01,0,99,0,99
2003,04,06,19,20,-0.58,1,-0.36,1,-1.78,01,0,99,0,99
2003,04,06,19,25,0.91,1,0.11,1,-0.35,01,0,99,0,99
2003,04,06,19,30,1.9,1,1.03,1,0.59,01,0,99,0,99
2003,04,06,19,35,3,1,2.35,1,0.6,01,0,99,0,99
2003,04,06,19,40,3.54,1,2.96,1,0.15,01,0,99,0,99
2003,04,06,19,45,4.26,1,2.77,1,0.92,01,0,99,0,99
2003,04,06,19,50,4.52,1,2.62,1,1.68,01,0,99,0,99
2003,04,06,19,55,3.84,1,1.98,1,1.99,01,0,99,0,99
2003,04,06,20,00,2.36,1,1.43,1,1.62,01,0,99,0,99
