2001,1,8,5,45,-3.24,01,0.00,06,-0.30,01,-3.25,01,17.52,01,78.30,01
2001,1,8,5,50,-3.25,01,0.00,06,-0.37,01,-3.15,01,17.31,01,78.70,01
2001,1,8,5,55,-2.78,01,0.00,06,0.04,01,-2.68,01,17.28,01,79.20,01
2001,1,8,6,0,-2.67,01,0.00,06,-0.22,01,-2.82,01,17.28,01,79.00,01
2001,1,8,6,5,-2.60,01,0.00,06,-0.50,01,-2.71,01,17.15,01,79.20,01
2001,1,8,6,10,-2.83,01,0.00,06,-0.97,01,-3.26,01,16.97,01,79.90,01
2001,1,8,6,15,-2.34,01,0.00,06,-0.55,01,-2.55,01,16.85,01,80.50,01
2001,1,8,6,20,-1.51,01,0.00,06,-0.42,01,-1.70,01,16.83,01,81.40,01
2001,1,8,6,25,-1.17,01,0.00,06,-0.06,01,-1.25,01,16.91,01,82.30,01
2001,1,8,6,30,-1.02,01,0.00,06,0.32,01,-1.04,01,16.96,01,82.50,01
2001,1,8,6,35,-1.51,01,0.00,06,0.34,01,-1.45,01,16.95,01,82.50,01
2001,1,8,6,40,-1.64,01,0.00,06,0.51,01,-1.71,01,16.97,01,82.50,01
2001,1,8,6,45,-2.05,01,0.00,06,0.43,01,-2.15,01,17.00,01,82.40,01
2001,1,8,6,50,-2.14,01,0.00,06,0.33,01,-2.24,01,17.09,01,82.30,01
2001,1,8,6,55,-2.38,01,0.00,06,0.15,01,-2.40,01,17.10,01,82.20,01
2001,1,8,7,0,-1.58,01,0.00,06,-0.15,01,-1.75,01,17.02,01,82.10,01
2001,1,8,7,5,0.35,01,0.23,06,-0.29,01,0.23,08,16.85,01,82.30,01
2001,1,8,7,10,4.84,01,4.51,06,0.00,01,4.51,01,16.74,01,82.60,01
2001,1,8,7,15,13.11,01,12.59,06,10.55,01,12.24,01,16.72,01,82.80,01
2001,1,8,7,20,23.59,01,22.79,06,50.08,01,20.27,01,16.73,01,83.00,01
2001,1,8,7,25,41.84,01,40.22,06,102.00,01,33.31,01,16.79,01,83.30,01
2001,1,8,7,30,56.50,01,54.27,06,137.00,01,42.58,01,16.99,01,83.50,01
2001,1,8,7,35,67.78,01,65.48,06,197.50,01,45.13,01,17.33,01,83.20,01
2001,1,8,7,40,75.19,01,73.26,06,242.00,01,44.06,01,17.69,01,82.10,01
2001,1,8,7,45,69.01,01,68.81,06,241.80,01,35.38,01,17.99,01,81.20,01
2001,1,8,7,50,34.46,01,34.20,06,36.49,01,28.52,01,18.20,01,80.30,01
2001,1,8,7,55,49.66,01,48.70,06,82.10,01,34.48,01,18.22,01,79.50,01
2001,1,8,8,0,120.59,11,117.27,06,369.60,10,46.89,10,18.33,01,79.20,01
2001,1,8,8,5,157.33,15,151.83,06,467.20,14,54.86,14,18.72,01,78.90,01
2001,1,8,8,10,171.01,11,165.32,06,483.10,10,56.84,10,19.06,01,77.80,01
2001,1,8,8,15,190.83,15,183.91,06,512.20,14,60.27,14,19.49,01,76.00,01
2001,1,8,8,20,209.11,15,200.65,06,526.40,14,64.81,14,19.85,01,73.50,01
2001,1,8,8,25,221.25,15,211.61,06,530.00,14,66.10,14,20.40,01,71.60,01
2001,1,8,8,30,241.27,15,229.92,06,558.50,14,67.48,14,20.92,01,69.78,01
2001,1,8,8,35,258.75,15,246.21,06,575.80,14,69.47,14,21.32,01,67.81,01
2001,1,8,8,40,276.82,15,263.14,06,590.80,14,72.40,14,21.70,01,65.67,01
2001,1,8,8,45,294.23,19,278.38,06,600.50,18,75.10,18,21.82,01,63.64,01
2001,1,8,8,50,315.97,15,296.46,06,618.00,14,77.70,14,21.69,01,61.49,01
2001,1,8,8,55,337.81,19,315.19,06,637.30,18,79.90,18,21.72,01,59.84,01
2001,1,8,9,0,355.41,23,331.21,06,649.20,22,81.80,22,21.85,01,59.18,01
2001,1,8,9,5,372.32,19,348.21,06,662.80,18,83.80,18,22.15,01,58.22,01
2001,1,8,9,10,387.77,15,363.94,06,674.00,14,85.30,14,22.38,01,57.73,01
2001,1,8,9,15,403.84,19,379.53,06,682.90,18,87.50,18,22.53,01,56.80,01
2001,1,8,9,20,420.53,15,395.44,06,692.80,14,89.50,14,22.59,01,57.04,01
2001,1,8,9,25,439.56,15,413.83,06,706.00,14,92.40,14,22.80,01,56.26,01
2001,1,8,9,30,445.72,19,420.14,06,697.80,18,93.10,18,22.81,01,56.09,01
2001,1,8,9,35,472.53,19,444.22,06,735.00,18,90.10,18,22.56,01,56.72,01
2001,1,8,9,40,492.07,15,463.01,06,759.00,14,87.60,14,22.62,01,56.33,01
2001,1,8,9,45,507.17,23,476.56,06,765.00,22,88.60,22,22.47,01,56.70,01
2001,1,8,9,50,525.12,19,492.99,06,775.00,18,90.50,18,22.50,01,57.38,01
2001,1,8,9,55,542.17,19,509.36,06,786.00,18,91.80,18,22.68,01,56.65,01
2001,1,8,10,0,555.03,19,521.21,06,787.00,18,94.00,18,22.69,01,56.41,01
2001,1,8,10,5,567.05,19,532.78,06,789.00,18,95.60,18,22.71,01,55.98,01
2001,1,8,10,10,580.27,19,544.56,06,790.00,18,98.20,18,22.76,01,54.76,01
2001,1,8,10,15,597.36,19,560.47,06,801.00,18,99.40,18,22.86,01,53.90,01
2001,1,8,10,20,609.02,19,571.66,06,803.00,18,101.20,18,22.97,01,53.65,01
2001,1,8,10,25,623.82,23,585.19,06,809.00,22,103.20,22,22.93,01,52.58,01
2001,1,8,10,30,636.77,19,597.06,06,816.00,18,103.10,18,22.90,01,52.74,01
2001,1,8,10,35,648.60,19,608.12,06,819.00,18,104.80,18,23.06,01,52.30,01
2001,1,8,10,40,660.43,19,619.99,06,824.00,18,106.30,18,23.25,01,50.09,01
2001,1,8,10,45,672.96,23,630.75,06,826.00,22,108.80,22,23.18,01,50.59,01
2001,1,8,10,50,686.91,19,645.04,06,833.00,18,111.90,18,23.31,01,50.82,01
2001,1,8,10,55,673.14,19,632.10,06,787.00,18,122.30,18,23.56,01,46.20,01
2001,1,8,11,0,703.51,19,660.60,06,825.00,18,120.10,18,23.66,01,45.53,01
2001,1,8,11,5,684.41,15,640.68,06,788.00,14,118.90,14,23.67,01,44.53,01
2001,1,8,11,10,717.53,19,674.00,06,836.00,18,114.90,18,23.97,01,44.03,01
2001,1,8,11,15,730.16,19,685.51,06,848.00,18,113.10,18,24.05,01,44.52,01
2001,1,8,11,20,743.81,23,696.64,06,855.00,22,114.50,22,23.77,01,44.61,01
2001,1,8,11,25,757.47,15,710.95,06,859.00,14,121.40,14,23.71,01,45.14,01
2001,1,8,11,30,773.16,19,725.68,06,839.00,18,145.60,18,23.86,01,44.76,01
2001,1,8,11,35,493.12,11,461.40,06,394.50,10,186.80,10,24.19,01,44.80,01
2001,1,8,11,40,709.04,19,664.55,06,727.00,18,155.40,18,24.02,01,41.87,01
2001,1,8,11,45,817.30,19,768.73,06,861.00,18,162.40,18,24.24,01,41.25,01
2001,1,8,11,50,819.00,15,771.60,06,871.00,14,155.20,14,24.42,01,41.18,01
2001,1,8,11,55,749.40,19,704.36,06,795.00,18,139.30,18,24.51,01,39.59,01
2001,1,8,12,0,828.51,19,780.46,06,890.00,18,145.50,18,24.74,01,39.95,01
2001,1,8,12,5,822.27,19,772.78,06,890.00,18,135.80,18,24.57,01,40.65,01
2001,1,8,12,10,819.09,23,768.81,06,883.00,22,135.20,22,24.43,01,40.93,01
2001,1,8,12,15,630.10,11,590.56,06,629.70,10,137.80,10,24.48,01,40.86,01
2001,1,8,12,20,805.81,15,757.41,06,873.00,14,128.80,14,24.56,01,41.07,01
2001,1,8,12,25,810.77,23,759.05,06,863.00,22,137.10,22,24.54,01,41.28,01
2001,1,8,12,30,814.76,03,789.05,06,916.00,03,128.70,03,25.01,01,38.94,01
2001,1,8,12,35,800.73,11,773.79,06,916.00,10,113.60,10,24.80,01,38.73,01
2001,1,8,12,40,794.77,11,767.36,06,907.00,10,114.20,10,24.87,01,38.90,01
2001,1,8,12,45,807.90,03,778.10,06,930.00,03,109.30,03,24.94,01,38.01,01
2001,1,8,12,50,801.01,15,771.31,06,926.00,14,106.70,14,24.92,01,38.04,01
2001,1,8,12,55,767.04,11,737.42,06,881.00,10,106.70,10,24.81,01,38.10,01
2001,1,8,13,0,793.34,11,762.22,06,922.00,10,104.20,10,24.89,01,37.78,01
2001,1,8,13,5,786.54,11,755.04,06,917.00,10,103.00,10,24.84,01,37.62,01
2001,1,8,13,10,778.77,15,747.52,06,912.00,14,101.80,14,24.80,01,37.52,01
2001,1,8,13,15,786.11,11,754.36,06,929.00,10,99.80,10,24.90,01,36.10,01
2001,1,8,13,20,781.41,11,748.20,06,930.00,10,96.50,10,25.02,01,34.22,01
2001,1,8,13,25,779.77,15,746.34,06,937.00,14,93.70,14,25.06,01,33.27,01
2001,1,8,13,30,777.15,15,742.98,06,939.00,14,93.30,14,25.42,01,31.70,01
2001,1,8,13,35,772.54,11,737.52,06,942.00,10,90.50,10,25.30,01,31.47,01
2001,1,8,13,40,763.92,15,729.95,06,940.00,14,89.40,14,25.29,01,31.41,01
2001,1,8,13,45,757.34,15,722.11,06,939.00,14,87.70,14,25.40,01,30.79,01
2001,1,8,13,50,751.79,11,716.24,06,944.00,10,84.30,10,25.28,01,31.07,01
2001,1,8,13,55,747.27,11,712.62,06,952.00,10,81.60,10,25.53,01,30.34,01
2001,1,8,14,0,739.74,11,704.89,06,952.00,10,80.50,10,25.16,01,30.02,01
2001,1,8,14,5,726.17,15,691.07,06,939.00,14,82.10,14,25.03,01,31.07,01
2001,1,8,14,10,716.80,15,681.63,06,934.00,14,83.10,14,25.35,01,31.03,01
2001,1,8,14,15,706.03,11,670.61,06,929.00,10,82.80,10,25.17,01,31.49,01
2001,1,8,14,20,693.53,15,658.34,06,920.00,14,84.00,14,25.07,01,32.12,01
2001,1,8,14,25,684.08,11,648.37,06,916.00,10,84.60,10,25.19,01,33.68,01
2001,1,8,14,30,670.87,15,634.91,06,908.00,14,84.40,14,25.06,01,34.53,01
2001,1,8,14,35,659.08,11,622.78,06,901.00,10,85.10,10,24.82,01,35.84,01
2001,1,8,14,40,646.66,15,611.16,06,895.00,14,85.90,14,24.95,01,37.47,01
2001,1,8,14,45,631.18,15,595.34,06,885.00,14,85.00,14,25.13,01,37.57,01
2001,1,8,14,50,620.06,15,583.26,06,880.00,14,85.10,14,24.98,01,38.44,01
2001,1,8,14,55,604.64,11,568.58,06,871.00,10,85.00,10,25.12,01,39.75,01
2001,1,8,15,0,591.35,15,554.55,06,863.00,14,85.10,14,24.76,01,42.31,01
2001,1,8,15,5,577.93,15,542.81,06,861.00,14,84.40,14,25.15,01,42.71,01
2001,1,8,15,10,561.49,15,526.15,06,849.00,14,84.20,14,25.24,01,43.50,01
2001,1,8,15,15,544.25,19,508.30,06,836.00,18,83.30,18,25.17,01,44.13,01
2001,1,8,15,20,529.86,15,494.08,06,829.00,14,83.00,14,25.15,01,44.21,01
2001,1,8,15,25,513.06,15,478.21,06,815.00,14,84.50,14,25.35,01,43.47,01
2001,1,8,15,30,494.37,15,459.74,06,802.00,14,82.80,14,25.35,01,41.91,01
2001,1,8,15,35,480.29,19,445.54,06,799.00,18,80.70,18,25.00,01,42.05,01
2001,1,8,15,40,464.62,15,431.39,06,791.00,14,81.00,14,25.14,01,39.84,01
2001,1,8,15,45,446.63,15,414.83,06,776.00,14,81.90,14,25.16,01,39.04,01
2001,1,8,15,50,428.18,19,397.33,06,764.00,18,80.40,18,25.24,01,39.37,01
2001,1,8,15,55,412.23,19,381.48,06,755.00,18,79.20,18,24.94,01,39.99,01
2001,1,8,16,0,395.98,19,364.25,06,736.00,18,80.40,18,24.89,01,40.00,01
2001,1,8,16,5,374.76,19,345.28,06,714.00,18,80.60,18,24.88,01,40.07,01
2001,1,8,16,10,355.29,19,326.18,06,694.20,18,79.40,18,24.73,01,40.12,01
2001,1,8,16,15,338.96,15,311.12,06,687.60,14,77.30,14,24.72,01,40.33,01
2001,1,8,16,20,315.55,15,291.56,06,667.90,14,74.90,14,24.72,01,40.74,01
2001,1,8,16,25,294.49,15,273.47,06,656.90,14,70.80,14,24.61,01,41.74,01
2001,1,8,16,30,278.07,11,258.71,06,656.70,10,66.66,10,24.49,01,42.27,01
2001,1,8,16,35,261.91,11,243.52,06,650.30,10,63.93,10,24.39,01,42.83,01
2001,1,8,16,40,242.35,11,225.23,06,630.50,10,61.49,10,24.36,01,43.11,01
2001,1,8,16,45,223.94,15,207.91,06,615.30,14,58.37,14,24.30,01,43.37,01
2001,1,8,16,50,204.86,11,189.86,06,592.30,10,55.87,10,24.17,01,43.81,01
2001,1,8,16,55,184.18,11,170.45,06,561.50,10,52.97,10,24.10,01,44.85,01
2001,1,8,17,0,166.52,11,153.99,06,545.70,10,49.16,10,23.99,01,46.00,01
2001,1,8,17,5,150.29,11,138.53,06,529.90,10,45.89,10,23.86,01,46.87,01
2001,1,8,17,10,131.65,01,121.50,06,496.30,01,43.36,01,23.81,01,46.85,01
2001,1,8,17,15,113.51,01,104.57,06,460.40,01,40.14,01,23.68,01,47.28,01
2001,1,8,17,20,93.10,01,86.17,06,408.50,01,36.18,01,23.59,01,47.95,01
2001,1,8,17,25,75.07,01,69.75,06,360.50,01,32.00,01,23.47,01,48.20,01
2001,1,8,17,30,59.64,01,55.38,06,314.20,01,28.03,01,23.27,01,48.71,01
2001,1,8,17,35,44.93,01,41.66,06,260.40,01,23.58,01,23.12,01,49.26,01
2001,1,8,17,40,31.57,01,29.20,06,195.20,01,19.06,01,23.02,01,49.72,01
2001,1,8,17,45,21.03,01,19.06,06,134.70,01,14.39,01,22.87,01,50.23,01
2001,1,8,17,50,12.38,01,10.72,06,75.10,01,9.38,01,22.75,01,50.68,01
2001,1,8,17,55,5.94,01,4.76,06,8.56,01,4.74,01,22.63,01,51.09,01
2001,1,8,18,0,1.49,01,0.00,06,-0.89,01,1.09,08,22.53,01,51.45,01
2001,1,8,18,5,-0.68,01,0.00,06,-0.88,01,-1.01,01,22.41,01,52.00,01
2001,1,8,18,10,-2.19,01,0.00,06,-0.84,01,-2.21,01,22.29,01,52.73,01
2001,1,8,18,15,-2.64,01,0.00,06,-0.73,01,-2.75,01,22.18,01,53.46,01
2001,1,8,18,20,-2.85,01,0.00,06,-0.59,01,-2.84,01,22.09,01,53.11,01
2001,1,8,18,25,-3.19,01,0.00,06,-0.47,01,-3.09,01,21.99,01,53.09,01
2001,1,8,18,30,-3.24,01,0.00,06,-0.39,01,-3.03,01,21.91,01,53.38,01
2001,1,8,18,35,-3.16,01,0.00,06,-0.05,01,-2.84,01,21.86,01,53.16,01
2001,1,8,18,40,-3.22,01,0.00,06,0.01,01,-2.92,01,21.80,01,53.72,01
2001,1,8,18,45,-3.29,01,0.00,06,-0.17,01,-3.18,01,21.70,01,54.11,01
2001,1,8,18,50,-3.32,01,0.00,06,-0.20,01,-3.39,01,21.60,01,54.35,01
2001,1,8,18,55,-3.27,01,0.00,06,-0.03,01,-3.03,01,21.54,01,54.54,01
2001,1,8,19,0,-3.32,01,0.00,06,0.01,01,-3.11,01,21.47,01,55.13,01
2001,1,8,19,5,-3.31,01,0.00,06,0.24,01,-3.17,01,21.41,01,55.60,01
2001,1,8,19,10,-3.30,01,0.00,06,0.38,01,-3.07,01,21.38,01,55.87,01
2001,1,8,19,15,-3.42,01,0.00,06,0.16,01,-3.19,01,21.29,01,56.63,01
2001,1,8,19,20,-3.33,01,0.00,06,0.12,01,-3.25,01,21.17,01,57.47,01
2001,1,8,19,25,-3.28,01,0.00,06,0.32,01,-3.01,01,21.12,01,57.90,01
2001,1,8,19,30,-3.31,01,0.00,06,0.40,01,-2.95,01,21.07,01,58.28,01
2001,1,8,19,35,-3.29,01,0.00,06,0.45,01,-2.83,01,21.03,01,58.65,01
2001,1,8,19,40,-3.35,01,0.00,06,0.33,01,-3.19,01,20.94,01,59.23,01
2001,1,8,19,45,-3.67,01,0.00,06,0.08,01,-3.42,01,20.80,01,60.02,01
2001,1,8,19,50,-3.79,01,0.00,06,-0.22,01,-3.49,01,20.67,01,60.68,01
2001,1,8,19,55,-3.89,01,0.00,06,-0.23,01,-3.56,01,20.54,01,61.25,01
2001,1,8,20,0,-4.37,01,0.00,06,-0.39,01,-3.90,01,20.39,01,62.03,01
2001,1,8,20,5,-4.22,01,0.00,06,-0.37,01,-3.77,01,20.31,01,62.34,01
2001,1,8,20,10,-3.98,01,0.00,06,-0.17,01,-3.50,01,20.20,01,62.67,01
2001,1,8,20,15,-3.49,01,0.00,06,0.40,01,-3.35,01,20.23,01,62.30,01
2001,1,8,20,20,-3.63,01,0.00,06,0.36,01,-3.36,01,20.20,01,62.48,01
2001,1,8,20,25,-3.76,01,0.00,06,0.26,01,-3.43,01,20.03,01,63.20,01
2001,1,8,20,30,-3.78,01,0.00,06,0.18,01,-3.43,01,19.90,01,63.96,01
2001,1,8,20,35,-4.12,01,0.00,06,-0.26,01,-3.45,01,19.72,01,64.93,01
2001,1,8,20,40,-3.85,01,0.00,06,-0.07,01,-3.43,01,19.59,01,65.57,01
2001,1,8,20,45,-3.45,01,0.00,06,0.24,01,-3.32,01,19.53,01,65.88,01
2001,1,8,20,50,-3.29,01,0.00,06,0.53,01,-2.73,01,19.56,01,65.77,01
2001,1,8,20,55,-3.31,01,0.00,06,0.67,01,-2.63,01,19.56,01,65.83,01
2001,1,8,21,0,-3.32,01,0.00,06,0.77,01,-2.76,01,19.54,01,66.04,01
2001,1,8,21,5,-3.40,01,0.00,06,0.74,01,-3.00,01,19.52,01,66.18,01
2001,1,8,21,10,-3.99,01,0.00,06,0.41,01,-3.43,01,19.38,01,66.87,01
2001,1,8,21,15,-4.14,01,0.00,06,0.36,01,-3.45,01,19.24,01,67.60,01
2001,1,8,21,20,-4.21,01,0.00,06,0.34,01,-3.50,01,19.13,01,68.19,01
2001,1,8,21,25,-4.16,01,0.00,06,0.37,01,-3.53,01,19.06,01,68.59,01
2001,1,8,21,30,-4.18,01,0.00,06,0.35,01,-3.49,01,18.98,01,69.04,01
2001,1,8,21,35,-4.28,01,0.00,06,0.38,01,-3.44,01,18.92,01,69.50,01
2001,1,8,21,40,-4.14,01,0.00,06,0.49,01,-3.43,01,18.90,01,69.78,01
2001,1,8,21,45,-3.72,01,0.00,06,0.79,01,-3.15,01,18.92,01,69.71,01
2001,1,8,21,50,-4.25,01,0.00,06,0.36,01,-3.48,01,18.79,01,70.00,01
2001,1,8,21,55,-4.49,01,0.00,06,0.22,01,-3.88,01,18.65,01,70.80,01
2001,1,8,22,0,-4.24,01,0.00,06,0.09,01,-3.65,01,18.57,01,71.20,01
2001,1,8,22,5,-4.12,01,0.00,06,-0.26,01,-3.48,01,18.43,01,71.70,01
2001,1,8,22,10,-3.60,01,0.00,06,0.26,01,-3.43,01,18.39,01,72.00,01
2001,1,8,22,15,-3.37,01,0.00,06,0.40,01,-3.42,01,18.48,01,71.90,01
2001,1,8,22,20,-3.34,01,0.00,06,0.65,01,-3.18,01,18.65,01,71.30,01
2001,1,8,22,25,-3.37,01,0.00,06,0.47,01,-3.08,01,18.72,01,70.90,01
2001,1,8,22,30,-3.45,01,0.00,06,0.41,01,-3.35,01,18.63,01,71.10,01
2001,1,8,22,35,-3.60,01,0.00,06,0.20,01,-3.43,01,18.45,01,71.10,01
2001,1,8,22,40,-4.14,01,0.00,06,-0.20,01,-3.93,01,18.24,01,71.60,01
2001,1,8,22,45,-4.08,01,0.00,06,-0.27,01,-4.13,01,18.05,01,72.10,01
2001,1,8,22,50,-3.76,01,0.00,06,-0.20,01,-3.48,01,18.08,01,72.90,01
2001,1,8,22,55,-3.55,01,0.00,06,0.00,01,-3.44,01,18.25,01,72.60,01
2001,1,8,23,0,-3.36,01,0.00,06,0.36,01,-3.23,01,18.47,01,71.70,01
2001,1,8,23,5,-3.39,01,0.00,06,0.32,01,-3.17,01,18.53,01,71.20,01
2001,1,8,23,10,-3.99,01,0.00,06,-0.09,01,-3.41,01,18.41,01,71.40,01
2001,1,8,23,15,-4.05,01,0.00,06,-0.32,01,-3.48,01,18.22,01,72.00,01
2001,1,8,23,20,-3.34,01,0.00,06,0.11,01,-3.30,01,18.15,01,70.60,01
2001,1,8,23,25,-3.38,01,0.00,06,0.17,01,-3.10,01,18.18,01,68.45,01
2001,1,8,23,30,-4.06,01,0.00,06,-0.30,01,-3.43,01,18.03,01,68.27,01
2001,1,8,23,35,-4.36,01,0.00,06,-0.84,01,-4.06,01,17.72,01,69.39,01
2001,1,8,23,40,-4.24,01,0.00,06,-0.86,01,-4.14,01,17.49,01,70.70,01
2001,1,8,23,45,-3.92,01,0.00,06,-0.50,01,-3.49,01,17.47,01,70.30,01
2001,1,8,23,50,-3.73,01,0.00,06,-0.42,01,-3.45,01,17.44,01,70.00,01
2001,1,8,23,55,-3.98,01,0.00,06,-0.50,01,-3.63,01,17.29,01,71.20,01
2001,1,9,0,0,-3.99,01,0.00,06,-0.47,01,-3.58,01,17.14,01,71.90,01
2001,1,9,0,5,-3.67,01,0.00,06,-0.28,01,-3.44,01,17.04,01,70.70,01
2001,1,9,0,10,-3.40,01,0.00,06,-0.06,01,-3.43,01,17.04,01,68.25,01
2001,1,9,0,15,-3.37,01,0.00,06,0.28,01,-3.38,01,17.16,01,65.55,01
2001,1,9,0,20,-3.37,01,0.00,06,0.30,01,-3.22,01,17.27,01,63.54,01
2001,1,9,0,25,-3.33,01,0.00,06,0.23,01,-3.10,01,17.33,01,62.49,01
2001,1,9,0,30,-3.36,01,0.00,06,0.32,01,-3.18,01,17.31,01,61.92,01
2001,1,9,0,35,-2.77,01,0.00,06,0.96,01,-2.58,01,17.73,01,59.41,01
2001,1,9,0,40,-2.68,01,0.00,06,1.29,01,-2.54,01,18.10,01,57.02,01
2001,1,9,0,45,-2.96,01,0.00,06,1.11,01,-2.59,01,18.26,01,56.24,01
2001,1,9,0,50,-3.68,01,0.00,06,0.38,01,-3.22,01,18.03,01,57.58,01
2001,1,9,0,55,-4.39,01,0.00,06,-0.26,01,-3.69,01,17.66,01,59.48,01
2001,1,9,1,0,-5.08,01,0.00,06,-0.88,01,-4.71,01,17.27,01,61.66,01
2001,1,9,1,5,-5.79,01,0.00,06,-1.26,01,-5.61,01,16.83,01,63.96,01
2001,1,9,1,10,-5.81,01,0.00,06,-1.03,01,-5.72,01,16.57,01,64.28,01
2001,1,9,1,15,-2.40,01,0.00,06,2.35,01,-2.25,01,17.64,01,51.34,01
2001,1,9,1,20,-1.28,01,0.00,06,3.46,01,-0.26,01,19.10,01,43.03,01
2001,1,9,1,25,-2.36,01,0.00,06,2.62,01,-1.55,01,19.25,01,42.36,01
2001,1,9,1,30,-3.25,01,0.00,06,1.38,01,-2.68,01,19.01,01,43.81,01
2001,1,9,1,35,-3.36,01,0.00,06,0.70,01,-3.16,01,18.79,01,44.18,01
2001,1,9,1,40,-3.32,01,0.00,06,0.66,01,-3.18,01,18.79,01,43.52,01
2001,1,9,1,45,-2.67,01,0.00,06,1.89,01,-2.51,01,19.26,01,40.91,01
2001,1,9,1,50,-3.02,01,0.00,06,1.38,01,-2.68,01,19.32,01,40.26,01
2001,1,9,1,55,-2.77,01,0.00,06,1.50,01,-2.58,01,19.46,01,39.29,01
2001,1,9,2,0,-3.12,01,0.00,06,0.86,01,-2.79,01,19.46,01,39.18,01
2001,1,9,2,5,-3.30,01,0.00,06,0.18,01,-3.31,01,19.27,01,39.59,01
2001,1,9,2,10,-2.95,01,0.00,06,0.78,01,-2.90,01,19.39,01,38.87,01
2001,1,9,2,15,-3.01,01,0.00,06,0.70,01,-2.90,01,19.45,01,38.65,01
2001,1,9,2,20,-2.71,01,0.00,06,1.03,01,-2.70,01,19.62,01,38.10,01
2001,1,9,2,25,-2.91,01,0.00,06,0.72,01,-2.78,01,19.61,01,38.09,01
2001,1,9,2,30,-2.57,01,0.00,06,0.98,01,-2.58,01,19.74,01,37.81,01
2001,1,9,2,35,-2.52,01,0.00,06,1.11,01,-2.58,01,19.90,01,37.59,01
2001,1,9,2,40,-2.58,01,0.00,06,0.58,01,-2.60,01,19.89,01,37.83,01
2001,1,9,2,45,-2.68,01,0.00,06,0.19,01,-2.80,01,19.79,01,38.25,01
2001,1,9,2,50,-2.47,01,0.00,06,0.39,01,-2.60,01,19.82,01,38.44,01
2001,1,9,2,55,-2.47,01,0.00,06,0.14,01,-2.59,01,19.78,01,38.91,01
2001,1,9,3,0,-2.43,01,0.00,06,-0.04,01,-2.58,01,19.71,01,39.35,01
2001,1,9,3,5,-2.51,01,0.00,06,-0.30,01,-2.78,01,19.55,01,39.97,01
2001,1,9,3,10,-2.50,01,0.00,06,-0.28,01,-2.82,01,19.42,01,40.42,01
2001,1,9,3,15,-2.29,01,0.00,06,0.03,01,-2.58,01,19.44,01,40.41,01
2001,1,9,3,20,-2.47,01,0.00,06,-0.13,01,-2.58,01,19.37,01,40.72,01
2001,1,9,3,25,-2.27,01,0.00,06,0.17,01,-2.55,01,19.37,01,40.62,01
2001,1,9,3,30,-2.20,01,0.00,06,0.20,01,-2.41,01,19.39,01,40.49,01
2001,1,9,3,35,-2.30,01,0.00,06,-0.13,01,-2.55,01,19.29,01,40.76,01
2001,1,9,3,40,-2.30,01,0.00,06,-0.18,01,-2.58,01,19.19,01,41.01,01
2001,1,9,3,45,-2.48,01,0.00,06,-0.46,01,-2.61,01,19.02,01,41.64,01
2001,1,9,3,50,-2.35,01,0.00,06,-0.20,01,-2.58,01,18.94,01,41.63,01
2001,1,9,3,55,-2.09,01,0.00,06,0.18,01,-2.25,01,18.97,01,41.38,01
2001,1,9,4,0,-2.38,01,0.00,06,-0.34,01,-2.58,01,18.81,01,41.89,01
2001,1,9,4,5,-2.18,01,0.00,06,0.09,01,-2.43,01,18.81,01,41.59,01
2001,1,9,4,10,-2.08,01,0.00,06,0.16,01,-2.23,01,18.80,01,41.42,01
2001,1,9,4,15,-2.15,01,0.00,06,-0.11,01,-2.37,01,18.73,01,41.70,01
2001,1,9,4,20,-2.19,01,0.00,06,-0.05,01,-2.47,01,18.68,01,41.89,01
2001,1,9,4,25,-2.37,01,0.00,06,-0.14,01,-2.57,01,18.58,01,42.24,01
2001,1,9,4,30,-2.32,01,0.00,06,-0.09,01,-2.58,01,18.51,01,42.48,01
2001,1,9,4,35,-2.42,01,0.00,06,-0.21,01,-2.58,01,18.43,01,42.82,01
2001,1,9,4,40,-2.14,01,0.00,06,0.12,01,-2.40,01,18.42,01,42.88,01
2001,1,9,4,45,-2.19,01,0.00,06,-0.05,01,-2.30,01,18.37,01,43.20,01
2001,1,9,4,50,-2.42,01,0.00,06,-0.30,01,-2.58,01,18.24,01,43.73,01
2001,1,9,4,55,-2.27,01,0.00,06,-0.11,01,-2.49,01,18.20,01,43.86,01
2001,1,9,5,0,-2.24,01,0.00,06,-0.18,01,-2.49,01,18.14,01,44.16,01
2001,1,9,5,5,-2.07,01,0.00,06,0.30,01,-2.22,01,18.17,01,43.89,01
2001,1,9,5,10,-2.24,01,0.00,06,-0.14,01,-2.47,01,18.08,01,44.27,01
2001,1,9,5,15,-2.18,01,0.00,06,0.00,01,-2.30,01,18.07,01,44.34,01
2001,1,9,5,20,-2.15,01,0.00,06,-0.01,01,-2.38,01,18.02,01,44.53,01
2001,1,9,5,25,-2.25,01,0.00,06,-0.16,01,-2.45,01,17.95,01,44.85,01
2001,1,9,5,30,-2.22,01,0.00,06,-0.07,01,-2.52,01,17.90,01,44.97,01
2001,1,9,5,35,-2.15,01,0.00,06,0.18,01,-2.39,01,17.91,01,44.92,01
2001,1,9,5,40,-2.29,01,0.00,06,-0.11,01,-2.53,01,17.87,01,45.12,01
2001,1,9,5,45,-2.35,01,0.00,06,-0.07,01,-2.53,01,17.82,01,45.33,01
