2012,11,10,03,10,-2.43,1,-99999,99,-2.23,1,6.18,1,101.1,1,3.2,1,0.87,1,274.5,1,1.52,1,1022.8,1,12.63,1,131.88,1
2012,11,10,03,15,-3.39,1,-99999,99,-2.96,1,6.05,1,101.4,1,3.25,1,0.48,1,268.1,1,0.95,1,1022.7,1,12.63,1,130.89,1
2012,11,10,03,20,-3.31,1,-99999,99,-3.05,1,6.06,1,101.9,1,3.3,1,0.91,1,274.8,1,1.33,1,1022.7,1,12.63,1,129.89,1
2012,11,10,03,25,-2.24,1,-99999,99,-2.21,1,6.25,1,101.7,1,3.35,1,0.68,1,282.7,1,1.33,1,1022.8,1,12.63,1,128.89,1
2012,11,10,03,30,-2.83,1,-99999,99,-2.8,1,6.32,1,101.4,1,3.39,1,0.1,1,280.5,1,1.33,1,1022.9,1,12.58,1,127.89,1
2012,11,10,03,35,-3.16,1,-99999,99,-3.11,1,6.32,1,101.3,1,3.44,1,0.79,1,269.4,1,1.52,1,1022.9,1,12.62,1,126.89,1
2012,11,10,03,40,-2.69,1,-99999,99,-2.75,1,6.3,1,101.6,1,3.49,1,1.31,1,259.6,1,1.9,1,1022.9,1,12.63,1,125.88,1
2012,11,10,03,45,-3.22,1,-99999,99,-3.02,1,6.22,1,101.6,1,3.54,1,0.37,1,263.4,1,1.14,1,1022.9,1,12.63,1,124.88,1
2012,11,10,03,50,-3.78,1,-99999,99,-3.49,1,6,1,102.2,1,3.58,1,0.83,1,271.2,1,1.52,1,1022.9,1,12.63,1,123.87,1
2012,11,10,03,55,-2.52,1,-99999,99,-2.37,1,6.19,1,103,1,3.62,1,1.23,1,272.8,1,1.52,1,1023,1,12.63,1,122.87,1
2012,11,10,04,00,-2.83,1,-99999,99,-3.04,1,6.19,1,102.3,1,3.66,1,0.8,1,261.6,1,1.33,1,1023,1,12.63,1,121.86,1
2012,11,10,04,05,-3.37,1,-99999,99,-3.54,1,6.03,1,102.6,1,3.69,1,1,1,260.2,1,1.52,1,1023.1,1,12.62,1,120.85,1
2012,11,10,04,10,-3.21,1,-99999,99,-3.49,1,6,1,103,1,3.73,1,0.21,1,255,1,0.95,1,1023.1,1,12.62,1,119.85,1
2012,11,10,04,15,-3.24,1,-99999,99,-3.66,1,5.97,1,103.3,1,3.77,1,0.16,1,247,1,0.95,1,1023.1,1,12.62,1,118.84,1
2012,11,10,04,20,-3.13,1,-99999,99,-3.12,1,5.97,1,103.3,1,3.8,1,0.31,1,254,1,1.14,1,1023.1,1,12.62,1,117.83,1
2012,11,10,04,25,-3.19,1,-99999,99,-3.3,1,5.9,1,103.4,1,3.81,1,0.29,1,261.3,1,1.14,1,1023.1,1,12.62,1,116.83,1
2012,11,10,04,30,-3.11,1,-99999,99,-3.02,1,5.95,1,103.8,1,3.83,1,0.11,1,273.2,1,0.76,1,1023.2,1,12.57,1,115.82,1
2012,11,10,04,35,-2.28,1,-99999,99,-2.82,1,6.08,1,104,1,3.83,1,0.05,1,290.1,1,0.76,1,1023.3,1,12.61,1,114.82,1
2012,11,10,04,40,-2.51,1,-99999,99,-2.76,1,6.05,1,103.8,1,3.84,1,0.00,1,333.2,1,0.19,1,1023.4,1,12.61,1,113.81,1
2012,11,10,04,45,-3.14,1,-99999,99,-3.34,1,5.97,1,103.9,1,3.85,1,0,1,0,1,0,1,1023.4,1,12.62,1,112.81,1
2012,11,10,04,50,-3.19,1,-99999,99,-3.52,1,5.95,1,104.1,1,3.85,1,0,1,0,1,0,1,1023.6,1,12.62,1,111.81,1
2012,11,10,04,55,-3.17,1,-99999,99,-3.24,1,5.94,1,104.2,1,3.86,1,0,1,0,1,0,1,1023.6,1,12.62,1,110.8,1
2012,11,10,05,00,-3.8,1,-99999,99,-3.83,1,5.78,1,104.3,1,3.84,1,0,1,0,1,0,1,1023.6,1,12.61,1,109.8,1
2012,11,10,05,05,-3.97,1,-99999,99,-3.88,1,5.58,1,104.8,1,3.82,1,0,1,0,1,0,1,1023.6,1,12.61,1,108.81,1
2012,11,10,05,10,-3.56,1,-99999,99,-3.87,1,5.51,1,105.2,8,3.8,1,0,1,0,1,0,1,1023.7,1,12.61,1,107.81,1
2012,11,10,05,15,-3.62,1,-99999,99,-3.73,1,5.37,1,105.1,8,3.77,1,0,1,0,1,0,1,1023.7,1,12.61,1,106.82,1
2012,11,10,05,20,-3.59,1,-99999,99,-3.79,1,5.22,1,105.5,8,3.73,1,0,1,0,1,0,1,1023.8,1,12.61,1,105.82,1
2012,11,10,05,25,-3.18,1,-99999,99,-3.74,1,5.21,1,105.7,8,3.68,1,0,1,0,1,0,1,1023.9,1,12.61,1,104.83,1
2012,11,10,05,30,-3.47,1,-99999,99,-3.63,1,5.09,1,106,8,3.65,1,0,1,0,1,0,1,1024,1,12.56,1,103.85,1
2012,11,10,05,35,-3.17,1,-99999,99,-2.98,1,5.17,1,106.3,8,3.59,1,0,1,0,1,0,1,1024.1,1,12.6,1,102.86,1
2012,11,10,05,40,-3.14,1,-99999,99,-3.03,1,5.19,1,106.1,8,3.53,1,0,1,0,1,0,1,1024.2,1,12.6,1,101.88,1
2012,11,10,05,45,-2.96,1,-99999,99,-2.93,1,5.11,1,106.2,8,3.48,1,0,1,0,1,0,1,1024.2,1,12.6,1,100.9,1
2012,11,10,05,50,-2.89,1,-99999,99,-2.96,1,5.1,1,106.3,8,3.42,1,0,1,0,1,0,1,1024.3,1,12.6,1,99.92,1
2012,11,10,05,55,-2.67,1,-99999,99,-2.94,1,5.03,1,106.5,8,3.36,1,0,1,0,1,0,1,1024.4,1,12.6,1,98.94,1
2012,11,10,06,00,-2.49,1,-99999,99,-2.82,1,5.13,1,106.6,8,3.3,1,0,1,0,1,0,1,1024.5,1,12.6,1,97.97,1
2012,11,10,06,05,-3.03,1,-99999,99,-3.02,1,5.09,1,106.4,8,3.24,1,0,1,0,1,0,1,1024.6,1,12.6,1,97.01,1
2012,11,10,06,10,-2.99,1,-99999,99,-2.98,1,4.99,1,106.3,8,3.18,1,0,1,0,1,0,1,1024.6,1,12.6,1,96.04,1
2012,11,10,06,15,-2.25,1,-99999,99,-2.38,1,4.87,1,106.5,8,3.13,1,0,1,0,1,0,1,1024.6,1,12.6,1,95.08,1
2012,11,10,06,20,-2.23,1,-99999,99,-2.15,1,4.81,1,106.6,8,3.08,1,0,1,0,1,0,1,1024.7,1,12.59,1,94.12,1
2012,11,10,06,25,-2.23,1,-99999,99,-2.15,1,4.72,1,106.7,8,3.04,1,0,1,0,1,0,1,1024.7,1,12.59,1,93.17,1
2012,11,10,06,30,-1.49,1,-99999,99,-1.64,1,4.74,1,106.9,8,3,1,0,1,0,1,0,1,1024.8,1,12.54,1,92.22,1
2012,11,10,06,35,-0.14,1,-99999,99,-0.56,1,4.73,1,106.8,8,2.97,1,0,1,0,1,0,1,1024.8,1,12.58,1,91.28,1
2012,11,10,06,40,2,1,-99999,99,1.58,8,4.67,1,107,8,2.93,1,0,1,0,1,0,1,1024.8,1,12.59,1,89.81,1
2012,11,10,06,45,5.93,1,-99999,99,4.86,1,4.61,1,107,8,2.9,1,0,1,0,1,0,1,1024.8,1,12.6,1,89,1
2012,11,10,06,50,13.01,1,-99999,99,8.69,1,4.7,1,107.2,8,2.86,1,0.01,1,200.1,1,0.19,1,1024.8,1,12.74,1,88.16,1
2012,11,10,06,55,20.05,1,-99999,99,11.95,1,4.77,1,107.2,8,2.84,1,0,1,0,1,0,1,1024.9,1,13.15,1,87.3,1
2012,11,10,07,00,28.74,1,-99999,99,15.12,1,4.77,1,107.2,8,2.84,1,0,1,0,1,0,1,1024.9,1,13.89,1,86.42,1
2012,11,10,07,05,38.7,1,-99999,99,17.51,1,4.78,1,107.1,8,2.87,1,0.04,1,217.2,1,0.57,1,1024.9,1,13.91,1,85.54,1
2012,11,10,07,10,48.48,1,-99999,99,20.43,1,4.86,1,107.1,8,2.93,1,0,1,0,1,0,1,1025,1,13.89,1,84.65,1
2012,11,10,07,15,58.9,1,-99999,99,22.78,1,5.15,1,107.4,8,3.04,1,0,1,0,1,0,1,1025.1,1,13.88,1,83.77,1
2012,11,10,07,20,69.6,1,-99999,99,25.08,1,5.64,1,107.4,8,3.18,1,0,1,0,1,0,1,1025.2,1,13.87,1,82.89,1
2012,11,10,07,25,81.47,1,-99999,99,26.98,1,5.9,1,106.5,8,3.36,1,0,1,0,1,0,1,1025.3,1,13.86,1,82.01,1
2012,11,10,07,30,93.14,1,-99999,99,28.96,1,6.06,1,106.1,8,3.6,1,0,1,0,1,0,1,1025.4,1,13.83,1,81.14,1
2012,11,10,07,35,106.75,1,-99999,99,30.7,1,6.7,1,106,8,3.87,1,0,1,0,1,0,1,1025.5,1,13.82,1,80.27,1
2012,11,10,07,40,120.87,2,-99999,99,32.31,2,7.28,1,104.6,1,4.2,1,0,1,0,1,0,1,1025.6,1,13.81,1,79.41,1
2012,11,10,07,45,134.41,2,-99999,99,33.26,2,7.47,1,102.6,1,4.57,1,0,1,0,1,0,1,1025.7,1,13.79,1,78.55,1
2012,11,10,07,50,148.81,2,-99999,99,34.66,2,7.54,1,100.8,1,4.98,1,0,1,0,1,0,1,1025.7,1,13.77,1,77.7,1
2012,11,10,07,55,163.4,2,-99999,99,35.74,2,7.74,1,99.9,1,5.42,1,0,1,0,1,0,1,1025.7,1,13.75,1,76.86,1
2012,11,10,08,00,177.63,2,-99999,99,36.81,2,8.14,1,98.6,1,5.89,1,0.23,1,258.8,1,0.95,1,1025.7,1,13.74,1,76.03,1
2012,11,10,08,05,191.85,2,-99999,99,37.6,2,8.41,1,97.4,1,6.37,1,0.12,1,263.9,1,0.95,1,1025.7,1,13.72,1,75.21,1
2012,11,10,08,10,205.7,2,-99999,99,38.25,2,8.73,1,95.8,1,6.87,1,0.17,1,270.9,1,0.95,1,1025.8,1,13.71,1,74.39,1
2012,11,10,08,15,219.32,2,-99999,99,38.72,2,9.13,1,93.4,1,7.37,1,0.16,1,254,1,0.95,1,1025.8,1,13.69,1,73.58,1
2012,11,10,08,20,233.11,2,-99999,99,39.33,2,9.65,1,90.8,1,7.87,1,0.34,1,244.5,1,1.33,1,1025.8,1,13.68,1,72.79,1
2012,11,10,08,25,247.05,2,-99999,99,39.77,2,10.2,1,86.7,1,8.38,1,0.28,1,242.3,1,1.14,1,1025.7,1,13.66,1,72,1
2012,11,10,08,30,260.94,2,-99999,99,40.41,2,10.58,1,83.7,1,8.91,1,0.49,1,238.4,1,1.52,1,1025.8,1,13.63,1,71.22,1
2012,11,10,08,35,275.46,2,-99999,99,41.14,2,10.9,1,82,1,9.44,1,0.76,1,245.6,1,1.52,1,1025.9,1,13.62,1,70.46,1
2012,11,10,08,40,289.7,2,-99999,99,41.9,2,11.05,1,81.6,1,9.98,1,0.24,1,262.3,1,1.33,1,1025.9,1,13.6,1,69.7,1
2012,11,10,08,45,303.49,2,-99999,99,42.32,2,10.77,1,82.4,1,10.53,1,0.73,1,288.4,1,1.52,1,1026,1,13.58,1,68.96,1
2012,11,10,08,50,318.66,2,-99999,99,43.2,2,10.64,1,83.3,1,11.08,1,0.59,1,283,1,1.52,1,1026,1,13.57,1,68.22,1
2012,11,10,08,55,334.03,2,-99999,99,43.72,2,10.83,1,83.3,1,11.62,1,0.71,1,287.8,1,1.9,1,1026.1,1,13.55,1,67.5,1
2012,11,10,09,00,348.51,2,-99999,99,44.26,2,11.09,1,83.5,1,12.14,1,0.63,1,260.7,1,1.71,1,1026.1,1,13.54,1,66.8,1
2012,11,10,09,05,360.67,2,-99999,99,44.94,2,11.63,1,83.6,1,12.64,1,0.21,1,232.1,1,0.95,1,1026.1,1,13.53,1,66.1,1
2012,11,10,09,10,371.51,2,-99999,99,45.35,2,12.31,1,79.6,1,13.13,1,0.48,1,265,1,1.52,1,1026.2,1,13.51,1,65.42,1
2012,11,10,09,15,382.69,2,-99999,99,45.88,2,12.18,1,78.8,1,13.63,1,0.69,1,277.4,1,1.71,1,1026.2,1,13.5,1,64.76,1
2012,11,10,09,20,393.35,2,-99999,99,46.16,2,12.48,1,79.8,1,14.12,1,0.34,1,246.6,1,1.33,1,1026.3,1,13.48,1,64.1,1
2012,11,10,09,25,404.37,2,-99999,99,46.7,2,13.34,1,77.6,1,14.61,1,0.16,1,233,1,0.95,1,1026.4,1,13.47,1,63.47,1
2012,11,10,09,30,415.64,2,-99999,99,47.08,2,13.94,1,75.5,1,15.1,1,0.32,1,248.2,1,1.14,1,1026.4,1,13.44,1,62.85,1
2012,11,10,09,35,426.59,2,-99999,99,47.79,2,13.94,1,74,1,15.6,1,0.94,1,260.3,1,1.9,1,1026.4,1,13.43,1,62.24,1
2012,11,10,09,40,437.85,2,-99999,99,48.17,2,13.6,1,73.5,1,16.11,1,1.54,1,295.2,1,3.05,1,1026.4,1,13.42,1,61.65,1
2012,11,10,09,45,449.3,2,-99999,99,49.1,2,13.51,1,73.4,1,16.59,1,1.08,1,271.7,1,2.48,1,1026.4,1,13.41,1,61.08,1
2012,11,10,09,50,459.2,2,-99999,99,49.62,2,13.82,1,71.6,1,17.03,1,1.12,1,281.6,1,2.1,1,1026.4,1,13.41,1,60.52,1
2012,11,10,09,55,469.05,2,-99999,99,50.16,2,14.23,1,68.59,1,17.44,1,1.28,1,246.2,1,2.29,1,1026.5,1,13.4,1,59.99,1
2012,11,10,10,00,479.34,2,-99999,99,51.44,2,14.68,1,66.25,1,17.82,1,1.27,1,247.4,1,3.05,1,1026.5,1,13.39,1,59.47,1
2012,11,10,10,05,488.3,2,-99999,99,51.16,2,15.11,1,65.4,1,18.19,1,0.62,1,265.8,1,1.52,1,1026.6,1,13.38,1,58.97,1
2012,11,10,10,10,496.87,2,-99999,99,50.63,2,15.47,1,62.94,1,18.55,1,0.96,1,241.9,1,2.48,1,1026.6,1,13.37,1,58.49,1
2012,11,10,10,15,505.46,2,-99999,99,50.63,2,15.44,1,63.44,1,18.92,1,1.29,1,261.9,1,2.48,1,1026.7,1,13.36,1,58.03,1
2012,11,10,10,20,514.6,2,-99999,99,50.97,2,15.33,1,63.72,1,19.28,1,1.5,1,246.6,1,2.86,1,1026.7,1,13.35,1,57.59,1
2012,11,10,10,25,523.18,2,-99999,99,51.58,2,15.61,1,62.1,1,19.63,1,1.52,1,252,1,2.48,1,1026.7,1,13.35,1,57.17,1
2012,11,10,10,30,530.49,2,-99999,99,51.5,2,15.67,1,61.68,1,19.96,1,1.22,1,267.7,1,2.67,1,1026.6,1,13.33,1,56.77,1
2012,11,10,10,35,537.3,2,-99999,99,51.45,2,15.81,1,61.89,1,20.27,1,1.38,1,253.4,1,2.67,1,1026.5,1,13.33,1,56.4,1
2012,11,10,10,40,544.07,2,-99999,99,51.75,2,15.89,1,61.42,1,20.57,1,0.9,1,266.8,1,2.1,1,1026.5,1,13.32,1,56.04,1
2012,11,10,10,45,549.5,2,-99999,99,51.18,2,16.36,1,60.61,1,20.87,1,0.96,1,278.2,1,3.81,1,1026.3,1,13.32,1,55.71,1
2012,11,10,10,50,555.78,2,-99999,99,51.97,2,16.06,1,61.37,1,21.17,1,1.83,1,278.7,1,2.86,1,1026.2,1,13.31,1,55.41,1
2012,11,10,10,55,561.7,2,-99999,99,52.02,2,16.06,1,62.05,1,21.45,1,0.9,1,293.1,1,2.67,1,1026.2,1,13.31,1,55.12,1
2012,11,10,11,00,566.79,2,-99999,99,51.98,2,16.93,1,60.44,1,21.71,1,0.29,1,251.3,1,1.52,1,1026.2,1,13.3,1,54.86,1
2012,11,10,11,05,571.42,2,-99999,99,52.56,2,17.52,1,56.74,1,21.97,1,1.91,1,234.8,1,3.05,1,1026.2,1,13.29,1,54.63,1
2012,11,10,11,10,574.26,2,-99999,99,52.5,2,17.12,1,56.12,1,22.23,1,1.62,1,272.1,1,3.05,1,1026.2,1,13.29,1,54.42,1
2012,11,10,11,15,578.26,2,-99999,99,52.84,2,16.72,1,57.53,1,22.48,1,1.51,1,283.4,1,2.86,1,1026.1,1,13.28,1,54.23,1
2012,11,10,11,20,581.65,2,-99999,99,52.58,2,16.87,1,57.31,1,22.7,1,1.51,1,290.9,1,3.05,1,1026,1,13.28,1,54.07,1
2012,11,10,11,25,583.49,2,-99999,99,52.6,2,17.19,1,57.67,1,22.9,1,1.23,1,288.4,1,2.48,1,1026,1,13.28,1,53.94,1
2012,11,10,11,30,584.95,2,-99999,99,52.83,2,17.47,1,57.37,1,23.08,1,0.93,1,267.7,1,2.29,1,1025.9,1,13.26,1,53.83,1
2012,11,10,11,35,586.61,2,-99999,99,52.04,2,17.69,1,55.82,1,23.25,1,1.45,1,292.3,1,3.05,1,1025.8,1,13.27,1,53.74,1
2012,11,10,11,40,589.32,2,-99999,99,52.97,2,17.49,1,55.92,1,23.42,1,1.9,1,264.1,1,3.43,1,1025.8,1,13.26,1,53.68,1
2012,11,10,11,45,589.95,2,-99999,99,53.29,2,17.59,1,55.64,1,23.59,1,1.26,1,250.6,1,2.86,1,1025.8,1,13.26,1,53.65,1
2012,11,10,11,50,589.8,2,-99999,99,53.4,2,18.1,1,53.71,1,23.73,1,1.37,1,181.1,1,2.67,1,1025.8,1,13.26,1,53.65,1
2012,11,10,11,55,590,2,-99999,99,53.22,2,18.2,1,53.69,1,23.87,1,1.11,1,287.2,1,2.29,1,1025.8,1,13.26,1,53.67,1
2012,11,10,12,00,589.45,2,-99999,99,53.48,2,18.52,1,52.63,1,24.01,1,1.98,1,183.7,1,4.95,1,1025.7,1,13.25,1,53.71,1
2012,11,10,12,05,589.51,2,-99999,99,54.8,2,18.15,1,52.13,1,24.14,1,2.18,1,217.6,1,3.81,1,1025.6,1,13.25,1,53.78,1
2012,11,10,12,10,589.8,2,-99999,99,56.34,2,17.56,1,54.59,1,24.26,1,3.46,1,206.6,1,4.57,1,1025.5,1,13.25,1,53.88,1
2012,11,10,12,15,589.57,2,-99999,99,56.92,2,17.63,1,53.81,1,24.34,1,2.09,1,224.7,1,4,1,1025.5,1,13.26,1,54,1
2012,11,10,12,20,585.79,2,-99999,99,56.78,2,17.93,1,53.11,1,24.38,1,2.73,1,209.1,1,4.38,1,1025.4,1,13.26,1,54.15,1
2012,11,10,12,25,583.04,2,-99999,99,56.76,2,18.25,1,51.85,1,24.4,1,1.37,1,241,1,3.62,1,1025.4,1,13.26,1,54.33,1
2012,11,10,12,30,578.26,2,-99999,99,54.8,2,18.86,1,50.89,1,24.4,1,0.59,1,249.3,1,1.71,1,1025.4,1,13.25,1,54.53,1
2012,11,10,12,35,575.31,2,-99999,99,54.15,2,19.23,1,50.05,1,24.42,1,1.52,1,239.3,1,3.62,1,1025.4,1,13.25,1,54.75,1
2012,11,10,12,40,570.89,2,-99999,99,53.63,2,18.8,1,51.31,1,24.46,1,1.98,1,262.2,1,3.43,1,1025.3,1,13.24,1,55,1
2012,11,10,12,45,566.67,2,-99999,99,53.43,2,18.88,1,50.5,1,24.53,1,1.76,1,250.5,1,3.05,1,1025.3,1,13.24,1,55.27,1
2012,11,10,12,50,561.99,2,-99999,99,52.37,2,18.8,1,49.78,1,24.6,1,1.51,1,242.6,1,3.05,1,1025.3,1,13.24,1,55.57,1
2012,11,10,12,55,556.5,2,-99999,99,52.49,2,18.55,1,50.51,1,24.68,1,1.9,1,213.9,1,4,1,1025.3,1,13.24,1,55.89,1
2012,11,10,13,00,552.05,2,-99999,99,52.66,2,18.55,1,50.33,1,24.73,1,1.93,1,212.9,1,3.62,1,1025.3,1,13.24,1,56.23,1
2012,11,10,13,05,547.09,2,-99999,99,54.21,2,18.38,1,50.66,1,24.76,1,2.24,1,248.2,1,4,1,1025.2,1,13.24,1,56.59,1
2012,11,10,13,10,540.01,2,-99999,99,53.08,2,18.64,1,49.27,1,24.76,1,2.03,1,257.5,1,3.62,1,1025.2,1,13.25,1,56.98,1
2012,11,10,13,15,532.41,2,-99999,99,52.59,2,18.86,1,48.08,1,24.76,1,2.11,1,236.3,1,3.43,1,1025.2,1,13.25,1,57.39,1
2012,11,10,13,20,525.58,2,-99999,99,52.84,2,18.78,1,48.07,1,24.74,1,2.9,1,231.4,1,6.09,1,1025.1,1,13.25,1,57.82,1
2012,11,10,13,25,518.15,2,-99999,99,52.2,2,18.88,1,47.75,1,24.72,1,1.91,1,218.7,1,3.81,1,1025,1,13.25,1,58.27,1
2012,11,10,13,30,508.86,2,-99999,99,52.01,2,18.85,1,46.63,1,24.68,1,2.67,1,210.4,1,4,1,1024.9,1,13.24,1,58.74,1
2012,11,10,13,35,501.3,2,-99999,99,50.77,2,18.99,1,46.3,1,24.62,1,1.95,1,225.7,1,4,1,1024.9,1,13.25,1,59.23,1
2012,11,10,13,40,492.19,2,-99999,99,50.19,2,19,1,45.86,1,24.56,1,2.13,1,235.1,1,3.62,1,1024.8,1,13.25,1,59.74,1
2012,11,10,13,45,482.56,2,-99999,99,49.28,2,19.13,1,47.54,1,24.52,1,2.01,1,226.7,1,3.62,1,1024.8,1,13.26,1,60.27,1
2012,11,10,13,50,472.59,2,-99999,99,49.25,2,18.9,1,46.84,1,24.46,1,2.21,1,252,1,4.19,1,1024.7,1,13.26,1,60.81,1
2012,11,10,13,55,463.41,2,-99999,99,49.87,2,18.7,1,47.88,1,24.4,1,3.44,1,216.7,1,5.14,1,1024.6,1,13.26,1,61.38,1
2012,11,10,14,00,452.66,2,-99999,99,49.99,2,18.77,1,47.66,1,24.34,1,2.38,1,247.1,1,3.62,1,1024.6,1,13.26,1,61.96,1
2012,11,10,14,05,440.73,2,-99999,99,49.04,2,18.84,1,47.84,1,24.26,1,2.79,1,211.2,1,4.76,1,1024.6,1,13.27,1,62.56,1
2012,11,10,14,10,430.63,2,-99999,99,49.56,2,18.85,1,48.99,1,24.18,1,2.61,1,233.8,1,4.38,1,1024.5,1,13.27,1,63.17,1
2012,11,10,14,15,420.44,2,-99999,99,49.56,2,18.72,1,49.77,1,24.09,1,4.11,1,200.7,1,6.09,1,1024.4,1,13.27,1,63.8,1
2012,11,10,14,20,409.07,2,-99999,99,49.6,2,18.75,1,50.24,1,24.01,1,2.72,1,226,1,4.57,1,1024.3,1,13.28,1,64.45,1
2012,11,10,14,25,397.23,2,-99999,99,48.44,2,18.85,1,50.87,1,23.91,1,2.81,1,220.5,1,4.95,1,1024.3,1,13.28,1,65.11,1
2012,11,10,14,30,386.65,2,-99999,99,48.04,2,18.64,1,52.03,1,23.81,1,2.75,1,207.3,1,4.95,1,1024.2,1,13.28,1,65.78,1
2012,11,10,14,35,375.88,2,-99999,99,47.63,2,18.74,1,51.41,1,23.71,1,3.44,1,202.1,1,4.95,1,1024.2,1,13.29,1,66.47,1
2012,11,10,14,40,365.56,2,-99999,99,47.05,2,18.65,1,51.85,1,23.62,1,2.97,1,213.8,1,5.14,1,1024.2,1,13.29,1,67.17,1
2012,11,10,14,45,351.25,2,-99999,99,45.75,2,18.83,1,51.72,1,23.52,1,2.41,1,224.4,1,4.76,1,1024.2,1,13.29,1,67.88,1
2012,11,10,14,50,335.38,2,-99999,99,44.9,2,18.81,1,51.01,1,23.44,1,3.01,1,218.8,1,5.33,1,1024.2,1,13.3,1,68.61,1
2012,11,10,14,55,318.92,2,-99999,99,43.43,2,18.92,1,50.5,1,23.35,1,2.72,1,220,1,4.76,1,1024.3,1,13.3,1,69.35,1
2012,11,10,15,00,305.1,2,-99999,99,43.46,2,18.78,1,50.95,1,23.28,1,2.61,1,220.1,1,4,1,1024.3,1,13.3,1,70.1,1
2012,11,10,15,05,289.19,2,-99999,99,42.23,2,18.98,1,49.59,1,23.22,1,3.4,1,227.7,1,6.28,1,1024.3,1,13.3,1,70.86,1
2012,11,10,15,10,275.26,2,-99999,99,42.53,2,18.7,1,50.09,1,23.17,1,3.16,1,211.8,1,5.52,1,1024.4,1,13.31,1,71.63,1
2012,11,10,15,15,260.08,2,-99999,99,41.48,2,18.72,1,51.11,1,23.1,1,2.43,1,214.1,1,5.14,1,1024.5,1,13.31,1,72.42,1
2012,11,10,15,20,241.8,2,-99999,99,39.66,2,19.13,1,52.17,1,23.04,1,1.75,1,234.2,1,3.24,1,1024.6,1,13.31,1,73.21,1
2012,11,10,15,25,225.85,2,-99999,99,37.87,2,19.27,1,52.82,1,22.99,1,1.87,1,226.7,1,2.86,1,1024.6,1,13.31,1,74.01,1
2012,11,10,15,30,210.72,2,-99999,99,35.98,2,19.12,1,52.89,1,22.94,1,1.98,1,234.5,1,3.62,1,1024.6,1,13.3,1,74.82,1
2012,11,10,15,35,196.14,2,-99999,99,35.29,2,18.71,1,53.97,1,22.91,1,2.62,1,213.1,1,4,1,1024.6,1,13.31,1,75.64,1
2012,11,10,15,40,183.22,2,-99999,99,34.69,2,18.35,1,55.97,1,22.89,1,3.1,1,199,1,4.76,1,1024.5,1,13.32,1,76.47,1
2012,11,10,15,45,169.61,2,-99999,99,33.99,2,18.06,1,56.38,1,22.85,1,2.39,1,203.3,1,3.62,1,1024.6,1,13.32,1,77.31,1
2012,11,10,15,50,154.71,2,-99999,99,32.29,2,18.08,1,55.94,1,22.79,1,2.52,1,215.9,1,4.38,1,1024.6,1,13.33,1,78.15,1
2012,11,10,15,55,138.98,2,-99999,99,30.18,2,18.17,1,56.13,1,22.71,1,1.98,1,209.8,1,3.24,1,1024.6,1,13.34,1,79,1
2012,11,10,16,00,125.19,2,-99999,99,28.61,2,17.9,1,57.33,1,22.62,1,2.12,1,189.9,1,4.76,1,1024.6,1,13.34,1,79.86,1
2012,11,10,16,05,111.59,1,-99999,99,27.39,1,17.6,1,58.23,1,22.51,1,2.93,1,181.8,1,4.38,1,1024.5,1,13.35,1,80.73,1
2012,11,10,16,10,98.33,1,-99999,99,26.23,1,17.16,1,59.05,1,22.39,1,3.81,1,184.5,1,5.33,1,1024.5,1,13.36,1,81.6,1
2012,11,10,16,15,84.65,1,-99999,99,24.49,1,16.67,1,60.33,1,22.25,1,3.01,1,187,1,4.76,1,1024.6,1,13.37,1,82.47,1
2012,11,10,16,20,70.88,1,-99999,99,22.25,1,16.42,1,62.61,1,22.08,1,2.71,1,184.1,1,4.38,1,1024.7,1,13.38,1,83.35,1
2012,11,10,16,25,57.66,1,-99999,99,19.14,1,16.28,1,63.09,1,21.88,1,1.65,1,164.6,1,3.24,1,1024.8,1,13.39,1,84.24,1
2012,11,10,16,30,45.37,1,-99999,99,16.46,1,15.99,1,61.89,1,21.65,1,2.05,1,172.1,1,4,1,1024.9,1,13.25,1,85.12,1
2012,11,10,16,35,34.86,1,-99999,99,14.3,1,15.71,1,62.36,1,21.41,1,2.07,1,169.2,1,3.24,1,1024.9,1,13.26,1,86.01,1
2012,11,10,16,40,25.12,1,-99999,99,11.83,1,15.44,1,64.19,1,21.15,1,2.19,1,183.3,1,3.81,1,1025,1,13.16,1,86.89,1
2012,11,10,16,45,15.53,1,-99999,99,9.3,1,15.18,1,66.35,1,20.87,1,2.47,1,182.4,1,3.62,1,1024.9,1,13.06,1,87.76,1
2012,11,10,16,50,6.91,1,-99999,99,6.19,1,14.9,1,68.44,1,20.57,1,2.03,1,182,1,3.24,1,1025,1,12.99,1,88.61,1
2012,11,10,16,55,3.59,1,-99999,99,3.44,1,14.65,1,70.5,1,20.23,1,2.24,1,184,1,3.43,1,1024.9,1,12.95,1,89.44,1
2012,11,10,17,00,1.2,1,-99999,99,1.02,1,14.42,1,72.5,1,19.85,1,2.76,1,179.8,1,4,1,1024.9,1,12.93,1,90.84,1
2012,11,10,17,05,-0.81,1,-99999,99,-0.67,1,14.18,1,74,1,19.45,1,2.39,1,173.6,1,4,1,1025,1,12.91,1,91.78,1
2012,11,10,17,10,-2.83,1,-99999,99,-2.53,1,13.93,1,75.4,1,19.03,1,2.22,1,169.6,1,3.24,1,1025,1,12.89,1,92.73,1
