1997,5,6,15,25,835.21,91,3.38,90,128.16,90,23.53,01,39.72,01,0.00,01,6.49,01,-10.66,07,24.49,01,1009.90,01
1997,5,6,15,30,816.83,91,3.53,90,126.11,90,23.55,01,39.45,01,0.00,01,5.85,01,-9.73,07,24.49,01,1009.90,01
1997,5,6,15,35,793.47,91,5.91,90,124.93,90,23.74,01,39.86,01,0.00,01,5.08,01,-11.78,07,24.54,01,1010.00,01
1997,5,6,15,40,764.57,91,4.36,90,124.06,90,23.78,01,40.14,01,0.00,01,4.98,01,-2.06,07,24.59,01,1010.00,01
1997,5,6,15,45,740.80,91,5.79,90,122.11,90,23.98,01,40.49,01,0.00,01,4.08,01,.47,01,24.66,01,1010.00,01
1997,5,6,15,50,725.40,91,2.11,90,121.83,90,23.95,01,38.81,01,0.00,01,6.08,01,-4.49,07,24.75,01,1010.00,01
1997,5,6,15,55,695.81,91,4.77,90,123.52,90,24.02,01,38.86,01,0.00,01,4.67,01,7.48,01,24.77,01,1010.00,01
1997,5,6,16,0,677.01,91,-.42,90,130.83,90,23.83,01,38.07,01,0.00,01,6.72,01,-4.30,07,24.81,01,1009.90,01
1997,5,6,16,5,662.66,91,4.36,90,124.92,90,23.87,01,38.72,01,0.00,01,5.01,01,-13.75,07,24.88,01,1010.00,01
1997,5,6,16,10,619.78,91,3.04,90,118.07,90,24.13,01,38.59,01,0.00,01,5.68,01,-.09,07,24.91,01,1010.00,01
1997,5,6,16,15,609.56,91,1.26,90,116.78,90,24.02,01,37.67,01,0.00,01,6.08,01,-11.41,07,24.86,01,1010.00,01
1997,5,6,16,20,588.04,91,5.20,90,118.40,90,24.17,01,37.82,01,0.00,01,4.32,01,-3.55,07,24.95,01,1010.10,01
1997,5,6,16,25,555.32,91,2.41,90,125.23,90,24.13,01,37.99,01,0.00,01,5.59,01,8.88,01,24.95,01,1010.00,01
1997,5,6,16,30,558.14,91,.54,90,142.53,90,23.98,01,37.78,01,0.00,01,5.93,01,-4.77,07,24.98,01,1010.00,01
1997,5,6,16,35,531.50,91,.65,90,125.25,90,23.91,01,37.23,01,0.00,01,6.73,01,-1.87,07,24.97,01,1010.00,01
1997,5,6,16,40,488.89,91,1.18,90,111.82,90,23.83,01,37.43,01,0.00,01,6.01,01,-.28,07,24.97,01,1010.00,01
1997,5,6,16,45,460.79,91,2.74,90,107.81,90,23.81,01,38.18,01,0.00,01,4.99,01,-8.79,07,24.90,01,1010.10,01
1997,5,6,16,50,447.16,91,3.68,90,102.94,90,23.88,01,39.09,01,0.00,01,4.02,01,-9.35,07,24.89,01,1010.20,01
1997,5,6,16,55,423.12,91,3.70,90,99.39,90,23.85,01,39.80,01,0.00,01,3.87,01,-6.17,07,24.92,01,1010.20,01
1997,5,6,17,0,399.52,91,1.50,90,98.16,90,23.81,01,39.96,01,0.00,01,4.22,01,-14.50,07,24.87,01,1010.10,01
1997,5,6,17,5,374.23,91,.60,90,102.70,90,23.79,01,40.19,01,0.00,01,4.30,01,-14.12,07,24.86,01,1010.20,01
1997,5,6,17,10,271.74,91,-1.87,90,101.53,90,23.71,01,40.32,01,0.00,01,4.99,01,-2.71,07,24.85,01,1010.10,01
1997,5,6,17,15,273.49,91,-.77,90,98.85,90,23.50,01,40.95,01,0.00,01,3.60,01,-21.41,07,24.74,01,1010.20,01
1997,5,6,17,20,310.46,91,2.21,90,106.04,90,23.45,01,41.28,01,0.00,01,3.83,01,-9.16,07,24.68,01,1010.20,01
1997,5,6,17,25,235.05,91,-.57,90,99.77,90,23.39,01,41.34,01,0.00,01,4.38,01,7.11,01,24.57,01,1010.10,01
1997,5,6,17,30,181.44,91,-3.17,90,81.20,90,23.27,01,41.73,01,0.00,01,4.79,01,-21.13,07,24.49,01,1010.20,01
1997,5,6,17,35,246.65,91,1.37,90,90.12,90,23.27,01,41.83,01,0.00,01,4.40,01,-21.51,07,24.38,01,1010.20,01
1997,5,6,17,40,214.64,91,2.55,90,79.27,90,23.33,01,42.04,01,0.00,01,3.13,01,-3.37,07,24.27,01,1010.30,01
1997,5,6,17,45,151.28,91,-.66,90,62.87,90,23.24,01,42.52,01,0.00,01,3.08,01,13.00,01,24.18,01,1010.40,01
1997,5,6,17,50,75.06,23,-5.09,22,56.47,22,23.04,01,42.50,01,0.00,01,3.99,01,1.12,01,24.07,01,1010.40,01
1997,5,6,17,55,64.51,15,-4.79,14,54.74,14,22.80,01,43.65,01,0.00,01,3.51,01,-3.65,07,23.93,01,1010.40,01
1997,5,6,18,0,86.49,67,-1.54,66,44.64,66,22.63,01,44.28,01,0.00,01,3.17,01,-24.03,07,23.69,01,1010.50,01
1997,5,6,18,5,103.88,01,1.75,01,49.30,01,22.59,01,44.89,01,0.00,01,2.67,01,1.12,01,23.46,01,1010.60,01
1997,5,6,18,10,95.60,01,-.72,01,59.11,01,22.49,01,45.35,01,0.00,01,3.27,01,-19.36,07,23.33,01,1010.60,01
1997,5,6,18,15,114.65,01,2.11,01,66.66,01,22.58,01,45.23,01,0.00,01,3.08,01,-12.16,07,23.18,01,1010.70,01
1997,5,6,18,20,82.13,01,.68,01,47.73,01,22.63,01,45.20,01,0.00,01,2.50,01,-7.86,07,23.08,01,1010.90,01
1997,5,6,18,25,46.00,01,-1.73,01,32.95,01,22.58,01,45.42,01,0.00,01,2.64,01,4.21,01,22.98,01,1010.90,01
1997,5,6,18,30,26.52,01,-3.52,01,22.65,01,22.37,01,46.28,01,0.00,01,2.24,01,-4.39,07,22.90,01,1011.00,01
1997,5,6,18,35,22.71,01,-2.45,01,17.54,01,22.21,01,46.67,01,0.00,01,1.97,01,-14.03,07,22.74,01,1011.00,01
1997,5,6,18,40,17.06,01,-1.96,01,12.81,01,22.09,01,47.40,01,0.00,01,1.21,01,-8.04,07,22.51,01,1011.10,01
1997,5,6,18,45,8.45,01,-2.12,01,7.26,01,21.97,01,47.54,01,0.00,01,1.81,01,-7.76,07,22.33,01,1011.20,01
1997,5,6,18,50,3.65,01,-2.15,01,3.48,01,21.80,01,48.42,01,0.00,01,1.06,01,-8.88,07,22.11,01,1011.30,01
1997,5,6,18,55,-.81,01,-2.10,01,.33,01,21.64,01,48.99,01,0.00,01,1.38,01,-10.29,07,21.90,01,1011.40,01
1997,5,6,19,0,-4.16,01,-2.05,01,-2.06,01,21.48,01,49.70,01,0.00,01,1.09,01,-11.22,07,21.68,01,1011.40,01
1997,5,6,19,5,-6.10,01,-1.65,01,-3.74,01,21.32,01,50.20,01,0.00,01,.92,01,-13.28,07,21.45,01,1011.50,01
1997,5,6,19,10,-6.69,01,-1.62,01,-4.08,01,21.26,01,50.37,01,0.00,01,.56,01,-11.60,07,21.23,01,1011.60,01
1997,5,6,19,15,-7.30,01,-1.63,01,-4.43,01,21.08,01,51.46,01,0.00,01,.16,01,-13.37,07,21.06,01,1011.60,01
1997,5,6,19,20,-7.55,01,-1.62,01,-4.73,01,20.91,01,52.06,01,0.00,01,0.00,01,-15.52,07,20.79,01,1011.70,01
1997,5,6,19,25,-7.41,01,-1.53,01,-4.97,01,20.82,01,52.46,01,0.00,01,.01,01,-14.12,07,20.57,01,1011.80,01
1997,5,6,19,30,-8.11,01,-1.53,01,-5.23,01,20.70,01,53.18,01,0.00,01,.11,01,-18.24,07,20.31,01,1011.80,01
1997,5,6,19,35,-7.32,01,-1.07,01,-4.74,01,20.57,01,53.82,01,0.00,01,.19,01,-17.49,07,20.08,01,1011.90,01
1997,5,6,19,40,-7.28,01,-1.27,01,-4.48,01,20.41,01,54.82,01,0.00,01,.01,01,-19.17,07,19.90,01,1012.10,01
1997,5,6,19,45,-7.05,01,-1.78,01,-4.44,01,20.09,01,56.70,01,0.00,01,2.30,01,-17.21,07,19.64,01,1012.50,01
1997,5,6,19,50,-7.01,01,-2.69,01,-4.43,01,19.38,01,56.98,01,0.00,01,2.34,01,-14.31,07,19.45,01,1012.80,01
1997,5,6,19,55,-7.27,01,-2.77,01,-4.67,01,18.94,01,56.87,01,0.00,01,2.64,01,-18.71,07,19.27,01,1013.00,01
1997,5,6,20,0,-6.99,01,-2.22,01,-4.37,01,18.73,01,54.04,01,0.00,01,3.29,01,-19.55,07,19.08,01,1013.20,01
1997,5,6,20,5,-6.67,01,-1.71,01,-4.11,01,18.51,01,53.17,01,0.00,01,3.10,01,-19.45,07,18.91,01,1013.20,01
1997,5,6,20,10,-6.82,01,-1.71,01,-4.33,01,18.31,01,53.32,01,0.00,01,2.60,01,-20.58,07,18.72,01,1013.40,01
1997,5,6,20,15,-6.91,01,-1.59,01,-4.43,01,18.16,01,53.81,01,0.00,01,1.99,01,-22.63,07,18.54,01,1013.40,01
1997,5,6,20,20,-7.04,01,-1.42,01,-4.43,01,18.05,01,53.98,01,0.00,01,1.75,01,-20.01,07,18.31,01,1013.50,01
1997,5,6,20,25,-7.19,01,-1.19,01,-4.43,01,17.89,01,54.35,01,0.00,01,2.32,01,-24.97,07,18.10,01,1013.60,01
1997,5,6,20,30,-6.17,01,-.76,01,-3.84,01,17.83,01,54.63,01,0.00,01,2.27,01,-22.63,07,17.91,01,1013.70,01
1997,5,6,20,35,-6.86,01,-1.01,01,-4.28,01,17.70,01,55.41,01,0.00,01,1.79,01,-23.76,07,17.70,01,1013.70,01
1997,5,6,20,40,-6.49,01,-.70,01,-4.16,01,17.58,01,56.07,01,0.00,01,2.42,01,-25.91,07,17.52,01,1013.90,01
1997,5,6,20,45,-6.06,01,-.62,01,-4.12,01,17.52,01,56.89,01,0.00,01,2.11,01,-26.66,07,17.35,01,1014.00,01
1997,5,6,20,50,-6.23,01,-.71,01,-4.29,01,17.40,01,57.69,01,0.00,01,1.54,01,-27.59,07,17.20,01,1014.10,01
1997,5,6,20,55,-6.44,01,-.66,01,-4.42,01,17.32,01,58.38,01,0.00,01,1.35,01,-25.35,07,17.02,01,1014.20,01
1997,5,6,21,0,-6.63,01,-.60,01,-4.32,01,17.18,01,59.27,01,0.00,01,1.31,01,-25.25,07,16.83,01,1014.30,01
1997,5,6,21,5,-6.69,01,-.57,01,-4.32,01,17.09,01,60.12,01,0.00,01,1.12,01,-27.31,07,16.68,01,1014.30,01
1997,5,6,21,10,-6.17,01,-.55,01,-3.84,01,16.97,01,60.68,01,0.00,01,1.70,01,-28.90,07,16.55,01,1014.30,01
1997,5,6,21,15,-5.98,01,-.53,01,-3.66,01,16.88,01,61.33,01,0.00,01,1.59,01,-29.28,07,16.37,01,1014.30,01
1997,5,6,21,20,-5.93,01,-.52,01,-3.69,01,16.78,01,62.04,01,0.00,01,1.65,01,-30.87,07,16.24,01,1014.40,01
1997,5,6,21,25,-5.54,01,-.54,01,-3.69,01,16.77,01,62.59,01,0.00,01,1.39,01,-31.52,07,16.14,01,1014.50,01
1997,5,6,21,30,-5.56,01,-.53,01,-3.71,01,16.69,01,63.15,01,0.00,01,1.32,01,-28.53,07,16.02,01,1014.60,01
1997,5,6,21,35,-5.77,01,-.53,01,-3.72,01,16.58,01,63.92,01,0.00,01,.57,01,-32.27,07,15.92,01,1014.60,01
1997,5,6,21,40,-6.72,01,-.77,01,-4.35,01,16.55,01,64.00,01,0.00,01,.04,01,-27.97,07,15.76,01,1014.70,01
1997,5,6,21,45,-7.08,01,-.52,01,-4.51,01,16.42,01,64.66,01,0.00,01,.90,01,-33.11,07,15.69,01,1014.80,01
1997,5,6,21,50,-6.33,01,-.40,01,-3.79,01,16.31,01,65.55,01,0.00,01,.97,01,-30.96,07,15.45,01,1014.80,01
1997,5,6,21,55,-6.62,01,-.54,01,-4.02,01,16.20,01,66.90,01,0.00,01,.54,01,-31.71,07,15.33,01,1014.80,01
1997,5,6,22,0,-6.38,01,-.47,01,-4.06,01,16.15,01,67.09,01,0.00,01,.48,01,-36.57,07,15.21,01,1014.80,01
1997,5,6,22,5,-5.46,01,-.04,01,-3.52,01,16.16,01,65.98,01,0.00,01,.86,01,-35.08,07,15.09,01,1014.90,01
1997,5,6,22,10,-5.43,01,.12,01,-3.37,01,16.12,01,65.98,01,0.00,01,.88,01,-34.89,07,14.95,01,1014.90,01
1997,5,6,22,15,-5.46,01,.01,01,-3.60,01,16.13,01,66.09,01,0.00,01,.49,01,-31.71,07,14.89,01,1014.90,01
1997,5,6,22,20,-6.05,01,-.15,01,-4.04,01,16.01,01,66.42,01,0.00,01,.37,01,-35.82,07,14.78,01,1015.00,01
1997,5,6,22,25,-5.47,01,.04,01,-3.70,01,16.02,01,66.60,01,0.00,01,.35,01,-34.23,07,14.65,01,1015.10,01
1997,5,6,22,30,-5.87,01,-.03,01,-3.99,01,15.89,01,67.64,01,0.00,01,.48,01,-35.08,07,14.55,01,1015.10,01
1997,5,6,22,35,-5.61,01,0.00,01,-3.45,01,15.85,01,68.77,01,0.00,01,.49,01,-36.85,07,14.46,01,1015.20,01
1997,5,6,22,40,-5.74,01,-.11,01,-3.53,01,15.78,01,69.58,01,0.00,01,.31,01,-34.33,07,14.36,01,1015.20,01
1997,5,6,22,45,-6.30,01,-.22,01,-4.02,01,15.57,01,71.10,01,0.00,01,.51,01,-35.92,07,14.21,01,1015.30,01
1997,5,6,22,50,-5.28,01,.09,01,-3.30,01,15.48,01,71.30,01,0.00,01,.71,01,-37.32,07,14.18,01,1015.40,01
1997,5,6,22,55,-5.87,01,-.04,01,-3.66,01,15.44,01,71.50,01,0.00,01,.12,01,-32.36,07,14.06,01,1015.50,01
1997,5,6,23,0,-6.67,01,-.22,01,-4.08,01,15.33,01,72.30,01,0.00,01,.10,01,-38.16,07,13.92,01,1015.60,01
1997,5,6,23,5,-6.45,01,.19,01,-3.87,01,15.34,01,70.80,01,0.00,01,.72,01,-39.29,07,13.88,01,1015.70,01
1997,5,6,23,10,-5.72,01,.20,01,-3.30,01,15.33,01,69.70,01,0.00,01,.60,01,-39.47,07,13.76,01,1015.70,01
1997,5,6,23,15,-5.45,01,.04,01,-3.25,01,15.37,01,68.64,01,0.00,01,.46,01,-40.50,07,13.71,01,1015.70,01
1997,5,6,23,20,-5.01,01,.08,01,-3.04,01,15.33,01,68.16,01,0.00,01,.20,01,-43.50,07,13.62,01,1015.80,01
1997,5,6,23,25,-4.38,01,.78,01,-2.77,01,15.43,01,67.03,01,0.00,01,.49,01,-40.22,07,13.50,01,1015.80,01
1997,5,6,23,30,-4.65,01,.13,01,-2.94,01,15.39,01,66.57,01,0.00,01,.50,01,-40.78,07,13.49,01,1015.80,01
1997,5,6,23,35,-4.85,01,.25,01,-2.96,01,15.42,01,66.13,01,0.00,01,.32,01,-41.16,07,13.46,01,1015.90,01
1997,5,6,23,40,-4.85,01,.04,01,-2.96,01,15.45,01,65.72,01,0.00,01,.40,01,-40.22,07,13.42,01,1015.90,01
1997,5,6,23,45,-4.86,01,.09,01,-2.97,01,15.38,01,65.95,01,0.00,01,.23,01,-41.25,07,13.43,01,1016.00,01
1997,5,6,23,50,-4.90,01,.12,01,-3.07,01,15.38,01,66.73,01,0.00,01,.27,01,-42.19,07,13.26,01,1016.00,01
1997,5,6,23,55,-4.88,01,.32,01,-2.96,01,15.31,01,67.51,01,0.00,01,.29,01,-42.75,07,13.27,01,1016.00,01
1997,5,7,0,0,-5.07,01,.04,01,-3.07,01,15.27,01,68.34,01,0.00,01,.16,01,-36.57,07,13.28,01,1016.00,01
1997,5,7,0,5,-6.66,01,-.10,01,-4.14,01,15.04,01,69.84,01,0.00,01,.02,01,-35.54,07,13.20,01,1016.10,01
1997,5,7,0,10,-7.78,01,-.90,01,-4.82,01,14.77,01,71.70,01,0.00,01,.01,01,-31.90,07,12.98,01,1016.10,01
1997,5,7,0,15,-8.72,01,-1.12,01,-5.41,01,14.42,01,73.80,01,0.00,01,0.00,01,-33.77,07,12.91,01,1016.10,01
1997,5,7,0,20,-8.32,01,-.75,01,-5.23,01,14.29,01,74.20,01,0.00,01,.06,01,-40.97,07,12.74,01,1016.10,01
1997,5,7,0,25,-8.21,01,-.75,01,-4.94,01,14.24,01,74.70,01,0.00,01,0.00,01,-44.06,07,12.54,01,1016.10,01
1997,5,7,0,30,-6.77,01,.20,01,-4.00,01,14.29,01,74.60,01,0.00,01,0.00,01,-47.61,07,12.26,01,1016.00,01
1997,5,7,0,35,-5.47,01,.21,01,-2.98,01,14.43,01,74.10,01,0.00,01,0.00,01,-44.24,07,12.11,01,1016.10,01
1997,5,7,0,40,-6.04,01,.08,01,-3.22,01,14.41,01,74.30,01,0.00,01,0.00,01,-40.88,07,12.08,01,1016.10,01
1997,5,7,0,45,-7.34,01,0.00,01,-4.40,01,14.21,01,74.90,01,0.00,01,0.00,01,-37.79,07,11.93,01,1016.10,01
1997,5,7,0,50,-8.49,01,-.13,01,-5.17,01,13.96,01,76.00,01,0.00,01,0.00,01,-39.57,07,11.79,01,1016.10,01
1997,5,7,0,55,-8.52,01,-.11,01,-5.40,01,13.71,01,76.90,01,0.00,01,0.00,01,-35.26,07,11.63,01,1016.10,01
1997,5,7,1,0,-8.50,01,-.51,01,-5.54,01,13.41,01,78.10,01,0.00,01,0.00,01,-36.20,07,11.36,01,1016.10,01
1997,5,7,1,5,-8.28,01,-.01,01,-5.30,01,13.13,01,79.90,01,0.00,01,0.00,01,-47.61,07,11.12,01,1016.10,01
1997,5,7,1,10,-6.98,01,0.00,01,-4.48,01,12.96,01,81.30,01,0.00,01,0.00,01,-55.28,07,10.95,01,1016.10,01
1997,5,7,1,15,-6.40,01,-.04,01,-3.97,01,12.94,01,81.20,01,0.00,01,0.00,01,-50.51,07,10.74,01,1016.10,01
1997,5,7,1,20,-7.00,01,-.52,01,-4.31,01,12.73,01,82.20,01,0.00,01,.16,01,-46.02,07,10.62,01,1016.10,01
1997,5,7,1,25,-7.42,01,-.57,01,-4.70,01,12.54,01,83.20,01,0.00,01,0.00,01,-37.70,07,10.45,01,1016.10,01
1997,5,7,1,30,-7.94,01,-.95,01,-5.03,01,12.26,01,84.40,01,0.00,01,0.00,01,-43.22,07,10.38,01,1016.10,01
1997,5,7,1,35,-8.30,01,-.86,01,-5.18,01,12.08,01,85.50,01,0.00,01,0.00,01,-40.50,07,10.22,01,1016.10,01
1997,5,7,1,40,-8.11,01,-.83,01,-5.17,01,11.91,01,86.20,01,0.00,01,0.00,01,-42.94,07,9.95,01,1016.20,01
1997,5,7,1,45,-7.57,01,-.57,01,-5.05,01,11.68,01,87.60,01,0.00,01,0.00,01,-49.86,07,9.96,01,1016.20,01
1997,5,7,1,50,-6.27,01,.05,01,-4.20,01,11.79,01,88.30,01,0.00,01,.00,01,-50.61,07,9.80,01,1016.20,01
1997,5,7,1,55,-5.76,01,.27,01,-3.81,01,11.91,01,87.80,01,0.00,01,.07,01,-53.88,07,9.70,01,1016.20,01
1997,5,7,2,0,-5.46,01,.56,01,-3.43,01,11.94,01,87.50,01,0.00,01,.22,01,-50.98,07,9.55,01,1016.30,01
1997,5,7,2,5,-5.19,01,.81,01,-3.14,01,11.90,01,87.90,01,0.00,01,.23,01,-54.82,07,9.60,01,1016.30,01
1997,5,7,2,10,-5.13,01,.41,01,-3.08,01,11.87,01,87.70,01,0.00,01,.25,01,-53.13,07,9.45,01,1016.40,01
1997,5,7,2,15,-5.46,01,.32,01,-3.37,01,11.77,01,88.20,01,0.00,01,.24,01,-53.23,07,9.51,01,1016.50,01
1997,5,7,2,20,-5.28,01,.58,01,-3.21,01,11.73,01,88.50,01,0.00,01,.45,01,-56.69,07,9.46,01,1016.50,01
1997,5,7,2,25,-4.35,01,1.35,01,-2.70,01,11.86,01,88.00,01,0.00,01,.84,01,-56.69,07,9.49,01,1016.60,01
1997,5,7,2,30,-3.43,01,2.43,01,-2.13,01,12.10,01,86.10,01,0.00,01,1.39,01,-61.18,07,9.49,01,1016.70,01
1997,5,7,2,35,-3.16,01,2.35,01,-1.72,01,12.31,01,84.00,01,0.00,01,.74,01,-54.63,07,9.56,01,1016.90,01
1997,5,7,2,40,-4.72,01,1.56,01,-2.67,01,12.26,01,82.80,01,0.00,01,.67,01,-55.01,07,9.50,01,1017.00,01
1997,5,7,2,45,-4.66,01,1.47,01,-2.69,01,12.23,01,81.50,01,0.00,01,1.32,01,-57.72,07,9.49,01,1017.10,01
1997,5,7,2,50,-3.63,01,2.37,01,-1.67,01,12.40,01,77.80,01,0.00,01,2.16,01,-62.77,07,9.53,01,1017.10,01
1997,5,7,2,55,-2.11,01,4.22,01,-.54,01,12.89,01,71.40,01,0.00,01,3.43,01,-67.54,07,9.58,01,1017.20,01
1997,5,7,3,0,-.70,01,4.45,01,-.23,01,13.29,01,67.21,01,0.00,01,3.75,01,-63.14,07,9.79,01,1017.30,01
1997,5,7,3,5,-1.30,01,3.26,01,-.86,01,13.30,01,65.85,01,0.00,01,4.19,01,-58.47,07,9.91,01,1017.30,01
1997,5,7,3,10,-2.83,01,.95,01,-1.87,01,13.18,01,66.35,01,0.00,01,3.41,01,-53.88,07,10.16,01,1017.40,01
1997,5,7,3,15,-4.09,01,.46,01,-2.48,01,13.02,01,67.30,01,0.00,01,3.02,01,-54.91,07,10.28,01,1017.40,01
1997,5,7,3,20,-4.33,01,.26,01,-2.70,01,12.97,01,68.11,01,0.00,01,3.24,01,-51.73,07,10.48,01,1017.50,01
1997,5,7,3,25,-4.72,01,-.11,01,-2.96,01,12.86,01,68.71,01,0.00,01,3.39,01,-50.98,07,10.42,01,1017.60,01
1997,5,7,3,30,-5.17,01,-.47,01,-3.15,01,12.71,01,69.79,01,0.00,01,2.59,01,-49.95,07,10.62,01,1017.70,01
1997,5,7,3,35,-4.88,01,-.16,01,-3.00,01,12.58,01,70.10,01,0.00,01,3.41,01,-48.55,07,10.63,01,1017.70,01
1997,5,7,3,40,-5.10,01,-.40,01,-3.19,01,12.49,01,70.60,01,0.00,01,2.88,01,-50.80,07,10.59,01,1017.80,01
1997,5,7,3,45,-4.86,01,0.00,01,-3.04,01,12.44,01,71.20,01,0.00,01,3.03,01,-50.79,07,10.59,01,1017.80,01
1997,5,7,3,50,-5.13,01,-.09,01,-3.20,01,12.38,01,72.00,01,0.00,01,2.54,01,-48.92,07,10.65,01,1017.90,01
1997,5,7,3,55,-5.31,01,-.15,01,-3.31,01,12.28,01,72.80,01,0.00,01,2.69,01,-48.08,07,10.58,01,1018.00,01
1997,5,7,4,0,-5.43,01,-.49,01,-3.40,01,12.14,01,73.70,01,0.00,01,1.91,01,-48.83,07,10.64,01,1018.00,01
1997,5,7,4,5,-5.49,01,-.49,01,-3.63,01,12.06,01,74.20,01,0.00,01,1.69,01,-47.99,07,10.52,01,1018.10,01
1997,5,7,4,10,-5.66,01,-.49,01,-3.70,01,11.96,01,75.00,01,0.00,01,1.70,01,-48.27,07,10.54,01,1018.10,01
1997,5,7,4,15,-5.46,01,-.11,01,-3.58,01,11.89,01,75.40,01,0.00,01,1.69,01,-49.11,07,10.35,01,1018.10,01
1997,5,7,4,20,-5.46,01,-.23,01,-3.70,01,11.78,01,75.60,01,0.00,01,1.60,01,-49.11,07,10.27,01,1018.20,01
1997,5,7,4,25,-5.57,01,-.13,01,-3.70,01,11.72,01,75.90,01,0.00,01,1.52,01,-49.77,07,10.14,01,1018.30,01
1997,5,7,4,30,-5.46,01,0.00,01,-3.64,01,11.66,01,75.70,01,0.00,01,1.33,01,-47.05,07,10.12,01,1018.40,01
1997,5,7,4,35,-5.65,01,-.10,01,-3.68,01,11.54,01,76.20,01,0.00,01,1.41,01,-51.82,07,10.12,01,1018.50,01
1997,5,7,4,40,-5.46,01,.12,01,-3.38,01,11.58,01,75.80,01,0.00,01,1.39,01,-52.76,07,10.03,01,1018.50,01
1997,5,7,4,45,-4.99,01,.54,01,-3.19,01,11.64,01,74.70,01,0.00,01,1.26,01,-51.83,07,9.91,01,1018.60,01
1997,5,7,4,50,-5.30,01,.06,01,-3.25,01,11.59,01,74.70,01,0.00,01,.54,01,-47.62,07,9.84,01,1018.70,01
1997,5,7,4,55,-4.76,01,0.00,01,-2.96,01,11.49,01,75.30,01,0.00,01,.39,01,-45.56,07,9.80,01,1018.80,01
1997,5,7,5,0,-3.03,01,.12,01,-1.93,01,11.33,01,75.90,01,0.00,01,.22,01,-49.39,07,9.64,01,1018.80,01
1997,5,7,5,5,-.25,01,.09,01,.07,01,11.28,01,75.90,01,0.00,01,.66,01,-49.77,07,9.57,01,1018.90,01
1997,5,7,5,10,3.89,01,.37,01,3.39,01,11.20,01,75.80,01,0.00,01,.27,01,-47.61,07,9.43,01,1019.00,01
1997,5,7,5,15,8.58,01,.29,01,6.42,01,11.11,01,76.20,01,0.00,01,.01,01,-55.57,07,9.40,01,1019.10,01
1997,5,7,5,20,15.73,01,.66,01,9.82,01,11.00,01,76.20,01,0.00,01,.04,01,-58.84,07,9.29,01,1019.20,01
1997,5,7,5,25,26.06,01,1.63,01,14.66,01,10.93,01,76.40,01,0.00,01,.18,01,-61.65,07,9.12,01,1019.30,01
1997,5,7,5,30,38.53,01,1.62,01,19.56,01,10.93,01,76.50,01,0.00,01,.33,01,-65.86,07,9.09,01,1019.30,01
1997,5,7,5,35,51.69,01,1.76,01,23.81,01,10.94,01,76.40,01,0.00,01,.47,01,-65.95,07,9.11,01,1019.40,01
1997,5,7,5,40,67.53,01,2.26,01,28.84,01,11.02,01,75.60,01,0.00,01,.79,01,-69.79,07,9.16,01,1019.40,01
1997,5,7,5,45,83.76,01,2.58,01,32.97,01,11.23,01,74.20,01,0.00,01,.53,01,-66.61,07,9.20,01,1019.60,01
1997,5,7,5,50,100.91,01,1.88,01,37.09,01,11.39,01,72.80,01,0.00,01,.75,01,-71.80,07,9.40,01,1019.70,01
1997,5,7,5,55,117.79,01,1.76,01,40.34,01,11.52,01,72.20,01,0.00,01,.49,01,-69.04,07,9.57,01,1019.80,01
1997,5,7,6,0,136.91,01,1.33,01,44.28,01,11.68,01,70.70,01,0.00,01,1.06,01,-63.33,07,9.85,01,1019.90,01
1997,5,7,6,5,156.85,91,1.60,90,47.83,90,11.92,01,69.49,01,0.00,01,.67,01,-63.33,07,10.05,01,1019.90,01
1997,5,7,6,10,177.50,91,.70,90,51.46,90,12.22,01,67.11,01,0.00,01,1.42,01,-62.12,07,10.21,01,1020.00,01
1997,5,7,6,15,198.75,91,.33,90,55.21,90,12.52,01,63.77,01,0.00,01,2.55,01,-57.91,07,10.48,01,1020.00,01
1997,5,7,6,20,220.46,91,-.06,90,57.75,90,12.75,01,62.19,01,0.00,01,2.43,01,-52.58,07,10.77,01,1020.00,01
1997,5,7,6,25,242.20,91,-.68,90,60.18,90,12.83,01,61.50,01,0.00,01,2.60,01,-54.73,07,11.09,01,1020.10,01
1997,5,7,6,30,265.71,91,-1.30,90,62.58,90,12.96,01,60.31,01,0.00,01,2.77,01,-56.69,07,11.40,01,1020.10,01
1997,5,7,6,35,287.80,91,-.74,90,64.62,90,13.16,01,59.00,01,0.00,01,2.85,01,-41.16,07,11.61,01,1020.20,01
1997,5,7,6,40,310.40,91,-2.95,90,67.60,90,13.16,01,58.02,01,0.00,01,3.99,01,-47.61,07,11.90,01,1020.20,01
1997,5,7,6,45,334.39,91,-1.94,90,69.36,90,13.29,01,57.71,01,0.00,01,2.93,01,-42.75,07,12.22,01,1020.30,01
1997,5,7,6,50,361.46,91,-2.25,90,70.90,90,13.38,01,57.10,01,0.00,01,3.88,01,-43.87,07,12.41,01,1020.30,01
1997,5,7,6,55,389.16,91,-3.05,90,72.29,90,13.40,01,56.82,01,0.00,01,2.94,01,-56.31,07,12.61,01,1020.40,01
1997,5,7,7,0,415.04,91,.15,90,72.66,90,13.65,01,56.64,01,0.00,01,1.26,01,-72.40,07,12.79,01,1020.50,01
1997,5,7,7,5,439.68,91,-.69,90,73.53,90,13.94,01,55.51,01,0.00,01,2.26,01,-30.12,07,13.06,01,1020.60,01
