1998,6,6,10,15,909.15,03,897.59,06,688.40,03,249.60,03,44.14,01,9.83,01
1998,6,6,10,20,920.81,03,910.52,06,694.50,03,252.30,03,44.37,01,9.68,01
1998,6,6,10,25,920.54,03,908.35,06,688.00,03,252.10,03,44.28,01,9.78,01
1998,6,6,10,30,930.21,03,919.31,06,697.00,03,250.50,03,44.30,01,9.70,01
1998,6,6,10,35,939.87,03,929.28,06,704.00,03,250.00,03,44.62,01,9.58,01
1998,6,6,10,40,948.53,03,938.45,06,708.00,03,251.80,03,44.92,01,9.36,01
1998,6,6,10,45,953.35,03,941.54,06,706.00,03,253.60,03,44.90,01,9.35,01
1998,6,6,10,50,952.35,03,941.02,06,700.00,03,256.00,03,44.92,01,9.41,01
1998,6,6,10,55,956.32,03,945.81,06,704.00,03,254.20,03,45.20,01,9.10,01
1998,6,6,11,0,965.25,03,953.81,06,711.00,03,252.90,03,45.27,01,9.10,01
1998,6,6,11,5,970.21,03,960.60,06,716.00,03,252.60,03,45.56,01,8.87,01
1998,6,6,11,10,975.17,03,963.97,06,717.00,03,253.10,03,45.27,01,9.04,01
1998,6,6,11,15,971.20,03,961.71,06,711.00,03,255.20,03,45.44,01,8.95,01
1998,6,6,11,20,971.20,03,962.62,06,711.00,03,254.80,03,45.53,01,9.07,01
1998,6,6,11,25,975.17,03,968.53,06,716.00,03,254.70,03,45.60,01,8.98,01
1998,6,6,11,30,979.14,03,971.68,06,717.00,03,256.10,03,45.74,01,8.97,01
1998,6,6,11,35,975.17,03,968.55,06,714.00,03,255.50,03,45.54,01,9.12,01
1998,6,6,11,40,976.16,03,969.33,06,713.00,03,257.10,03,45.79,01,9.10,01
1998,6,6,11,45,978.15,03,970.43,06,714.00,03,257.30,03,45.78,01,9.16,01
1998,6,6,11,50,975.17,03,969.85,06,713.00,03,258.10,03,46.02,01,9.06,01
1998,6,6,11,55,970.21,03,963.50,06,706.00,03,259.40,03,46.18,01,9.05,01
1998,6,6,12,0,967.24,03,961.06,06,705.00,03,258.90,03,46.20,01,9.10,01
1998,6,6,12,5,964.26,03,958.06,06,703.00,03,259.10,03,46.23,01,9.05,01
1998,6,6,12,10,967.24,03,959.43,06,707.00,03,258.00,03,46.21,01,9.26,01
1998,6,6,12,15,963.27,03,955.00,06,703.00,03,259.30,03,46.23,01,9.23,01
1998,6,6,12,20,957.32,03,948.72,06,697.90,03,260.10,03,46.21,01,9.34,01
1998,6,6,12,25,959.30,03,951.05,06,702.00,03,260.70,03,46.38,01,9.29,01
1998,6,6,12,30,949.38,03,941.43,06,694.00,03,261.50,03,46.42,01,9.42,01
1998,6,6,12,35,944.42,03,935.42,06,685.10,03,267.00,03,46.60,01,9.37,01
1998,6,6,12,40,936.55,03,926.86,06,678.10,03,268.30,03,46.52,01,9.40,01
1998,6,6,12,45,937.81,03,927.28,06,683.90,03,266.40,03,46.60,01,9.39,01
1998,6,6,12,50,931.13,03,919.70,06,681.40,03,264.80,03,46.51,01,9.40,01
1998,6,6,12,55,924.44,03,911.91,06,676.30,03,265.70,03,46.29,01,9.49,01
1998,6,6,13,0,918.74,03,904.83,06,673.10,03,265.70,03,46.45,01,9.43,01
1998,6,6,13,5,909.07,03,895.40,06,668.80,03,264.60,03,46.43,01,9.35,01
1998,6,6,13,10,904.36,03,891.35,06,671.10,03,262.90,03,46.53,01,9.33,01
1998,6,6,13,15,896.67,03,883.19,06,665.50,03,264.70,03,46.53,01,9.32,01
1998,6,6,13,20,890.99,03,877.55,06,665.20,03,264.30,03,46.60,01,9.36,01
1998,6,6,13,25,881.43,03,867.38,06,661.40,03,262.80,03,46.57,01,9.41,01
1998,6,6,13,30,876.83,03,863.16,06,664.80,03,260.90,03,46.68,01,9.37,01
1998,6,6,13,35,865.26,03,851.59,06,658.00,03,261.10,03,46.85,01,9.30,01
1998,6,6,13,40,847.70,03,832.42,06,647.50,03,257.10,03,46.54,01,9.40,01
1998,6,6,13,45,840.09,03,825.34,06,646.00,03,257.30,03,46.74,01,9.41,01
1998,6,6,13,50,826.49,03,811.81,06,638.00,03,256.90,03,46.90,01,9.24,01
1998,6,6,13,55,815.88,03,802.38,06,638.10,03,253.70,03,46.99,01,9.27,01
1998,6,6,14,0,800.30,03,786.19,06,627.90,03,252.70,03,46.82,01,9.24,01
1998,6,6,14,5,784.78,03,770.21,06,612.10,03,256.60,03,46.80,01,9.31,01
1998,6,6,14,10,778.24,03,764.47,06,620.20,03,250.80,03,46.82,01,9.32,01
1998,6,6,14,15,767.69,03,754.17,06,621.10,03,246.70,03,46.80,01,9.32,01
1998,6,6,14,20,754.13,03,740.02,06,615.50,03,244.20,03,46.97,01,9.12,01
1998,6,6,14,25,741.55,03,727.86,06,612.10,03,242.00,03,46.84,01,9.17,01
1998,6,6,14,30,727.96,03,714.10,06,605.50,03,240.80,03,46.77,01,9.22,01
1998,6,6,14,35,716.35,03,702.58,06,600.40,03,240.70,03,46.81,01,9.21,01
1998,6,6,14,40,702.70,03,689.12,06,597.70,03,236.90,03,46.71,01,9.24,01
1998,6,6,14,45,688.45,03,676.20,06,594.50,03,234.10,03,46.82,01,9.24,01
1998,6,6,14,50,669.75,03,656.98,06,584.30,03,230.20,03,46.82,01,9.27,01
1998,6,6,14,55,654.05,03,640.42,06,571.50,03,230.70,03,46.64,01,9.40,01
1998,6,6,15,0,633.50,03,621.11,06,556.50,03,229.80,03,46.70,01,9.44,01
1998,6,6,15,5,616.15,03,604.72,06,545.50,03,228.80,03,46.65,01,9.52,01
1998,6,6,15,10,601.92,03,591.33,06,544.60,03,223.80,03,46.73,01,9.55,01
1998,6,6,15,15,586.36,03,575.24,06,532.50,03,223.60,03,46.52,01,9.66,01
1998,6,6,15,20,562.08,03,551.31,06,509.30,03,222.50,03,46.35,01,9.81,01
1998,6,6,15,25,538.07,03,528.75,06,489.90,03,219.80,03,46.33,01,9.81,01
1998,6,6,15,30,526.51,03,517.77,06,479.60,03,222.60,03,46.28,01,9.80,01
1998,6,6,15,35,498.40,03,490.20,06,434.30,03,229.60,03,46.26,01,9.79,01
1998,6,6,15,40,491.39,03,482.86,06,446.00,03,222.20,03,46.10,01,9.85,01
1998,6,6,15,45,473.50,03,465.91,06,438.80,03,216.40,03,45.97,01,9.97,01
1998,6,6,15,50,414.93,03,407.73,06,372.10,03,202.10,03,45.90,01,10.04,01
1998,6,6,15,55,383.77,03,378.88,06,343.90,03,194.40,03,45.82,01,10.13,01
1998,6,6,16,0,412.28,03,406.56,06,384.30,03,206.70,03,45.70,01,10.11,01
1998,6,6,16,5,415.38,03,409.35,06,393.50,03,211.20,03,45.86,01,10.12,01
1998,6,6,16,10,393.42,03,387.60,06,376.50,03,204.30,03,45.75,01,10.29,01
1998,6,6,16,15,377.27,03,371.39,06,375.70,03,194.80,03,45.69,01,10.42,01
1998,6,6,16,20,359.50,03,353.09,06,369.70,03,185.60,03,45.50,01,10.36,01
1998,6,6,16,25,336.23,03,330.21,06,350.10,03,177.60,03,45.46,01,10.29,01
1998,6,6,16,30,312.05,03,306.42,06,328.70,03,168.80,03,45.44,01,10.18,01
1998,6,6,16,35,294.29,03,289.28,06,321.40,03,160.30,03,45.37,01,10.24,01
1998,6,6,16,40,272.66,03,268.29,06,306.60,03,150.60,03,45.20,01,10.30,01
1998,6,6,16,45,254.94,03,251.25,06,292.00,03,144.30,03,44.94,01,10.57,01
1998,6,6,16,50,238.81,03,236.07,06,281.60,03,137.90,03,44.87,01,10.64,01
1998,6,6,16,55,226.71,03,224.20,06,282.90,03,130.60,03,44.78,01,10.74,01
1998,6,6,17,0,208.92,03,206.61,06,272.20,03,121.40,03,44.60,01,10.72,01
1998,6,6,17,5,192.20,03,190.26,06,256.70,03,114.50,03,44.55,01,10.79,01
1998,6,6,17,10,174.18,03,172.42,06,232.40,03,108.00,03,44.46,01,10.98,01
1998,6,6,17,15,159.72,03,158.12,06,216.10,03,102.10,03,44.34,01,11.16,01
1998,6,6,17,20,142.62,03,141.08,06,195.20,03,94.00,03,44.19,01,11.20,01
1998,6,6,17,25,123.82,03,122.54,06,168.20,03,85.00,03,44.07,01,11.27,01
1998,6,6,17,30,113.50,03,112.41,06,167.30,03,78.10,03,43.98,01,11.34,01
1998,6,6,17,35,97.73,03,96.81,06,138.50,03,70.90,03,43.81,01,11.34,01
1998,6,6,17,40,83.92,03,83.11,06,115.20,03,63.64,03,43.67,01,11.41,01
1998,6,6,17,45,71.22,01,70.52,06,91.90,01,56.64,01,43.55,01,11.45,01
1998,6,6,17,50,58.98,01,58.34,06,69.86,01,49.05,01,43.43,01,11.51,01
1998,6,6,17,55,47.72,01,47.15,06,50.57,01,41.33,01,43.23,01,11.76,01
1998,6,6,18,0,38.12,01,37.38,06,33.74,01,34.10,01,42.96,01,11.96,01
1998,6,6,18,5,29.46,01,28.72,06,19.32,01,27.18,01,42.75,01,12.08,01
1998,6,6,18,10,21.16,01,20.45,06,8.31,01,19.93,01,42.55,01,12.23,01
1998,6,6,18,15,13.84,01,13.26,06,2.60,01,13.14,01,42.40,01,12.32,01
1998,6,6,18,20,7.81,01,7.43,06,-0.32,01,7.44,01,42.29,01,12.40,01
1998,6,6,18,25,2.80,01,2.43,06,-1.56,01,2.45,01,42.08,01,12.60,01
1998,6,6,18,30,-1.16,01,0.00,06,-1.81,01,-1.50,01,41.89,01,12.71,01
1998,6,6,18,35,-3.35,01,0.00,06,-1.67,01,-3.60,01,41.75,01,12.83,01
1998,6,6,18,40,-4.42,01,0.00,06,-1.70,01,-4.64,01,41.58,01,12.97,01
1998,6,6,18,45,-5.36,01,0.00,06,-1.92,01,-5.53,01,41.33,01,13.19,01
1998,6,6,18,50,-6.18,01,0.00,06,-1.97,01,-6.39,01,40.99,01,13.43,01
1998,6,6,18,55,-6.45,01,0.00,06,-2.03,01,-6.60,01,40.72,01,13.61,01
1998,6,6,19,0,-6.51,01,0.00,06,-2.00,01,-6.99,01,40.48,01,13.80,01
1998,6,6,19,5,-6.42,01,0.00,06,-1.85,01,-6.40,01,40.36,01,13.89,01
1998,6,6,19,10,-6.01,01,0.00,06,-1.38,01,-5.90,01,40.37,01,13.85,01
1998,6,6,19,15,-5.71,01,0.00,06,-1.15,01,-5.57,01,40.40,01,13.85,01
1998,6,6,19,20,-6.04,01,0.00,06,-1.21,01,-5.65,01,40.30,01,13.95,01
1998,6,6,19,25,-6.60,01,0.00,06,-1.75,01,-6.57,01,40.02,01,14.11,01
1998,6,6,19,30,-6.87,01,0.00,06,-1.98,01,-7.09,01,39.70,01,14.23,01
1998,6,6,19,35,-7.19,01,0.00,06,-2.14,01,-7.16,01,39.33,01,14.42,01
1998,6,6,19,40,-7.21,01,0.00,06,-2.20,01,-7.21,01,38.96,01,14.62,01
1998,6,6,19,45,-6.56,01,0.00,06,-1.96,01,-6.42,01,38.98,01,14.55,01
1998,6,6,19,50,-6.12,01,0.00,06,-1.41,01,-5.86,01,39.01,01,14.45,01
1998,6,6,19,55,-5.63,01,0.00,06,-1.15,01,-5.37,01,39.04,01,14.42,01
1998,6,6,20,0,-6.15,01,0.00,06,-1.37,01,-5.84,01,38.80,01,14.58,01
1998,6,6,20,5,-6.66,01,0.00,06,-1.83,01,-6.54,01,38.47,01,14.82,01
1998,6,6,20,10,-7.02,01,0.00,06,-2.01,01,-7.05,01,38.15,01,15.04,01
1998,6,6,20,15,-7.31,01,0.00,06,-2.05,01,-7.22,01,37.86,01,15.24,01
1998,6,6,20,20,-6.77,01,0.00,06,-1.79,01,-6.48,01,37.82,01,15.22,01
1998,6,6,20,25,-6.06,01,0.00,06,-1.37,01,-5.68,01,37.85,01,15.16,01
1998,6,6,20,30,-6.21,01,0.00,06,-1.31,01,-5.64,01,37.78,01,15.19,01
1998,6,6,20,35,-6.58,01,0.00,06,-1.45,01,-6.13,01,37.62,01,15.28,01
1998,6,6,20,40,-6.45,01,0.00,06,-1.43,01,-6.22,01,37.46,01,15.32,01
1998,6,6,20,45,-6.61,01,0.00,06,-1.75,01,-6.45,01,37.22,01,15.50,01
1998,6,6,20,50,-6.68,01,0.00,06,-1.86,01,-6.60,01,36.93,01,15.73,01
1998,6,6,20,55,-6.29,01,0.00,06,-1.83,01,-6.00,01,36.74,01,15.92,01
1998,6,6,21,0,-6.18,01,0.00,06,-1.65,01,-5.91,01,36.52,01,16.13,01
1998,6,6,21,5,-6.00,01,0.00,06,-1.58,01,-5.64,01,36.36,01,16.24,01
1998,6,6,21,10,-6.12,01,0.00,06,-1.56,01,-5.86,01,36.14,01,16.41,01
1998,6,6,21,15,-5.51,01,0.00,06,-1.15,01,-5.18,01,36.12,01,16.43,01
1998,6,6,21,20,-4.80,01,0.00,06,-0.44,01,-4.78,01,36.37,01,16.36,01
1998,6,6,21,25,-5.24,01,0.00,06,-0.60,01,-4.95,01,36.23,01,16.50,01
1998,6,6,21,30,-6.18,01,0.00,06,-0.78,01,-5.80,01,35.82,01,16.85,01
1998,6,6,21,35,-4.39,01,0.00,06,0.87,01,-4.01,01,36.29,01,16.44,01
1998,6,6,21,40,-4.20,01,0.00,06,1.06,01,-3.59,01,36.39,01,16.42,01
1998,6,6,21,45,-4.31,01,0.00,06,1.09,01,-3.66,01,36.38,01,16.43,01
1998,6,6,21,50,-4.69,01,0.00,06,0.43,01,-4.35,01,36.11,01,16.62,01
1998,6,6,21,55,-5.75,01,0.00,06,-0.44,01,-4.86,01,35.59,01,16.92,01
1998,6,6,22,0,-5.29,01,0.00,06,-0.26,01,-4.77,01,35.56,01,16.88,01
1998,6,6,22,5,-4.63,01,0.00,06,0.23,01,-4.41,01,35.74,01,16.79,01
1998,6,6,22,10,-4.79,01,0.00,06,0.29,01,-4.74,01,35.73,01,16.88,01
1998,6,6,22,15,-5.37,01,0.00,06,-0.34,01,-4.87,01,35.35,01,17.26,01
1998,6,6,22,20,-5.38,01,0.00,06,-0.36,01,-4.87,01,35.08,01,17.53,01
1998,6,6,22,25,-4.83,01,0.00,06,-0.14,01,-4.75,01,35.15,01,17.60,01
1998,6,6,22,30,-5.11,01,0.00,06,-0.07,01,-4.78,01,35.12,01,17.75,01
1998,6,6,22,35,-5.03,01,0.00,06,-0.07,01,-4.78,01,35.01,01,17.93,01
1998,6,6,22,40,-4.73,01,0.00,06,0.15,01,-4.75,01,35.01,01,18.10,01
1998,6,6,22,45,-4.44,01,0.00,06,0.58,01,-4.08,01,35.17,01,18.03,01
1998,6,6,22,50,-4.47,01,0.00,06,0.49,01,-4.13,01,35.14,01,18.09,01
1998,6,6,22,55,-4.87,01,0.00,06,0.02,01,-4.67,01,34.90,01,18.26,01
1998,6,6,23,0,-5.35,01,0.00,06,-0.32,01,-4.85,01,34.62,01,18.51,01
1998,6,6,23,5,-4.63,01,0.00,06,0.36,01,-4.37,01,34.72,01,18.49,01
1998,6,6,23,10,-4.39,01,0.00,06,0.50,01,-4.05,01,34.77,01,18.55,01
1998,6,6,23,15,-4.29,01,0.00,06,0.90,01,-3.78,01,34.80,01,18.60,01
1998,6,6,23,20,-4.34,01,0.00,06,0.76,01,-3.89,01,34.76,01,18.65,01
1998,6,6,23,25,-4.43,01,0.00,06,0.64,01,-3.94,01,34.68,01,18.72,01
1998,6,6,23,30,-4.51,01,0.00,06,0.54,01,-4.18,01,34.69,01,18.74,01
1998,6,6,23,35,-4.86,01,0.00,06,0.13,01,-4.67,01,34.57,01,18.85,01
1998,6,6,23,40,-5.56,01,0.00,06,-0.51,01,-5.14,01,34.23,01,19.18,01
1998,6,6,23,45,-6.78,01,0.00,06,-1.57,01,-6.55,01,33.53,01,20.00,01
1998,6,6,23,50,-6.84,01,0.00,06,-1.68,01,-6.69,01,33.08,01,20.52,01
1998,6,6,23,55,-5.93,01,0.00,06,-1.39,01,-5.48,01,33.00,01,20.50,01
1998,6,7,0,0,-4.88,01,0.00,06,-0.85,01,-4.78,01,33.14,01,20.23,01
1998,6,7,0,5,-4.42,01,0.00,06,0.07,01,-4.14,01,33.40,01,19.72,01
1998,6,7,0,10,-4.29,01,0.00,06,0.35,01,-3.91,01,33.53,01,19.43,01
1998,6,7,0,15,-3.48,01,0.00,06,1.44,01,-2.62,01,33.91,01,18.86,01
1998,6,7,0,20,-2.98,01,0.00,06,1.96,01,-1.99,01,34.22,01,18.57,01
1998,6,7,0,25,-3.13,01,0.00,06,1.97,01,-2.04,01,34.38,01,18.39,01
1998,6,7,0,30,-3.11,01,0.00,06,1.97,01,-2.08,01,34.53,01,18.26,01
1998,6,7,0,35,-4.00,01,0.00,06,1.02,01,-3.09,01,34.30,01,18.49,01
1998,6,7,0,40,-4.46,01,0.00,06,0.22,01,-4.08,01,33.91,01,18.82,01
1998,6,7,0,45,-4.49,01,0.00,06,0.17,01,-4.03,01,33.74,01,18.96,01
1998,6,7,0,50,-4.53,01,0.00,06,-0.04,01,-4.26,01,33.60,01,19.11,01
1998,6,7,0,55,-4.27,01,0.00,06,0.36,01,-3.79,01,33.73,01,18.94,01
1998,6,7,1,0,-4.28,01,0.00,06,0.23,01,-3.81,01,33.72,01,18.97,01
1998,6,7,1,5,-4.59,01,0.00,06,-0.46,01,-4.67,01,33.27,01,19.49,01
1998,6,7,1,10,-4.63,01,0.00,06,-0.59,01,-4.77,01,33.04,01,19.78,01
1998,6,7,1,15,-4.51,01,0.00,06,-0.38,01,-4.43,01,32.98,01,19.84,01
1998,6,7,1,20,-4.57,01,0.00,06,-0.45,01,-4.58,01,32.86,01,20.05,01
1998,6,7,1,25,-4.36,01,0.00,06,0.07,01,-4.12,01,32.89,01,20.18,01
1998,6,7,1,30,-4.18,01,0.00,06,0.40,01,-3.75,01,33.09,01,20.21,01
1998,6,7,1,35,-4.19,01,0.00,06,0.57,01,-3.62,01,33.23,01,20.47,01
1998,6,7,1,40,-3.69,01,0.00,06,1.08,01,-2.70,01,33.46,01,20.78,01
1998,6,7,1,45,-3.47,01,0.00,06,1.17,01,-2.38,01,33.71,01,21.05,01
1998,6,7,1,50,-4.13,01,0.00,06,0.64,01,-3.33,01,33.56,01,21.76,01
1998,6,7,1,55,-4.29,01,0.00,06,0.55,01,-3.83,01,33.42,01,22.34,01
1998,6,7,2,0,-3.97,01,0.00,06,1.01,01,-3.01,01,33.65,01,22.24,01
1998,6,7,2,5,-4.27,01,0.00,06,0.73,01,-3.79,01,33.59,01,22.50,01
1998,6,7,2,10,-5.37,01,0.00,06,0.01,01,-5.05,01,33.22,01,23.04,01
1998,6,7,2,15,-6.26,01,0.00,06,-0.74,01,-5.92,01,32.79,01,23.71,01
1998,6,7,2,20,-6.05,01,0.00,06,-1.09,01,-5.88,01,32.44,01,24.36,01
1998,6,7,2,25,-4.96,01,0.00,06,-0.51,01,-4.68,01,32.44,01,24.48,01
1998,6,7,2,30,-4.30,01,0.00,06,0.09,01,-3.88,01,32.73,01,24.13,01
1998,6,7,2,35,-4.22,01,0.00,06,0.29,01,-3.83,01,32.81,01,23.92,01
1998,6,7,2,40,-4.41,01,0.00,06,-0.18,01,-4.12,01,32.54,01,24.22,01
1998,6,7,2,45,-4.17,01,0.00,06,0.53,01,-3.43,01,32.61,01,23.91,01
1998,6,7,2,50,-3.27,01,0.00,06,1.00,01,-2.38,01,33.06,01,23.01,01
1998,6,7,2,55,-3.60,01,0.00,06,0.82,01,-2.50,01,33.15,01,22.76,01
1998,6,7,3,0,-4.14,01,0.00,06,0.57,01,-3.30,01,33.06,01,22.62,01
1998,6,7,3,5,-4.56,01,0.00,06,-0.08,01,-4.22,01,32.83,01,22.71,01
1998,6,7,3,10,-5.61,01,0.00,06,-1.00,01,-5.29,01,32.35,01,23.42,01
1998,6,7,3,15,-6.79,01,0.00,06,-1.54,01,-6.56,01,31.72,01,24.07,01
1998,6,7,3,20,-6.33,01,0.00,06,-1.42,01,-6.04,01,31.49,01,23.78,01
1998,6,7,3,25,-4.39,01,0.00,06,-0.06,01,-3.94,01,32.10,01,22.32,01
1998,6,7,3,30,-3.22,01,0.00,06,0.76,01,-2.38,01,32.64,01,21.57,01
1998,6,7,3,35,-3.25,01,0.00,06,0.88,01,-2.34,01,32.68,01,21.48,01
1998,6,7,3,40,-3.00,01,0.00,06,1.12,01,-1.96,01,32.85,01,21.12,01
1998,6,7,3,45,-3.05,01,0.00,06,0.98,01,-2.02,01,32.94,01,20.94,01
1998,6,7,3,50,-3.42,01,0.00,06,0.49,01,-2.29,01,32.83,01,21.13,01
1998,6,7,3,55,-3.91,01,0.00,06,0.04,01,-2.93,01,32.57,01,21.56,01
1998,6,7,4,0,-4.10,01,0.00,06,-0.29,01,-3.17,01,32.35,01,22.08,01
1998,6,7,4,5,-4.00,01,0.00,06,-0.07,01,-3.33,01,32.32,01,22.34,01
1998,6,7,4,10,-3.96,01,0.00,06,0.04,01,-3.21,01,32.36,01,22.46,01
1998,6,7,4,15,-3.89,01,0.00,06,0.15,01,-3.20,01,32.38,01,22.42,01
1998,6,7,4,20,-3.84,01,0.00,06,0.27,01,-3.04,01,32.42,01,22.21,01
1998,6,7,4,25,-3.53,01,0.00,06,0.51,01,-2.54,01,32.54,01,21.78,01
1998,6,7,4,30,-3.25,01,0.00,06,0.87,01,-2.34,01,32.80,01,21.03,01
1998,6,7,4,35,-3.57,01,0.00,06,0.35,01,-2.52,01,32.68,01,21.23,01
1998,6,7,4,40,-3.67,01,0.00,06,-0.08,01,-2.82,01,32.47,01,21.59,01
1998,6,7,4,45,-2.57,01,0.00,06,0.17,01,-1.93,01,32.48,01,21.70,01
1998,6,7,4,50,-0.94,01,0.00,06,0.45,01,-0.22,01,32.56,01,21.58,01
1998,6,7,4,55,1.83,01,2.54,06,0.47,01,2.54,08,32.57,01,22.13,01
1998,6,7,5,0,5.45,01,5.95,06,2.54,01,5.89,01,32.16,01,23.20,01
1998,6,7,5,5,11.86,01,12.93,06,14.91,01,12.33,01,32.52,01,22.43,01
1998,6,7,5,10,20.29,01,22.13,06,35.67,01,20.10,01,33.67,01,20.84,01
1998,6,7,5,15,28.45,01,30.61,06,59.45,01,26.19,01,34.08,01,20.55,01
1998,6,7,5,20,36.97,01,39.18,06,83.40,01,31.51,01,33.84,01,21.12,01
1998,6,7,5,25,47.84,01,50.14,06,114.50,01,37.57,01,33.83,01,21.43,01
1998,6,7,5,30,59.95,01,62.52,06,148.20,01,43.60,01,34.00,01,21.62,01
1998,6,7,5,35,72.87,01,75.51,06,180.30,01,49.26,01,33.94,01,22.11,01
1998,6,7,5,40,87.04,01,89.80,06,214.00,01,54.79,01,33.93,01,22.61,01
1998,6,7,5,45,101.28,01,104.15,06,243.10,01,60.00,01,33.97,01,22.82,01
1998,6,7,5,50,116.11,03,119.11,06,270.20,03,65.16,03,34.00,01,22.99,01
1998,6,7,5,55,132.05,03,134.87,06,298.00,03,69.99,03,33.95,01,23.34,01
1998,6,7,6,0,148.36,03,151.37,06,323.90,03,75.00,03,34.01,01,23.40,01
1998,6,7,6,5,164.84,03,168.03,06,349.20,03,79.40,03,34.15,01,23.40,01
1998,6,7,6,10,181.98,03,185.20,06,371.60,03,84.20,03,34.32,01,23.33,01
1998,6,7,6,15,201.24,03,204.92,06,402.50,03,88.30,03,34.52,01,23.32,01
1998,6,7,6,20,219.49,03,223.84,06,433.40,03,90.50,03,34.70,01,23.30,01
1998,6,7,6,25,235.51,03,240.03,06,451.10,03,93.20,03,34.91,01,23.19,01
1998,6,7,6,30,251.05,03,255.49,06,462.30,03,96.80,03,35.09,01,22.94,01
1998,6,7,6,35,267.35,03,272.19,06,475.10,03,100.70,03,35.31,01,22.88,01
1998,6,7,6,40,284.30,03,288.88,06,490.50,03,103.20,03,35.50,01,22.77,01
1998,6,7,6,45,304.80,03,308.19,06,508.50,03,106.80,03,35.72,01,22.54,01
1998,6,7,6,50,325.63,03,327.76,06,528.40,03,109.30,03,35.98,01,22.25,01
1998,6,7,6,55,345.13,03,346.20,06,544.20,03,111.80,03,36.01,01,22.39,01
1998,6,7,7,0,364.23,03,364.88,06,558.60,03,114.70,03,36.08,01,22.19,01
1998,6,7,7,5,381.91,03,382.74,06,570.10,03,117.70,03,36.31,01,21.75,01
1998,6,7,7,10,400.60,03,401.49,06,582.60,03,120.80,03,36.53,01,21.38,01
1998,6,7,7,15,419.20,03,420.22,06,593.40,03,124.40,03,36.77,01,20.98,01
1998,6,7,7,20,438.41,03,439.51,06,603.80,03,128.50,03,37.03,01,20.61,01
1998,6,7,7,25,454.98,03,455.98,06,607.30,03,133.20,03,37.37,01,19.99,01
1998,6,7,7,30,472.69,03,472.72,06,616.20,03,135.20,03,37.47,01,19.75,01
1998,6,7,7,35,491.60,03,490.55,06,625.50,03,137.90,03,37.56,01,19.56,01
1998,6,7,7,40,510.40,03,508.90,06,637.10,03,139.60,03,37.74,01,19.29,01
1998,6,7,7,45,526.94,03,525.53,06,644.40,03,141.90,03,38.09,01,18.89,01
1998,6,7,7,50,545.49,03,543.59,06,654.70,03,143.70,03,38.25,01,18.71,01
1998,6,7,7,55,563.42,03,561.55,06,664.40,03,145.60,03,38.51,01,18.65,01
1998,6,7,8,0,579.51,03,577.29,06,670.40,03,147.50,03,38.72,01,18.60,01
1998,6,7,8,5,598.62,03,596.25,06,680.20,03,150.10,03,39.05,01,18.48,01
1998,6,7,8,10,613.86,03,610.31,06,682.80,03,152.50,03,39.22,01,18.17,01
1998,6,7,8,15,631.21,03,627.35,06,691.20,03,154.00,03,39.33,01,18.09,01
1998,6,7,8,20,647.13,03,643.05,06,697.00,03,155.90,03,39.66,01,17.84,01
1998,6,7,8,25,663.75,03,659.67,06,703.00,03,158.60,03,40.19,01,17.14,01
1998,6,7,8,30,679.72,03,675.30,06,710.00,03,159.60,03,40.47,01,16.93,01
1998,6,7,8,35,696.58,03,691.87,06,718.00,03,160.80,03,40.71,01,16.81,01
1998,6,7,8,40,712.82,03,707.65,06,724.00,03,162.70,03,40.80,01,16.54,01
1998,6,7,8,45,725.50,03,720.02,06,726.00,03,164.30,03,40.93,01,16.62,01
1998,6,7,8,50,742.11,03,736.37,06,740.00,03,160.70,03,40.67,01,16.52,01
1998,6,7,8,55,756.70,03,751.63,06,745.00,03,163.00,03,40.74,01,16.18,01
1998,6,7,9,0,771.27,03,766.50,06,749.00,03,165.80,03,41.28,01,15.58,01
1998,6,7,9,5,786.82,03,781.46,06,755.00,03,167.20,03,41.50,01,15.08,01
1998,6,7,9,10,798.36,03,793.62,06,757.00,03,169.20,03,41.83,01,15.01,01
1998,6,7,9,15,811.88,03,805.86,06,761.00,03,169.80,03,41.91,01,14.47,01
1998,6,7,9,20,822.39,03,815.42,06,760.00,03,172.10,03,41.90,01,14.75,01
1998,6,7,9,25,835.94,03,829.24,06,765.00,03,173.80,03,42.14,01,14.60,01
1998,6,7,9,30,848.54,03,841.02,06,770.00,03,173.60,03,42.14,01,14.69,01
1998,6,7,9,35,860.13,03,851.71,06,772.00,03,175.10,03,42.35,01,14.55,01
1998,6,7,9,40,872.72,03,863.93,06,777.00,03,175.70,03,42.52,01,14.36,01
1998,6,7,9,45,881.30,03,871.92,06,776.00,03,177.60,03,42.68,01,14.52,01
1998,6,7,9,50,890.88,03,880.51,06,776.00,03,179.50,03,42.72,01,14.48,01
1998,6,7,9,55,900.44,03,891.38,06,780.00,03,180.30,03,42.89,01,14.26,01
1998,6,7,10,0,909.01,03,899.38,06,781.00,03,181.20,03,42.89,01,14.30,01
1998,6,7,10,5,917.62,03,909.47,06,784.00,03,182.60,03,43.33,01,14.17,01
1998,6,7,10,10,927.30,03,916.33,06,787.00,03,181.00,03,43.13,01,14.39,01
1998,6,7,10,15,936.97,03,927.39,06,794.00,03,180.10,03,43.29,01,14.21,01
1998,6,7,10,20,944.65,03,935.78,06,795.00,03,182.40,03,43.58,01,13.94,01
1998,6,7,10,25,953.32,03,942.93,06,797.00,03,182.80,03,43.51,01,13.87,01
