2004,06,10,05,45,100.54,1,378.52,1,42.76,1,22.09,1,100,1,21.9,1,2.83,1,232.4,1,4.38,1,1014.3,1,12.73,1,80.18,1
2004,06,10,05,50,97.01,3,313.75,3,43.42,3,22.15,1,99.8,1,21.94,1,2.64,1,237.1,1,4,1,1014.3,1,12.73,1,79.24,1
2004,06,10,05,55,96.25,3,274.06,3,45.7,3,22.26,1,99.4,1,21.98,1,2.86,1,233.1,1,4.76,1,1014.3,1,12.74,1,78.31,1
2004,06,10,06,00,134.42,3,404.13,3,53.03,3,22.35,1,98.8,1,22.05,1,3.09,1,234.6,1,5.14,1,1014.1,1,12.76,1,77.36,1
2004,06,10,06,05,163.17,3,485.15,3,58,3,22.52,1,98.3,1,22.12,1,2.47,1,234.9,1,3.81,1,1014.2,1,12.79,1,76.42,1
2004,06,10,06,10,174.74,3,495.51,3,59.56,3,22.69,1,97.6,1,22.21,1,3.2,1,231.6,1,5.52,1,1014.2,1,12.83,1,75.47,1
2004,06,10,06,15,171.66,3,447.5,3,61.44,3,22.84,1,97.1,1,22.32,1,3.33,1,228.1,1,4.76,1,1014.2,1,12.86,1,74.51,1
2004,06,10,06,20,205.2,3,522.61,3,67.36,3,22.96,1,96.9,1,22.45,1,2.89,1,228.9,1,4.38,1,1014.3,1,12.91,1,73.55,1
2004,06,10,06,25,218,3,524.21,3,71.9,3,23.07,1,96.6,1,22.58,1,3.36,1,228.1,1,4.95,1,1014.3,1,12.98,1,72.59,1
2004,06,10,06,30,219.16,3,491.47,3,72.45,3,23.17,1,96.3,1,22.73,1,3.72,1,220.8,1,5.9,1,1014.2,1,13.06,1,71.62,1
2004,06,10,06,35,220.35,3,460,3,73.11,3,23.28,1,96.1,1,22.89,1,3.17,1,225.2,1,5.33,1,1014.2,1,13.12,1,70.65,1
2004,06,10,06,40,277.36,3,592.44,3,77.97,3,23.4,1,95.6,1,23.06,1,4.11,1,231.4,1,6.09,1,1014.3,1,13.24,1,69.68,1
2004,06,10,06,45,293.25,3,607.89,3,76.79,3,23.51,1,95.5,1,23.23,1,4.03,1,234.2,1,6.28,1,1014.3,1,13.33,1,68.7,1
2004,06,10,06,50,306.79,3,615.41,3,77.21,3,23.63,1,95.1,1,23.4,1,4.6,1,241.8,1,6.28,1,1014.3,1,13.34,1,67.73,1
2004,06,10,06,55,321.92,3,631.47,3,75.7,3,23.72,1,94.8,1,23.57,1,4.62,1,239.2,1,6.66,1,1014.3,1,13.33,1,66.74,1
2004,06,10,07,00,337.33,3,644.53,3,75.92,3,23.86,1,94.6,1,23.76,1,3.85,1,233,1,7.05,1,1014.3,1,13.33,1,65.76,1
2004,06,10,07,05,353.78,3,662.32,3,75.56,3,24.08,1,93.7,1,23.94,1,3.81,1,225.7,1,6.28,1,1014.2,1,13.32,1,64.77,1
2004,06,10,07,10,370.46,3,675.63,3,76.27,3,24.15,1,93.5,1,24.13,1,4.19,1,236.6,1,6.66,1,1014.2,1,13.32,1,63.78,1
2004,06,10,07,15,387.56,3,685.73,3,77.64,3,24.17,1,93.1,1,24.32,1,5.18,1,233.4,1,7.24,1,1014.1,1,13.31,1,62.79,1
2004,06,10,07,20,403.37,3,690.86,3,79.47,3,24.24,1,92.9,1,24.5,1,4.5,1,232.8,1,8,1,1014.1,1,13.31,1,61.8,1
2004,06,10,07,25,419.11,3,696.99,3,81.8,3,24.56,1,92.9,1,24.7,1,3.16,1,226.8,1,5.52,1,1014.2,1,13.3,1,60.81,1
2004,06,10,07,30,435.64,3,704.73,3,83.79,3,24.69,1,92.5,1,24.89,1,4.6,1,231.1,1,8.95,1,1014.1,1,13.29,1,59.81,1
2004,06,10,07,35,452.93,3,710.91,3,85.6,3,24.59,1,93,1,25.1,1,5.42,1,237.4,1,8.19,1,1014,1,13.29,1,58.81,1
2004,06,10,07,40,470.32,3,718.28,3,87.41,3,24.78,1,92.9,1,25.29,1,4.44,1,230.4,1,7.43,1,1014.1,1,13.29,1,57.81,1
2004,06,10,07,45,487,3,721.51,3,90.52,3,24.88,1,92.7,1,25.47,1,4.53,1,232.5,1,7.24,1,1014.1,1,13.28,1,56.81,1
2004,06,10,07,50,505.46,3,727.83,3,93.65,3,24.95,1,92.8,1,25.65,1,4.16,1,224.2,1,6.09,1,1014.1,1,13.28,1,55.81,1
2004,06,10,07,55,521,3,734.29,3,95.51,3,25.23,1,92.3,1,25.82,1,2.82,1,206.5,1,4.38,1,1014.1,1,13.28,1,54.81,1
2004,06,10,08,00,539.47,3,740.25,3,100.27,3,25.39,1,91.9,1,26,1,3.63,1,225.3,1,6.09,1,1014.1,1,13.27,1,53.8,1
2004,06,10,08,05,555.75,3,742.08,3,103.39,3,25.41,1,91.4,1,26.18,1,4.94,1,228.1,1,7.81,1,1014,1,13.27,1,52.8,1
2004,06,10,08,10,570.67,3,743.92,3,103.98,3,25.34,1,91.6,1,26.38,1,4.32,1,219.8,1,6.66,1,1014.1,1,13.26,1,51.79,1
2004,06,10,08,15,594.52,3,750.75,3,113.78,3,25.32,1,91.6,1,26.57,1,5.05,1,232.3,1,7.81,1,1014,1,13.26,1,50.78,1
2004,06,10,08,20,615.27,3,751.87,3,123.33,3,25.51,1,91.1,1,26.75,1,4.82,1,223.2,1,7.62,1,1014,1,13.25,1,49.78,1
2004,06,10,08,25,627.77,3,751.76,3,122.72,3,25.78,1,90.2,1,26.93,1,3.77,1,236.8,1,6.47,1,1014.1,1,13.25,1,48.77,1
2004,06,10,08,30,649.3,3,755.61,3,128.6,3,25.87,1,89.4,1,27.09,1,5.12,1,218.9,1,7.43,1,1014,1,13.25,1,47.76,1
2004,06,10,08,35,675.33,3,755.94,3,144.78,3,25.86,1,90.3,1,27.25,1,3.94,1,236.3,1,7.24,1,1013.9,1,13.25,1,46.76,1
2004,06,10,08,40,717.23,3,750.36,3,181.89,3,26.13,1,89,1,27.42,1,4.41,1,242,1,7.24,1,1013.9,1,13.24,1,45.75,1
2004,06,10,08,45,690.94,3,659.57,3,201.48,3,26.04,1,88.9,1,27.59,1,5.16,1,232.5,1,8.57,1,1013.8,1,13.23,1,44.74,1
2004,06,10,08,50,668.6,15,527.03,14,250.01,14,26.2,1,88.3,1,27.77,1,4.09,1,232.6,1,8.38,1,1013.9,1,13.23,1,43.74,1
2004,06,10,08,55,789.42,19,609.93,18,299.15,18,26.33,1,87.3,1,27.94,1,5.22,1,224,1,8,1,1013.8,1,13.23,1,42.73,1
2004,06,10,09,00,885.19,11,695.23,10,343.64,10,26.32,1,87.4,1,28.1,1,5.72,1,231.5,1,8.76,1,1013.7,1,13.23,1,41.73,1
2004,06,10,09,05,798.57,15,462.32,14,409.59,14,26.43,1,86.7,1,28.26,1,5.4,1,232.3,1,8.38,1,1013.7,1,13.23,1,40.73,1
2004,06,10,09,10,720.41,19,308.94,18,439.58,18,26.58,1,86.5,1,28.43,1,4.59,1,241.6,1,7.05,1,1013.7,1,13.22,1,39.73,1
2004,06,10,09,15,591.01,19,159.87,18,425.13,18,26.38,1,87.7,1,28.58,1,4.12,1,248.3,1,6.86,1,1013.7,1,13.22,1,38.73,1
2004,06,10,09,20,529.16,15,108.83,14,401.78,14,26.43,1,87,1,28.73,1,4.66,1,230.2,1,7.05,1,1013.6,1,13.22,1,37.73,1
2004,06,10,09,25,579.53,15,157.89,14,411.62,14,26.53,1,86.5,1,28.85,1,4.29,1,225.2,1,7.05,1,1013.6,1,13.22,1,36.74,1
2004,06,10,09,30,599.59,19,190.01,18,399.78,18,26.56,1,87.4,1,28.95,1,4.69,1,248.4,1,7.81,1,1013.7,1,13.22,1,35.75,1
2004,06,10,09,35,580.02,23,257.64,22,318.8,22,26.52,1,87.2,1,29.03,1,4.65,1,243.6,1,6.86,1,1013.6,1,13.22,1,34.76,1
2004,06,10,09,40,647.51,23,408.45,22,242.36,22,26.45,1,87.9,1,29.1,1,4.35,1,246.3,1,6.47,1,1013.7,1,13.22,1,33.78,1
2004,06,10,09,45,900.61,11,776.03,10,211.44,10,26.62,1,86.9,1,29.15,1,4.62,1,230.7,1,7.62,1,1013.7,1,13.22,1,32.8,1
2004,06,10,09,50,857.95,15,757.83,14,184.55,14,26.54,1,86.7,1,29.2,1,5.15,1,233.3,1,7.81,1,1013.6,1,13.21,1,31.82,1
2004,06,10,09,55,855.61,15,756.89,14,167.62,14,26.81,1,86.6,1,29.26,1,3.76,1,249.6,1,6.09,1,1013.6,1,13.21,1,30.85,1
2004,06,10,10,00,865.49,15,794.12,14,142,14,26.97,1,85.8,1,29.33,1,3.86,1,217.7,1,6.47,1,1013.6,1,13.2,1,29.89,1
2004,06,10,10,05,873.92,11,802.28,10,135.16,10,27.09,1,84.6,1,29.42,1,4.18,1,228.4,1,7.24,1,1013.5,1,13.2,1,28.93,1
2004,06,10,10,10,881.76,11,801.86,10,133.98,10,27.03,1,85.6,1,29.52,1,3.52,1,237.9,1,5.71,1,1013.5,1,13.19,1,27.98,1
2004,06,10,10,15,888.45,15,798.85,14,136.22,14,27.08,1,84.7,1,29.63,1,4.33,1,229.5,1,7.43,1,1013.5,1,13.19,1,27.04,1
2004,06,10,10,20,899.54,15,800.86,14,139.23,14,27.4,1,83.1,1,29.74,1,4.69,1,213.4,1,7.24,1,1013.4,1,13.19,1,26.11,1
2004,06,10,10,25,910.94,11,806.79,10,139.3,10,27.61,1,81.7,1,29.85,1,3.63,1,229.5,1,5.71,1,1013.4,1,13.19,1,25.19,1
2004,06,10,10,30,916.17,15,805.62,14,137.38,14,27.72,1,81.8,1,29.97,1,3.51,1,240.8,1,6.47,1,1013.3,1,13.18,1,24.28,1
2004,06,10,10,35,922.62,11,804.01,10,140.62,10,28.08,1,81.2,1,30.1,1,3.51,1,239.4,1,7.24,1,1013.2,1,13.18,1,23.39,1
2004,06,10,10,40,933.27,11,804.92,10,142.66,10,27.92,1,80.8,1,30.23,1,4.26,1,231.1,1,6.09,1,1013.2,1,13.17,1,22.51,1
2004,06,10,10,45,937.36,11,801.77,10,144.15,10,28.01,1,80.6,1,30.37,1,3.72,1,218.3,1,5.52,1,1013.2,1,13.17,1,21.64,1
2004,06,10,10,50,952.23,15,810.3,14,143.9,14,27.9,1,81,1,30.5,1,4.54,1,230.4,1,7.43,1,1013.1,1,13.17,1,20.8,1
2004,06,10,10,55,957.4,15,809.86,14,146.05,14,28.21,1,79.7,1,30.62,1,4.76,1,233.9,1,7.05,1,1013,1,13.17,1,19.98,1
2004,06,10,11,00,970.69,19,801.13,18,159.72,18,28.13,1,79.7,1,30.74,1,5.53,1,235.8,1,7.62,1,1012.9,1,13.17,1,19.18,1
2004,06,10,11,05,963.15,19,797.53,18,151.21,18,28.01,1,79.7,1,30.84,1,5.37,1,234.2,1,7.81,1,1012.9,1,13.17,1,18.42,1
2004,06,10,11,10,967.36,19,798.04,18,153.28,18,28.33,1,79.6,1,30.94,1,3.01,1,210.9,1,5.52,1,1013,1,13.17,1,17.68,1
2004,06,10,11,15,973.98,19,799.35,18,155.45,18,28.74,1,78.3,1,31.01,1,3.13,1,238.1,1,4.76,1,1012.9,1,13.17,1,16.98,1
2004,06,10,11,20,978.29,15,804.94,14,153.41,14,29.2,1,77.7,1,31.09,1,3.34,1,235.9,1,6.09,1,1012.8,1,13.16,1,16.33,1
2004,06,10,11,25,981.58,19,795.09,18,158.44,18,28.84,1,78.1,1,31.19,1,3.78,1,247,1,6.86,1,1012.7,1,13.16,1,15.72,1
2004,06,10,11,30,994.11,19,793.55,18,166.2,18,28.92,1,79.3,1,31.29,1,3.73,1,233.1,1,6.09,1,1012.6,1,13.16,1,15.16,1
2004,06,10,11,35,992.37,19,764.25,18,194.22,18,29.35,1,76.9,1,31.41,1,3.6,1,215,1,7.05,1,1012.6,1,13.16,1,14.66,1
2004,06,10,11,40,922.08,19,656.06,18,215.11,18,29.34,1,75,1,31.52,1,3.95,1,230.1,1,7.05,1,1012.5,1,13.16,1,14.22,1
2004,06,10,11,45,991.16,19,746.78,18,207.07,18,29.19,1,77.2,1,31.63,1,3.47,1,216.7,1,5.52,1,1012.4,1,13.16,1,13.86,1
2004,06,10,11,50,1018.2,15,792.86,14,190.81,14,29.32,1,77.1,1,31.75,1,4.31,1,225.1,1,6.47,1,1012.3,1,13.16,1,13.57,1
2004,06,10,11,55,952.78,19,712.84,18,191.68,18,29.33,1,76,1,31.85,1,4.46,1,233.6,1,8.38,1,1012.2,1,13.16,1,13.36,1
2004,06,10,12,00,976.99,19,754.94,18,178.14,18,29.04,1,76.9,1,31.95,1,3.91,1,223,1,5.71,1,1012.2,1,13.16,1,13.24,1
2004,06,10,12,05,829.63,19,571.57,18,201.92,18,29.34,1,76.8,1,32.03,1,3.37,1,223.9,1,6.28,1,1012.2,1,13.16,1,13.2,1
2004,06,10,12,10,993.54,19,744.89,18,200.58,18,29.72,1,75.3,1,32.09,1,3.97,1,210.3,1,6.47,1,1012.2,1,13.16,1,13.26,1
2004,06,10,12,15,1026.8,19,767.63,18,218.32,18,29.47,1,75.5,1,32.14,1,4.88,1,235.3,1,8.38,1,1012,1,13.16,1,13.4,1
2004,06,10,12,20,729.9,19,420.62,18,261.7,18,29.31,1,75.5,1,32.19,1,4.82,1,218.5,1,7.62,1,1012,1,13.16,1,13.63,1
2004,06,10,12,25,1049.5,23,786.63,22,223.71,22,29.16,1,76,1,32.24,1,5.75,1,232.7,1,8.76,1,1011.9,1,13.16,1,13.93,1
2004,06,10,12,30,1020.6,15,780.02,14,200.55,14,29.26,1,75.5,1,32.27,1,4.4,1,227.1,1,8,1,1011.9,1,13.16,1,14.31,1
2004,06,10,12,35,972.11,19,741.61,18,192.47,18,29.73,1,73.8,1,32.3,1,3.96,1,229.5,1,6.47,1,1011.9,1,13.16,1,14.76,1
2004,06,10,12,40,1011.7,19,778.27,18,190.38,18,29.73,1,74.2,1,32.3,1,3.56,1,219.5,1,5.14,1,1011.8,1,13.16,1,15.28,1
2004,06,10,12,45,1002.3,19,775.85,18,189.26,18,30.02,1,73.4,1,32.32,1,4.26,1,215.4,1,6.86,1,1011.7,1,13.16,1,15.85,1
2004,06,10,12,50,1014,23,786.05,22,190.87,22,29.65,1,73.2,1,32.33,1,4.55,1,240.6,1,8,1,1011.6,1,13.16,1,16.47,1
2004,06,10,12,55,1030.8,19,772.09,18,223.48,18,29.74,1,73.2,1,32.36,1,4.36,1,225.8,1,7.05,1,1011.6,1,13.16,1,17.14,1
2004,06,10,13,00,966.45,19,715.91,18,213.33,18,29.78,1,73,1,32.39,1,4.33,1,227.1,1,6.86,1,1011.6,1,13.16,1,17.84,1
2004,06,10,13,05,842.21,23,565.27,22,227.45,22,29.65,1,73.7,1,32.43,1,4.18,1,245.5,1,6.09,1,1011.5,1,13.16,1,18.59,1
2004,06,10,13,10,849.73,23,571.18,22,235.17,22,29.66,1,74.4,1,32.47,1,3.5,1,245.4,1,5.71,1,1011.5,1,13.16,1,19.36,1
2004,06,10,13,15,710,27,415.89,26,236.19,26,29.98,1,73.8,1,32.51,1,3.51,1,237.4,1,7.62,1,1011.4,1,13.16,1,20.16,1
2004,06,10,13,20,940.94,23,701.88,22,214.18,22,29.87,1,73,1,32.53,1,4.06,1,213.1,1,6.47,1,1011.4,1,13.16,1,20.99,1
2004,06,10,13,25,835.65,23,572.53,22,234.41,22,29.98,1,72.7,1,32.56,1,4.13,1,224.9,1,7.43,1,1011.3,1,13.16,1,21.84,1
2004,06,10,13,30,551.95,11,298.53,10,237.17,10,29.93,1,73.7,1,32.61,1,3.46,1,232.9,1,5.14,1,1011.3,1,13.15,1,22.7,1
2004,06,10,13,35,732.98,19,457.54,18,245.71,18,30.17,1,72.4,1,32.66,1,4.74,1,209.4,1,7.43,1,1011.2,1,13.16,1,23.59,1
2004,06,10,13,40,664.43,27,355.12,26,254.37,26,29.66,1,73.6,1,32.69,1,5.42,1,232.2,1,8.38,1,1011.1,1,13.15,1,24.48,1
2004,06,10,13,45,975.63,23,711.03,22,254.81,22,29.75,1,73.7,1,32.72,1,3.88,1,237.1,1,5.9,1,1011.3,1,13.16,1,25.4,1
2004,06,10,13,50,975.17,19,737.14,18,249.06,18,30.01,1,72.7,1,32.75,1,4.15,1,222.3,1,6.66,1,1011.3,1,13.15,1,26.32,1
2004,06,10,13,55,968.01,19,749.12,18,236.49,18,30.35,1,71.8,1,32.75,1,3.94,1,204.3,1,6.86,1,1011.3,1,13.15,1,27.25,1
2004,06,10,14,00,599.44,19,379.53,18,201.99,18,30.38,1,72,1,32.79,1,3.36,1,232.1,1,6.09,1,1011.2,1,13.15,1,28.2,1
2004,06,10,14,05,664.89,19,441.02,18,216.58,18,30.22,1,72.4,1,32.85,1,3.14,1,219.5,1,5.14,1,1011.1,1,13.14,1,29.15,1
2004,06,10,14,10,822.89,15,616.12,14,231.44,14,30.5,1,71.4,1,32.92,1,3.56,1,217.7,1,5.9,1,1011,1,13.14,1,30.11,1
2004,06,10,14,15,829.67,23,645.68,22,209.14,22,30.5,1,71.1,1,32.98,1,4.31,1,255.8,1,6.47,1,1010.9,1,13.14,1,31.07,1
2004,06,10,14,20,806.65,23,620.95,22,208.32,22,30.52,1,71.6,1,33.06,1,3.73,1,225.5,1,5.9,1,1010.8,1,13.14,1,32.04,1
2004,06,10,14,25,662.3,19,488.89,18,191.18,18,30.84,1,70.6,1,33.13,1,2.97,1,198.6,1,4.76,1,1010.8,1,13.14,1,33.02,1
2004,06,10,14,30,649.99,23,449,22,205.97,22,30.72,1,70.2,1,33.22,1,4.76,1,215.1,1,7.43,1,1010.6,1,13.14,1,34,1
2004,06,10,14,35,551.49,23,322.4,22,229.04,22,30.35,1,71.7,1,33.29,1,3.51,1,229,1,6.28,1,1010.6,1,13.14,1,34.98,1
2004,06,10,14,40,800.48,23,619.28,22,229.04,22,30.42,1,72.4,1,33.36,1,3.16,1,228.6,1,6.09,1,1010.5,1,13.14,1,35.97,1
2004,06,10,14,45,697.42,23,492.42,22,232.43,22,30.35,1,71.3,1,33.42,1,4.55,1,234.7,1,6.47,1,1010.3,1,13.14,1,36.96,1
2004,06,10,14,50,697,27,508.56,26,217.99,26,30.25,1,71.4,1,33.47,1,3.9,1,226.8,1,6.47,1,1010.3,1,13.14,1,37.96,1
2004,06,10,14,55,792.95,11,674.09,10,224.78,10,30.64,1,70.9,1,33.51,1,3.35,1,221.6,1,5.71,1,1010.2,1,13.14,1,38.95,1
2004,06,10,15,00,746.41,15,636.94,14,212.53,14,30.97,1,69.1,1,33.55,1,3.75,1,223.1,1,6.47,1,1010.1,1,13.14,1,39.95,1
2004,06,10,15,05,683.67,19,541.76,18,222.94,18,30.73,1,69.86,1,33.61,1,3.39,1,218.2,1,5.33,1,1010.1,1,13.13,1,40.95,1
2004,06,10,15,10,238.97,3,26.07,3,200.31,3,30.7,1,70.5,1,33.67,1,3.77,1,216.6,1,6.66,1,1010,1,13.13,1,41.95,1
2004,06,10,15,15,646.56,15,503.55,14,230.45,14,30.5,1,71.2,1,33.74,1,3.48,1,209.9,1,5.71,1,1009.9,1,13.14,1,42.96,1
2004,06,10,15,20,703.19,11,598.67,10,238.81,10,31.1,1,68.76,1,33.78,1,3.04,1,198.2,1,5.52,1,1009.8,1,13.14,1,43.96,1
2004,06,10,15,25,582.89,11,402.23,10,272.62,10,31.24,1,68.66,1,33.81,1,3.25,1,189.5,1,5.71,1,1009.8,1,13.13,1,44.97,1
2004,06,10,15,30,558.26,11,344.57,10,292.24,10,30.87,1,69.9,1,33.87,1,3.74,1,207.7,1,5.52,1,1009.8,1,13.13,1,45.97,1
2004,06,10,15,35,561.05,3,395.98,3,262.26,3,31.06,1,70,1,33.93,1,3.11,1,218.2,1,5.9,1,1009.8,1,13.13,1,46.98,1
2004,06,10,15,40,584.27,11,471.26,10,233.97,10,30.9,1,69.98,1,34.01,1,3.87,1,222.6,1,6.28,1,1009.7,1,13.13,1,47.99,1
2004,06,10,15,45,623.3,15,588.39,14,204.31,14,30.88,1,69.25,1,34.08,1,4.08,1,239.6,1,7.05,1,1009.6,1,13.13,1,48.99,1
2004,06,10,15,50,507.36,11,452.65,10,186.46,10,30.52,1,70.3,1,34.14,1,4.12,1,237.8,1,6.28,1,1009.6,1,13.13,1,50,1
2004,06,10,15,55,576.89,11,566.19,10,185.05,10,30.64,1,70.2,1,34.2,1,3.48,1,219.3,1,5.14,1,1009.6,1,13.13,1,51.01,1
2004,06,10,16,00,539.27,3,531.1,3,186.94,3,30.88,1,69.97,1,34.23,1,3.62,1,231.1,1,5.9,1,1009.6,1,13.13,1,52.01,1
2004,06,10,16,05,536.12,3,517.67,3,201.4,3,30.8,1,69.31,1,34.25,1,3.56,1,223,1,6.09,1,1009.6,1,13.13,1,53.02,1
2004,06,10,16,10,533.08,3,497.21,3,222.27,3,30.67,1,69.49,1,34.27,1,4.82,1,228.5,1,7.43,1,1009.5,1,13.13,1,54.02,1
2004,06,10,16,15,541.27,3,531.08,3,216.67,3,30.45,1,69.62,1,34.29,1,5.03,1,225.4,1,7.24,1,1009.5,1,13.13,1,55.03,1
2004,06,10,16,20,524.93,3,542.93,3,202.54,3,30.61,1,69.9,1,34.3,1,3.53,1,227,1,5.52,1,1009.5,1,13.13,1,56.03,1
2004,06,10,16,25,470.04,3,466.98,3,199.36,3,30.77,1,70.1,1,34.29,1,3.82,1,236.8,1,5.9,1,1009.4,1,13.13,1,57.03,1
2004,06,10,16,30,403.77,3,379.49,3,185.38,3,30.72,1,70,1,34.31,1,3.5,1,235.8,1,6.66,1,1009.4,1,13.13,1,58.03,1
2004,06,10,16,35,400.05,11,396.97,10,175.75,10,30.71,1,70,1,34.32,1,2.62,1,232,1,4.19,1,1009.4,1,13.14,1,59.03,1
2004,06,10,16,40,441.04,11,487.84,10,174.27,10,30.58,1,69.6,1,34.31,1,4.4,1,226.6,1,7.05,1,1009.3,1,13.14,1,60.03,1
2004,06,10,16,45,423.33,3,488.25,3,166.86,3,30.62,1,70.3,1,34.28,1,3.34,1,234.5,1,4.76,1,1009.3,1,13.14,1,61.02,1
2004,06,10,16,50,399.25,3,477.77,3,156.39,3,30.46,1,70.3,1,34.25,1,4.19,1,237.8,1,6.47,1,1009.3,1,13.14,1,62.02,1
2004,06,10,16,55,320.83,3,359.79,3,141.41,3,30.36,1,71.4,1,34.23,1,3.33,1,232,1,4.95,1,1009.3,1,13.14,1,63.01,1
2004,06,10,17,00,295.93,3,307.81,3,145.4,3,30.42,1,71,1,34.2,1,3.82,1,232.5,1,5.9,1,1009.3,1,13.14,1,64,1
2004,06,10,17,05,252.77,3,214.65,3,147.09,3,30.18,1,71.3,1,34.14,1,4.31,1,229.4,1,6.86,1,1009.3,1,13.15,1,64.99,1
2004,06,10,17,10,227.42,3,221.76,3,123.25,3,30.01,1,71.5,1,34.08,1,4.99,1,235.6,1,7.05,1,1009.3,1,13.13,1,65.97,1
2004,06,10,17,15,176.69,3,150.56,3,108.38,3,29.92,1,72.2,1,33.98,1,3.63,1,224.1,1,5.9,1,1009.4,1,13.09,1,66.96,1
2004,06,10,17,20,162.1,3,134.91,3,104.86,3,29.83,1,72.8,1,33.87,1,3.3,1,228,1,4.38,1,1009.5,1,13.05,1,67.94,1
2004,06,10,17,25,218.86,3,237.73,3,123.4,3,29.72,1,72.4,1,33.73,1,4.37,1,228.5,1,6.09,1,1009.4,1,13.07,1,68.91,1
2004,06,10,17,30,216.55,3,238.06,3,129.57,3,29.76,1,72.5,1,33.57,1,3.18,1,231.1,1,5.71,1,1009.4,1,13.08,1,69.89,1
2004,06,10,17,35,221.52,3,241.58,3,139.44,3,29.77,1,72.9,1,33.41,1,3.31,1,226.9,1,6.47,1,1009.4,1,13.12,1,70.86,1
2004,06,10,17,40,242.1,3,291.13,3,149.41,3,29.88,1,73,1,33.26,1,2.24,1,214.6,1,3.62,1,1009.4,1,13.17,1,71.83,1
2004,06,10,17,45,194.84,3,197.92,3,134.36,3,29.92,1,73,1,33.11,1,2.33,1,214,1,4.38,1,1009.5,1,13.16,1,72.79,1
2004,06,10,17,50,133.62,3,113.57,3,100.13,3,29.77,1,73.3,1,32.99,1,2.06,1,208.5,1,4.76,1,1009.6,1,13.11,1,73.76,1
2004,06,10,17,55,89.61,3,46.21,3,76.29,3,29.62,1,73.8,1,32.89,1,2.24,1,213.7,1,4,1,1009.6,1,13.05,1,74.71,1
2004,06,10,18,00,63.34,3,1.16,3,63.34,3,29.29,1,74.4,1,32.78,1,2.77,1,216.4,1,4.19,1,1009.5,1,13,1,75.67,1
2004,06,10,18,05,62.16,3,-4.48,3,62.16,3,29.01,1,75,1,32.66,1,2.54,1,220.9,1,3.81,1,1009.5,1,12.97,1,76.62,1
2004,06,10,18,10,61.2,3,-4.58,3,60.47,3,28.87,1,75.5,1,32.52,1,2.2,1,215,1,3.62,1,1009.5,1,12.95,1,77.56,1
2004,06,10,18,15,61,3,-4.3,3,60.93,3,28.77,1,75.7,1,32.35,1,2.69,1,215.3,1,4.38,1,1009.6,1,12.95,1,78.5,1
2004,06,10,18,20,61.34,3,-3.82,3,60.44,3,28.7,1,76.1,1,32.16,1,1.7,1,211.4,1,3.24,1,1009.7,1,12.94,1,79.44,1
2004,06,10,18,25,58.06,3,-3.56,3,57.05,3,28.68,1,76.2,1,31.96,1,1.53,1,205.9,1,3.05,1,1009.8,1,12.93,1,80.37,1
2004,06,10,18,30,51.15,1,-3.26,1,51.15,1,28.65,1,76.5,1,31.76,1,1.38,1,203.7,1,2.48,1,1009.9,1,12.92,1,81.29,1
2004,06,10,18,35,38.77,1,-3.52,1,38.58,1,28.61,1,76.7,1,31.55,1,1.67,1,217.9,1,2.86,1,1010,1,12.92,1,82.21,1
2004,06,10,18,40,25.63,1,-3.72,1,25.63,1,28.48,1,77.4,1,31.35,1,1.69,1,223.3,1,3.05,1,1010.2,1,12.91,1,83.12,1
2004,06,10,18,45,16.87,1,-3.59,1,16.86,1,28.41,1,77.7,1,31.15,1,1.38,1,219.7,1,2.67,1,1010.2,1,12.91,1,84.03,1
2004,06,10,18,50,11.12,1,-3.34,1,11.12,1,28.37,1,78.1,1,30.96,1,1.47,1,224.1,1,2.29,1,1010.2,1,12.9,1,84.92,1
2004,06,10,18,55,7.22,1,-3.23,1,7.22,1,28.24,1,78.8,1,30.78,1,1.76,1,228.8,1,2.48,1,1010.1,1,12.9,1,85.8,1
2004,06,10,19,00,4.24,1,-2.92,1,4.22,1,28.15,1,79.2,1,30.59,1,1.48,1,225.5,1,2.67,1,1010.1,1,12.9,1,86.67,1
2004,06,10,19,05,1.82,1,-2.24,1,1.81,1,28.16,1,78.9,1,30.42,1,1.32,1,218.9,1,2.48,1,1010.2,1,12.89,1,87.53,1
2004,06,10,19,10,-0.19,1,-1.73,1,-0.15,1,28.2,1,78.7,1,30.24,1,0.83,1,212,1,1.71,1,1010.2,1,12.89,1,88.35,1
2004,06,10,19,15,-1.42,1,-1.63,1,-1.25,1,28.23,1,78.6,1,30.08,1,0.99,1,202.5,1,1.71,1,1010.1,1,12.89,1,89.15,1
2004,06,10,19,20,-1.74,1,-1.63,1,-1.62,1,28.21,1,78.6,1,29.93,1,0.86,1,199.7,1,1.71,1,1010,1,12.89,1,89.91,1
2004,06,10,19,25,-1.78,1,-1.63,1,-1.63,1,28.18,1,78.4,1,29.79,1,0.52,1,141,1,1.52,1,1009.9,1,12.88,1,91.08,1
2004,06,10,19,30,-1.81,1,-1.63,1,-1.63,1,28.14,1,78.4,1,29.66,1,1.55,1,68.96,1,3.81,1,1009.9,1,12.87,1,92.04,1
2004,06,10,19,35,-2.45,1,-2.54,1,-2.18,1,27.72,1,79.9,1,29.54,1,2.66,1,63.55,1,4.76,1,1010,1,12.88,1,92.94,1
