1998,4,4,4,35,-5.93,01,0.00,06,-1.55,01,-5.40,01,22.78,01,26.44,01
1998,4,4,4,40,-5.56,01,0.00,06,-1.90,01,-5.47,01,22.29,01,27.26,01
1998,4,4,4,45,-5.60,01,0.00,06,-2.04,01,-5.46,01,21.90,01,27.90,01
1998,4,4,4,50,-6.00,01,0.00,06,-2.16,01,-5.51,01,21.50,01,28.70,01
1998,4,4,4,55,-5.66,01,0.00,06,-2.36,01,-5.50,01,21.01,01,29.88,01
1998,4,4,5,0,-5.67,01,0.00,06,-2.04,01,-5.50,01,20.71,01,30.42,01
1998,4,4,5,5,-5.34,01,0.00,06,-1.52,01,-5.16,01,20.62,01,30.80,01
1998,4,4,5,10,-5.20,01,0.00,06,-1.24,01,-4.72,01,20.61,01,30.82,01
1998,4,4,5,15,-5.40,01,0.00,06,-1.34,01,-4.77,01,20.39,01,30.85,01
1998,4,4,5,20,-5.52,01,0.00,06,-1.28,01,-4.85,01,20.20,01,31.76,01
1998,4,4,5,25,-4.89,01,0.00,06,-0.80,01,-4.58,01,20.28,01,31.75,01
1998,4,4,5,30,-4.59,01,0.00,06,-0.40,01,-4.01,01,20.43,01,31.07,01
1998,4,4,5,35,-4.60,01,0.00,06,-0.50,01,-3.61,01,20.41,01,31.76,01
1998,4,4,5,40,-3.88,01,0.00,06,-0.43,01,-3.01,01,20.29,01,31.70,01
1998,4,4,5,45,-2.91,01,0.00,06,-0.60,01,-1.95,01,20.17,01,31.03,01
1998,4,4,5,50,-1.05,01,0.00,06,-0.72,01,-0.41,01,20.01,01,31.63,01
1998,4,4,5,55,2.00,01,2.82,06,-0.74,01,2.82,08,19.88,01,32.33,01
1998,4,4,6,0,6.67,01,7.54,06,-0.34,01,7.55,01,19.80,01,31.60,01
1998,4,4,6,5,11.56,01,12.34,06,0.29,01,12.33,01,19.85,01,30.92,01
1998,4,4,6,10,16.78,01,17.81,06,0.65,01,17.77,01,19.95,01,29.99,01
1998,4,4,6,15,22.59,01,23.50,06,1.44,01,23.39,01,20.48,01,28.25,01
1998,4,4,6,20,27.43,01,28.34,06,1.89,01,28.15,01,20.84,01,27.64,01
1998,4,4,6,25,59.24,01,49.28,06,151.50,01,31.17,01,20.87,01,27.51,01
1998,4,4,6,30,88.67,01,94.49,06,441.80,01,32.85,01,21.07,01,27.43,01
1998,4,4,6,35,107.39,01,113.75,06,491.00,01,35.43,01,21.35,01,26.57,01
1998,4,4,6,40,127.35,01,133.74,06,530.90,01,38.46,01,22.04,01,25.63,01
1998,4,4,6,45,145.40,03,151.96,06,567.40,03,38.82,03,22.20,01,25.77,01
1998,4,4,6,50,165.51,03,171.75,06,601.90,03,39.76,03,22.21,01,25.81,01
1998,4,4,6,55,187.79,03,193.63,06,633.90,03,42.07,03,22.13,01,26.76,01
1998,4,4,7,0,209.71,03,215.36,06,654.10,03,46.07,03,22.15,01,28.61,01
1998,4,4,7,5,230.96,03,236.37,06,675.10,03,48.39,03,22.36,01,30.47,01
1998,4,4,7,10,252.05,03,257.51,06,697.30,03,49.74,03,22.39,01,31.76,01
1998,4,4,7,15,273.73,03,278.82,06,715.00,03,51.90,03,22.62,01,31.20,01
1998,4,4,7,20,297.44,03,301.75,06,738.00,03,53.31,03,23.00,01,30.07,01
1998,4,4,7,25,319.01,03,322.92,06,756.00,03,53.95,03,23.36,01,28.88,01
1998,4,4,7,30,340.73,03,344.71,06,770.00,03,56.13,03,23.59,01,28.02,01
1998,4,4,7,35,361.97,03,366.89,06,785.00,03,57.90,03,23.92,01,27.30,01
1998,4,4,7,40,382.32,03,387.97,06,799.00,03,58.56,03,24.42,01,26.35,01
1998,4,4,7,45,403.28,03,410.26,06,813.00,03,60.04,03,24.60,01,26.63,01
1998,4,4,7,50,424.04,03,431.32,06,822.00,03,62.18,03,24.83,01,27.91,01
1998,4,4,7,55,445.52,03,452.86,06,832.00,03,64.17,03,24.95,01,30.32,01
1998,4,4,8,0,466.79,03,473.64,06,840.00,03,66.18,03,24.96,01,31.55,01
1998,4,4,8,5,488.48,03,495.09,06,849.00,03,68.24,03,25.34,01,30.64,01
1998,4,4,8,10,507.73,03,515.03,06,856.00,03,69.71,03,25.91,01,28.80,01
1998,4,4,8,15,528.64,03,536.30,06,867.00,03,70.30,03,26.45,01,27.06,01
1998,4,4,8,20,549.88,03,557.24,06,878.00,03,70.40,03,27.14,01,23.59,01
1998,4,4,8,25,570.87,03,578.70,06,890.00,03,70.30,03,27.82,01,21.39,01
1998,4,4,8,30,590.71,03,598.97,06,900.00,03,70.00,03,28.66,01,19.32,01
1998,4,4,8,35,611.33,03,618.14,06,908.00,03,69.73,03,29.30,01,18.31,01
1998,4,4,8,40,630.49,03,635.68,06,912.00,03,70.30,03,29.64,01,18.08,01
1998,4,4,8,45,649.32,03,653.73,06,916.00,03,71.50,03,30.06,01,17.77,01
1998,4,4,8,50,667.81,03,671.60,06,921.00,03,72.00,03,30.61,01,17.10,01
1998,4,4,8,55,685.67,03,688.88,06,925.00,03,72.70,03,31.18,01,17.09,01
1998,4,4,9,0,704.20,02,707.19,06,930.00,08,73.90,02,31.72,01,16.91,01
1998,4,4,9,5,721.69,02,724.56,06,935.00,08,74.30,02,32.10,01,16.19,01
1998,4,4,9,10,738.15,02,740.85,06,938.00,08,75.20,02,32.45,01,15.90,01
1998,4,4,9,15,752.57,02,755.36,06,938.00,08,76.70,02,33.19,01,15.52,01
1998,4,4,9,20,769.98,02,772.25,06,943.00,08,77.20,02,33.43,01,14.20,01
1998,4,4,9,25,784.35,02,786.60,06,945.00,08,77.60,02,33.43,01,14.08,01
1998,4,4,9,30,795.72,02,797.43,06,943.00,08,77.80,02,33.81,01,13.36,01
1998,4,4,9,35,816.17,12,817.17,06,954.00,08,77.20,13,33.86,01,12.62,01
1998,4,4,9,40,832.60,12,833.01,06,960.00,08,76.70,13,34.26,01,12.44,01
1998,4,4,9,45,846.00,12,845.84,06,961.00,08,77.40,13,34.36,01,12.48,01
1998,4,4,9,50,856.39,03,856.35,06,962.00,03,76.10,03,34.80,01,12.02,01
1998,4,4,9,55,869.77,03,869.88,06,965.00,03,76.50,03,34.76,01,12.06,01
1998,4,4,10,0,880.14,03,880.44,06,966.00,03,75.90,03,35.02,01,11.94,01
1998,4,4,10,5,893.49,03,892.09,06,968.00,03,75.90,03,34.92,01,12.07,01
1998,4,4,10,10,909.82,03,904.51,06,970.00,03,77.00,03,34.56,01,12.22,01
1998,4,4,10,15,924.26,03,917.80,06,972.00,03,79.30,03,34.73,01,12.41,01
1998,4,4,10,20,933.72,03,927.17,06,973.00,03,78.90,03,34.70,01,12.67,01
1998,4,4,10,25,945.16,03,939.05,06,975.00,03,80.50,03,34.53,01,12.83,01
1998,4,4,10,30,956.60,03,950.96,06,978.00,03,81.60,03,34.44,01,12.61,01
1998,4,4,10,35,967.04,03,963.21,06,982.00,03,82.50,03,34.61,01,12.51,01
1998,4,4,10,40,974.49,03,972.91,06,982.00,03,84.80,03,34.64,01,12.76,01
1998,4,4,10,45,971.03,03,978.53,06,975.00,03,89.80,03,35.00,01,12.28,01
1998,4,4,10,50,974.53,03,992.94,06,979.00,03,94.00,03,35.46,01,11.48,01
1998,4,4,10,55,973.10,03,997.66,06,978.00,03,93.50,03,35.40,01,11.86,01
1998,4,4,11,0,973.87,03,1003.46,06,977.00,03,94.50,03,35.38,01,11.84,01
1998,4,4,11,5,975.64,03,1007.33,06,976.00,03,94.00,03,35.32,01,11.77,01
1998,4,4,11,10,981.38,03,1014.36,06,977.00,03,95.20,03,35.48,01,11.80,01
1998,4,4,11,15,989.11,03,1020.72,06,979.00,03,95.20,03,35.79,01,11.83,01
1998,4,4,11,20,992.89,03,1027.47,06,981.00,03,96.00,03,36.11,01,11.75,01
1998,4,4,11,25,991.72,10,1025.52,06,972.00,11,99.00,11,35.88,01,12.16,01
1998,4,4,11,30,990.58,10,1027.67,06,968.00,11,101.80,11,35.89,01,12.55,01
1998,4,4,11,35,992.41,10,1030.03,06,965.00,11,104.30,11,36.17,01,13.05,01
1998,4,4,11,40,992.29,03,1029.65,06,962.00,03,104.50,03,35.73,01,14.03,01
1998,4,4,11,45,995.16,10,1034.61,06,965.00,11,104.70,11,35.83,01,14.16,01
1998,4,4,11,50,999.03,10,1040.62,06,969.00,11,105.40,11,36.04,01,14.39,01
1998,4,4,11,55,1004.92,10,1043.85,06,972.00,11,104.70,11,35.72,01,14.96,01
1998,4,4,12,0,1012.80,03,1046.39,06,974.00,03,104.70,03,35.83,01,15.03,01
1998,4,4,12,5,1017.74,03,1045.83,06,972.00,03,105.90,03,35.75,01,15.32,01
1998,4,4,12,10,1015.78,03,1043.16,06,969.00,03,106.40,03,35.72,01,15.61,01
1998,4,4,12,15,1015.82,03,1044.27,06,972.00,03,105.30,03,35.79,01,16.02,01
1998,4,4,12,20,1011.92,03,1042.22,06,970.00,03,106.30,03,36.20,01,15.51,01
1998,4,4,12,25,1007.06,10,1038.05,06,965.00,11,108.50,11,36.52,01,15.13,01
1998,4,4,12,30,1002.22,03,1033.86,06,963.00,03,108.20,03,36.37,01,15.27,01
1998,4,4,12,35,1002.35,10,1035.56,06,968.00,11,107.50,11,36.91,01,15.01,01
1998,4,4,12,40,995.56,03,1026.96,06,963.00,03,106.50,03,36.66,01,14.76,01
1998,4,4,12,45,990.77,10,1024.87,06,964.00,11,106.70,11,37.11,01,13.98,01
1998,4,4,12,50,987.97,10,1021.76,06,965.00,11,106.30,11,37.26,01,13.88,01
1998,4,4,12,55,981.23,03,1014.99,06,963.00,03,105.50,03,37.35,01,14.00,01
1998,4,4,13,0,972.50,03,1007.58,06,960.00,03,105.40,03,37.43,01,13.78,01
1998,4,4,13,5,969.73,10,1004.73,06,964.00,11,103.70,11,37.62,01,13.21,01
1998,4,4,13,10,959.04,10,995.04,06,962.00,11,101.20,11,37.88,01,12.65,01
1998,4,4,13,15,955.32,14,992.81,06,966.00,15,101.00,15,38.52,01,11.70,01
1998,4,4,13,20,941.88,10,978.83,06,958.00,11,100.50,11,38.56,01,11.51,01
1998,4,4,13,25,937.37,14,976.08,06,964.00,15,98.80,15,38.91,01,11.40,01
1998,4,4,13,30,924.92,10,964.12,06,958.00,11,99.20,11,38.85,01,11.28,01
1998,4,4,13,35,911.48,14,953.14,06,954.00,15,99.10,15,38.65,01,11.58,01
1998,4,4,13,40,903.00,14,944.46,06,955.00,15,97.20,15,38.75,01,11.42,01
1998,4,4,13,45,891.54,14,936.21,06,955.00,15,97.00,15,38.66,01,11.47,01
1998,4,4,13,50,881.06,14,925.09,06,951.00,15,97.80,15,38.81,01,11.16,01
1998,4,4,13,55,868.59,14,913.00,06,946.00,15,98.80,15,38.88,01,11.30,01
1998,4,4,14,0,855.13,14,898.89,06,940.00,15,98.90,15,38.75,01,11.39,01
1998,4,4,14,5,844.75,14,887.23,06,939.00,15,97.50,15,38.90,01,11.11,01
1998,4,4,14,10,834.36,14,873.82,06,934.00,15,98.00,15,38.86,01,11.31,01
1998,4,4,14,15,822.96,14,861.33,06,933.00,15,96.40,15,38.65,01,11.44,01
1998,4,4,14,20,815.54,14,850.52,06,932.00,15,96.80,15,39.06,01,11.11,01
1998,4,4,14,25,808.12,10,839.78,06,933.00,11,96.00,11,39.07,01,10.96,01
1998,4,4,14,30,795.69,10,823.69,06,927.00,11,95.70,11,39.29,01,10.59,01
1998,4,4,14,35,781.24,10,806.58,06,922.00,11,93.80,11,39.39,01,10.80,01
1998,4,4,14,40,771.78,03,793.61,06,921.00,03,93.20,03,39.60,01,10.38,01
1998,4,4,14,45,757.41,03,775.01,06,913.00,03,92.50,03,39.22,01,10.67,01
1998,4,4,14,50,747.02,03,763.43,06,917.00,03,90.10,03,39.44,01,10.24,01
1998,4,4,14,55,732.61,03,746.14,06,911.00,03,89.60,03,39.47,01,9.98,01
1998,4,4,15,0,718.17,03,731.34,06,910.00,03,88.20,03,39.41,01,10.05,01
1998,4,4,15,5,700.08,03,713.91,06,905.00,03,87.20,03,39.58,01,9.88,01
1998,4,4,15,10,681.36,03,695.86,06,899.00,03,86.40,03,39.53,01,10.16,01
1998,4,4,15,15,661.09,10,676.67,06,889.00,11,87.20,11,39.39,01,10.35,01
1998,4,4,15,20,642.40,10,658.05,06,884.00,11,85.30,11,39.54,01,10.23,01
1998,4,4,15,25,627.11,03,643.78,06,887.00,03,82.80,03,39.69,01,10.08,01
1998,4,4,15,30,611.19,10,627.05,06,883.00,11,82.50,11,40.05,01,10.36,01
1998,4,4,15,35,590.69,10,604.90,06,872.00,11,81.10,11,39.84,01,9.89,01
1998,4,4,15,40,571.78,03,585.28,06,867.00,03,78.60,03,39.55,01,10.07,01
1998,4,4,15,45,551.61,10,564.29,06,859.00,11,76.50,11,39.59,01,10.35,01
1998,4,4,15,50,533.82,03,545.55,06,849.00,03,77.70,03,39.66,01,9.82,01
1998,4,4,15,55,515.25,03,526.08,06,843.00,03,75.90,03,39.77,01,9.84,01
1998,4,4,16,0,495.60,03,505.75,06,833.00,03,75.30,03,39.93,01,9.70,01
1998,4,4,16,5,472.35,03,482.97,06,823.00,03,72.10,03,39.57,01,9.86,01
1998,4,4,16,10,451.91,14,463.05,06,814.00,15,71.10,15,39.72,01,9.57,01
1998,4,4,16,15,432.72,10,443.48,06,805.00,11,70.30,11,39.82,01,9.63,01
1998,4,4,16,20,414.88,03,425.11,06,797.00,03,70.10,03,39.81,01,9.48,01
1998,4,4,16,25,395.68,10,404.43,06,787.00,11,68.29,11,39.97,01,9.21,01
1998,4,4,16,30,375.96,10,382.26,06,774.00,11,66.01,11,39.77,01,9.03,01
1998,4,4,16,35,355.93,03,360.66,06,758.00,03,65.11,03,39.71,01,9.14,01
1998,4,4,16,40,338.38,03,341.29,06,747.00,03,64.11,03,39.67,01,9.11,01
1998,4,4,16,45,318.01,03,319.87,06,734.00,03,61.47,03,39.72,01,8.93,01
1998,4,4,16,50,295.92,10,298.18,06,718.00,11,59.16,11,39.74,01,8.84,01
1998,4,4,16,55,273.87,03,276.22,06,699.70,03,56.79,03,39.73,01,8.95,01
1998,4,4,17,0,251.98,03,253.46,06,678.50,03,53.85,03,39.82,01,8.91,01
1998,4,4,17,5,231.62,03,232.22,06,654.20,03,52.54,03,39.62,01,9.20,01
1998,4,4,17,10,211.63,03,211.56,06,633.60,03,49.98,03,39.51,01,8.74,01
1998,4,4,17,15,190.22,03,190.12,06,608.10,03,47.03,03,39.45,01,8.74,01
1998,4,4,17,20,167.52,03,167.94,06,578.00,03,43.38,03,39.36,01,8.70,01
1998,4,4,17,25,145.82,03,146.72,06,544.60,03,40.18,03,39.29,01,8.71,01
1998,4,4,17,30,122.52,14,125.10,06,499.40,15,37.35,15,39.23,01,8.83,01
1998,4,4,17,35,99.73,01,103.23,06,447.60,01,33.51,01,39.11,01,9.06,01
1998,4,4,17,40,78.71,01,81.46,06,383.10,01,29.44,01,38.99,01,9.47,01
1998,4,4,17,45,49.43,01,61.61,06,313.50,01,25.29,01,38.74,01,9.30,01
1998,4,4,17,50,42.04,01,41.18,06,203.70,01,21.63,01,38.62,01,9.26,01
1998,4,4,17,55,27.28,01,23.42,06,92.50,01,16.37,01,38.41,01,9.48,01
1998,4,4,18,0,10.76,01,10.46,06,5.61,01,10.14,01,38.12,01,9.76,01
1998,4,4,18,5,2.26,01,3.73,06,-0.09,01,3.73,01,37.75,01,9.96,01
1998,4,4,18,10,-2.68,01,-1.29,06,-1.47,01,-1.26,01,37.41,01,9.84,01
1998,4,4,18,15,-5.94,01,-4.62,06,-1.75,01,-4.62,01,37.15,01,9.98,01
1998,4,4,18,20,-6.99,01,0.00,06,-1.38,01,-5.55,01,37.06,01,10.03,01
1998,4,4,18,25,-8.49,01,0.00,06,-1.33,01,-7.27,01,36.95,01,10.17,01
1998,4,4,18,30,-9.41,01,0.00,06,-1.36,01,-9.17,01,36.75,01,10.30,01
1998,4,4,18,35,-9.54,01,0.00,06,-1.42,01,-9.45,01,36.50,01,10.46,01
1998,4,4,18,40,-9.48,01,0.00,06,-1.48,01,-9.16,01,36.19,01,10.65,01
1998,4,4,18,45,-9.25,01,0.00,06,-1.40,01,-8.64,01,35.90,01,10.73,01
1998,4,4,18,50,-8.65,01,0.00,06,-1.18,01,-7.51,01,35.80,01,10.91,01
1998,4,4,18,55,-9.06,01,0.00,06,-1.36,01,-7.99,01,35.45,01,11.31,01
1998,4,4,19,0,-9.36,01,0.00,06,-1.70,01,-8.49,01,35.04,01,11.71,01
1998,4,4,19,5,-9.62,01,0.00,06,-2.23,01,-8.91,01,34.40,01,12.08,01
1998,4,4,19,10,-10.03,07,0.00,06,-2.51,01,-9.06,01,33.82,01,12.57,01
1998,4,4,19,15,-9.90,01,0.00,06,-2.54,01,-9.03,01,33.35,01,13.01,01
1998,4,4,19,20,-8.73,01,0.00,06,-2.02,01,-7.74,01,33.11,01,13.10,01
1998,4,4,19,25,-6.02,01,0.00,06,-0.67,01,-4.76,01,33.38,01,13.22,01
1998,4,4,19,30,-5.75,01,0.00,06,-0.16,01,-4.52,01,33.42,01,13.68,01
1998,4,4,19,35,-5.79,01,0.00,06,-0.27,01,-4.66,01,33.21,01,14.39,01
1998,4,4,19,40,-5.96,01,0.00,06,-0.32,01,-4.88,01,33.04,01,14.91,01
1998,4,4,19,45,-5.81,01,0.00,06,-0.10,01,-4.71,01,32.93,01,15.31,01
1998,4,4,19,50,-5.19,01,0.00,06,0.62,01,-4.19,01,33.06,01,15.27,01
1998,4,4,19,55,-5.74,01,0.00,06,-0.24,01,-4.75,01,32.77,01,15.47,01
1998,4,4,20,0,-6.36,01,0.00,06,-0.64,01,-5.18,01,32.38,01,15.88,01
1998,4,4,20,5,-6.28,01,0.00,06,-0.56,01,-5.16,01,32.23,01,16.19,01
1998,4,4,20,10,-6.17,01,0.00,06,-0.47,01,-5.10,01,32.07,01,16.51,01
1998,4,4,20,15,-6.11,01,0.00,06,-0.63,01,-5.10,01,31.84,01,16.78,01
1998,4,4,20,20,-6.40,01,0.00,06,-0.90,01,-5.19,01,31.50,01,17.24,01
1998,4,4,20,25,-6.23,01,0.00,06,-0.69,01,-5.11,01,31.30,01,17.52,01
1998,4,4,20,30,-6.02,01,0.00,06,-0.55,01,-5.13,01,31.15,01,17.75,01
1998,4,4,20,35,-5.86,01,0.00,06,-0.49,01,-5.01,01,30.99,01,18.03,01
1998,4,4,20,40,-6.00,01,0.00,06,-0.63,01,-5.19,01,30.75,01,18.33,01
1998,4,4,20,45,-6.08,01,0.00,06,-0.53,01,-5.11,01,30.56,01,18.69,01
1998,4,4,20,50,-5.85,01,0.00,06,-0.20,01,-4.99,01,30.50,01,19.11,01
1998,4,4,20,55,-5.53,01,0.00,06,0.10,01,-4.71,01,30.48,01,19.37,01
1998,4,4,21,0,-5.33,01,0.00,06,0.17,01,-4.65,01,30.39,01,19.42,01
1998,4,4,21,5,-5.67,01,0.00,06,-0.14,01,-4.77,01,30.19,01,19.77,01
1998,4,4,21,10,-6.06,01,0.00,06,-0.52,01,-5.18,01,29.91,01,20.24,01
1998,4,4,21,15,-6.29,01,0.00,06,-0.57,01,-5.63,01,29.70,01,20.31,01
1998,4,4,21,20,-6.12,01,0.00,06,-0.49,01,-5.23,01,29.52,01,20.60,01
1998,4,4,21,25,-5.68,01,0.00,06,-0.06,01,-4.84,01,29.48,01,20.90,01
1998,4,4,21,30,-5.62,01,0.00,06,0.21,01,-4.73,01,29.53,01,20.75,01
1998,4,4,21,35,-6.13,01,0.00,06,0.00,01,-5.13,01,29.35,01,20.98,01
1998,4,4,21,40,-7.00,01,0.00,06,-0.25,01,-5.78,01,29.12,01,21.37,01
1998,4,4,21,45,-6.58,01,0.00,06,-0.21,01,-5.44,01,28.97,01,21.68,01
1998,4,4,21,50,-6.79,01,0.00,06,-0.65,01,-5.61,01,28.68,01,22.50,01
1998,4,4,21,55,-7.20,01,0.00,06,-1.00,01,-6.16,01,28.11,01,24.58,01
1998,4,4,22,0,-6.65,01,0.00,06,-0.71,01,-5.66,01,28.11,01,24.46,01
1998,4,4,22,5,-5.42,01,0.00,06,-0.28,01,-4.78,01,28.32,01,23.81,01
1998,4,4,22,10,-5.12,01,0.00,06,-0.14,01,-4.60,01,28.19,01,23.79,01
1998,4,4,22,15,-5.18,01,0.00,06,-0.45,01,-4.68,01,27.80,01,22.88,01
1998,4,4,22,20,-5.17,01,0.00,06,0.05,01,-4.64,01,27.92,01,22.70,01
1998,4,4,22,25,-5.02,01,0.00,06,0.30,01,-4.63,01,27.93,01,22.72,01
1998,4,4,22,30,-5.09,01,0.00,06,0.55,01,-4.63,01,27.87,01,22.58,01
1998,4,4,22,35,-4.98,01,0.00,06,0.58,01,-4.11,01,27.94,01,23.02,01
1998,4,4,22,40,-4.73,01,0.00,06,1.13,01,-3.72,01,28.18,01,22.81,01
1998,4,4,22,45,-4.65,01,0.00,06,1.18,01,-3.78,01,28.36,01,22.49,01
1998,4,4,22,50,-5.25,01,0.00,06,0.07,01,-4.67,01,27.98,01,23.57,01
1998,4,4,22,55,-5.45,01,0.00,06,-0.74,01,-4.75,01,27.02,01,24.78,01
1998,4,4,23,0,-4.80,01,0.00,06,-0.51,01,-4.40,01,26.87,01,24.98,01
1998,4,4,23,5,-4.28,01,0.00,06,0.18,01,-3.44,01,27.21,01,24.61,01
1998,4,4,23,10,-4.08,01,0.00,06,0.59,01,-3.32,01,27.38,01,24.90,01
1998,4,4,23,15,-3.58,01,0.00,06,1.24,01,-2.79,01,27.87,01,25.02,01
1998,4,4,23,20,-3.26,01,0.00,06,1.53,01,-2.45,01,28.21,01,25.02,01
1998,4,4,23,25,-3.38,01,0.00,06,1.47,01,-2.48,01,28.47,01,24.88,01
1998,4,4,23,30,-3.17,01,0.00,06,1.63,01,-2.41,01,28.67,01,24.57,01
1998,4,4,23,35,-3.64,01,0.00,06,1.24,01,-2.76,01,28.66,01,24.91,01
1998,4,4,23,40,-3.96,01,0.00,06,0.94,01,-2.91,01,28.56,01,25.50,01
1998,4,4,23,45,-4.30,01,0.00,06,0.35,01,-3.30,01,28.39,01,25.95,01
1998,4,4,23,50,-4.63,01,0.00,06,-0.10,01,-3.84,01,28.16,01,26.61,01
1998,4,4,23,55,-4.65,01,0.00,06,-0.23,01,-4.03,01,28.01,01,27.45,01
1998,4,5,0,0,-4.73,01,0.00,06,-0.32,01,-3.94,01,27.88,01,28.18,01
1998,4,5,0,5,-4.69,01,0.00,06,-0.23,01,-3.91,01,27.75,01,28.95,01
1998,4,5,0,10,-3.88,01,0.00,06,0.31,01,-3.04,01,27.90,01,29.53,01
1998,4,5,0,15,-3.37,01,0.00,06,0.84,01,-2.58,01,28.12,01,29.81,01
1998,4,5,0,20,-3.47,01,0.00,06,0.57,01,-2.77,01,28.11,01,30.01,01
1998,4,5,0,25,-3.81,01,0.00,06,0.31,01,-3.04,01,28.02,01,30.31,01
1998,4,5,0,30,-4.39,01,0.00,06,-0.14,01,-3.41,01,27.78,01,30.73,01
1998,4,5,0,35,-4.56,01,0.00,06,-0.41,01,-3.53,01,27.56,01,31.13,01
1998,4,5,0,40,-4.59,01,0.00,06,-0.40,01,-3.84,01,27.44,01,31.31,01
1998,4,5,0,45,-4.43,01,0.00,06,-0.40,01,-4.04,01,27.25,01,31.68,01
1998,4,5,0,50,-4.47,01,0.00,06,-0.19,01,-4.19,01,27.21,01,31.67,01
1998,4,5,0,55,-4.66,01,0.00,06,-0.16,01,-4.48,01,27.11,01,31.42,01
1998,4,5,1,0,-4.99,01,0.00,06,-0.65,01,-4.68,01,26.82,01,31.78,01
1998,4,5,1,5,-5.48,01,0.00,06,-0.80,01,-4.84,01,26.58,01,32.19,01
1998,4,5,1,10,-5.12,01,0.00,06,-0.50,01,-4.68,01,26.48,01,32.36,01
1998,4,5,1,15,-4.57,01,0.00,06,0.01,01,-3.91,01,26.53,01,32.16,01
1998,4,5,1,20,-4.63,01,0.00,06,-0.52,01,-3.96,01,26.34,01,32.47,01
1998,4,5,1,25,-5.79,01,0.00,06,-1.49,01,-5.21,01,25.57,01,33.92,01
1998,4,5,1,30,-5.11,01,0.00,06,-0.93,01,-4.77,01,25.54,01,33.62,01
1998,4,5,1,35,-4.82,01,0.00,06,-0.71,01,-4.65,01,25.45,01,33.60,01
1998,4,5,1,40,-4.88,01,0.00,06,-0.89,01,-4.63,01,25.23,01,33.75,01
1998,4,5,1,45,-5.12,01,0.00,06,-0.93,01,-4.72,01,24.94,01,34.33,01
1998,4,5,1,50,-4.93,01,0.00,06,-0.68,01,-4.65,01,24.86,01,34.33,01
1998,4,5,1,55,-4.81,01,0.00,06,-0.31,01,-4.58,01,24.83,01,34.09,01
1998,4,5,2,0,-4.84,01,0.00,06,-0.10,01,-4.62,01,24.83,01,33.44,01
1998,4,5,2,5,-4.70,01,0.00,06,-0.01,01,-4.45,01,24.89,01,32.92,01
1998,4,5,2,10,-4.86,01,0.00,06,-0.06,01,-4.54,01,24.82,01,33.06,01
1998,4,5,2,15,-5.19,01,0.00,06,-0.58,01,-4.69,01,24.59,01,33.43,01
1998,4,5,2,20,-5.85,01,0.00,06,-1.38,01,-5.12,01,23.99,01,36.39,01
1998,4,5,2,25,-5.82,01,0.00,06,-1.47,01,-5.19,01,23.54,01,36.42,01
1998,4,5,2,30,-5.17,01,0.00,06,-1.26,01,-4.71,01,23.42,01,35.68,01
1998,4,5,2,35,-5.12,01,0.00,06,-1.13,01,-4.72,01,23.14,01,35.66,01
1998,4,5,2,40,-4.81,01,0.00,06,-0.50,01,-4.63,01,23.28,01,34.54,01
1998,4,5,2,45,-4.45,01,0.00,06,0.00,01,-3.83,01,23.46,01,33.67,01
1998,4,5,2,50,-3.46,01,0.00,06,1.03,01,-2.76,01,23.73,01,32.38,01
1998,4,5,2,55,-2.69,01,0.00,06,1.22,01,-1.82,01,24.03,01,30.68,01
1998,4,5,3,0,-2.19,01,0.00,06,1.59,01,-1.58,01,24.32,01,28.92,01
1998,4,5,3,5,-3.16,01,0.00,06,0.60,01,-2.27,01,24.30,01,28.61,01
1998,4,5,3,10,-4.14,01,0.00,06,0.14,01,-3.18,01,24.12,01,28.73,01
1998,4,5,3,15,-3.34,01,0.00,06,0.85,01,-2.66,01,24.32,01,27.90,01
1998,4,5,3,20,-2.62,01,0.00,06,1.17,01,-1.60,01,24.68,01,26.77,01
1998,4,5,3,25,-3.34,01,0.00,06,0.07,01,-2.53,01,24.50,01,26.89,01
1998,4,5,3,30,-4.27,01,0.00,06,-0.63,01,-3.39,01,24.19,01,27.27,01
1998,4,5,3,35,-4.54,01,0.00,06,-0.80,01,-3.84,01,23.92,01,27.78,01
1998,4,5,3,40,-2.98,01,0.00,06,0.34,01,-2.50,01,24.22,01,27.94,01
1998,4,5,3,45,-3.50,01,0.00,06,-0.54,01,-2.97,01,24.01,01,28.98,01
1998,4,5,3,50,-4.46,01,0.00,06,-1.03,01,-3.81,01,23.65,01,30.11,01
1998,4,5,3,55,-4.63,01,0.00,06,-1.14,01,-4.09,01,23.40,01,30.99,01
1998,4,5,4,0,-4.63,01,0.00,06,-1.01,01,-4.39,01,23.27,01,31.37,01
1998,4,5,4,5,-4.63,01,0.00,06,-0.93,01,-4.37,01,23.17,01,31.58,01
1998,4,5,4,10,-4.98,01,0.00,06,-1.19,01,-4.68,01,22.93,01,32.04,01
1998,4,5,4,15,-5.47,01,0.00,06,-1.31,01,-4.72,01,22.64,01,32.34,01
1998,4,5,4,20,-5.35,01,0.00,06,-1.13,01,-4.74,01,22.52,01,32.76,01
1998,4,5,4,25,-4.94,01,0.00,06,-0.83,01,-4.71,01,22.49,01,32.88,01
1998,4,5,4,30,-4.97,01,0.00,06,-0.87,01,-4.71,01,22.41,01,33.18,01
