2004,01,06,14,25,128.78,3,-0.36,3,134.71,03,0,99,0,99
2004,01,06,14,30,162.17,3,1.67,3,168.91,03,0,99,0,99
2004,01,06,14,35,173.68,3,0.32,3,181.83,03,0,99,0,99
2004,01,06,14,40,180.98,3,0.16,3,190.5,03,0,99,0,99
2004,01,06,14,45,192.06,3,2.74,3,196.13,03,0,99,0,99
2004,01,06,14,50,121.78,3,0.34,3,124.38,03,0,99,0,99
2004,01,06,14,55,81.43,3,-0.11,3,83.72,03,0,99,0,99
2004,01,06,15,00,68.69,3,-0.46,3,70.75,03,0,99,0,99
2004,01,06,15,05,80.23,3,-0.76,3,84.2,03,0,99,0,99
2004,01,06,15,10,138.78,3,1.01,3,142.52,03,0,99,0,99
2004,01,06,15,15,113.96,3,0.03,3,116.59,03,0,99,0,99
2004,01,06,15,20,98.34,3,-0.03,3,101.3,03,0,99,0,99
2004,01,06,15,25,101.96,3,-0.17,3,107.71,03,0,99,0,99
2004,01,06,15,30,64.2,3,-0.53,3,66.72,03,0,99,0,99
2004,01,06,15,35,82.66,3,-0.59,3,87.19,03,0,99,0,99
2004,01,06,15,40,92.58,3,-0.68,3,97.22,03,0,99,0,99
2004,01,06,15,45,96.74,3,-0.25,3,99.11,03,0,99,0,99
2004,01,06,15,50,98.81,3,131,3,67.26,03,0,99,0,99
2004,01,06,15,55,171.53,10,325.18,11,104.94,11,0,99,0,99
2004,01,06,16,00,139.07,3,81.81,3,121.98,03,0,99,0,99
2004,01,06,16,05,86.75,3,1.43,3,89.34,03,0,99,0,99
2004,01,06,16,10,87.56,3,15.67,3,84.12,03,0,99,0,99
2004,01,06,16,15,85.81,3,41.16,3,77.25,03,0,99,0,99
2004,01,06,16,20,73.52,1,64.64,1,61.93,01,0,99,0,99
2004,01,06,16,25,37.8,1,0.1,1,36.41,01,0,99,0,99
2004,01,06,16,30,28.82,1,-0.76,1,28.47,01,0,99,0,99
2004,01,06,16,35,28.42,1,-0.74,1,26.85,01,0,99,0,99
2004,01,06,16,40,27.65,1,-0.34,1,26.44,01,0,99,0,99
2004,01,06,16,45,22.64,1,-0.06,1,21.81,01,0,99,0,99
2004,01,06,16,50,20.24,1,2.4,1,19.68,01,0,99,0,99
2004,01,06,16,55,19.8,1,20.77,1,18.53,01,0,99,0,99
2004,01,06,17,00,27.09,1,256.11,1,17.47,01,0,99,0,99
2004,01,06,17,05,25.65,1,256.04,1,19.09,01,0,99,0,99
2004,01,06,17,10,14.89,1,118.84,1,13.64,01,0,99,0,99
2004,01,06,17,15,8.86,1,168.24,1,8.2,01,0,99,0,99
2004,01,06,17,20,3.9,1,55.82,1,3.36,01,0,99,0,99
2004,01,06,17,25,1.68,1,-0.06,1,1.13,08,0,99,0,99
2004,01,06,17,30,-0.87,1,-0.68,1,-1.47,01,0,99,0,99
2004,01,06,17,35,-2.04,1,-0.71,1,-2.48,01,0,99,0,99
2004,01,06,17,40,-2.51,1,-0.65,1,-3.21,01,0,99,0,99
2004,01,06,17,45,-2.87,1,-0.67,1,-3.62,01,0,99,0,99
2004,01,06,17,50,-3.28,1,-0.61,1,-4.14,01,0,99,0,99
2004,01,06,17,55,-3.49,1,-0.53,1,-4.3,01,0,99,0,99
2004,01,06,18,00,-3.91,1,-0.47,1,-4.58,01,0,99,0,99
2004,01,06,18,05,-3.29,1,-0.39,1,-4.18,01,0,99,0,99
2004,01,06,18,10,-2.84,1,-0.34,1,-3.6,01,0,99,0,99
2004,01,06,18,15,-2.82,1,-0.37,1,-3.58,01,0,99,0,99
2004,01,06,18,20,-3.11,1,-0.47,1,-3.85,01,0,99,0,99
2004,01,06,18,25,-2.84,1,-0.39,1,-3.59,01,0,99,0,99
2004,01,06,18,30,-3.02,1,-0.48,1,-3.77,01,0,99,0,99
2004,01,06,18,35,-3.1,1,-0.48,1,-3.73,01,0,99,0,99
2004,01,06,18,40,-3.13,1,-0.43,1,-3.81,01,0,99,0,99
2004,01,06,18,45,-3.23,1,-0.52,1,-4.06,01,0,99,0,99
2004,01,06,18,50,-3.4,1,-0.48,1,-4.4,01,0,99,0,99
2004,01,06,18,55,-3.47,1,-0.52,1,-4.29,01,0,99,0,99
2004,01,06,19,00,-3.16,1,-0.41,1,-3.88,01,0,99,0,99
2004,01,06,19,05,-3.13,1,-0.46,1,-3.86,01,0,99,0,99
2004,01,06,19,10,-2.89,1,-0.4,1,-3.61,01,0,99,0,99
2004,01,06,19,15,-3.13,1,-0.46,1,-4,01,0,99,0,99
2004,01,06,19,20,-3.88,1,-0.47,1,-4.6,01,0,99,0,99
2004,01,06,19,25,-3.57,1,-0.37,1,-4.48,01,0,99,0,99
2004,01,06,19,30,-3.27,1,-0.34,1,-4.06,01,0,99,0,99
2004,01,06,19,35,-3.3,1,-0.3,1,-4.09,01,0,99,0,99
2004,01,06,19,40,-2.95,1,-0.26,1,-3.6,01,0,99,0,99
2004,01,06,19,45,-3.28,1,-0.29,1,-4.15,01,0,99,0,99
2004,01,06,19,50,-2.78,1,-0.26,1,-3.56,01,0,99,0,99
2004,01,06,19,55,-3.15,1,-0.36,1,-3.95,01,0,99,0,99
2004,01,06,20,00,-3.1,1,-0.36,1,-3.8,01,0,99,0,99
2004,01,06,20,05,-2.82,1,-0.34,1,-3.56,01,0,99,0,99
2004,01,06,20,10,-2.87,1,-0.37,1,-3.57,01,0,99,0,99
2004,01,06,20,15,-2.85,1,-0.38,1,-3.58,01,0,99,0,99
2004,01,06,20,20,-2.74,1,-0.39,1,-3.65,01,0,99,0,99
2004,01,06,20,25,-2.9,1,-0.39,1,-3.62,01,0,99,0,99
2004,01,06,20,30,-2.85,1,-0.35,1,-3.55,01,0,99,0,99
2004,01,06,20,35,-2.78,1,-0.41,1,-3.59,01,0,99,0,99
2004,01,06,20,40,-2.82,1,-0.37,1,-3.58,01,0,99,0,99
2004,01,06,20,45,-3.02,1,-0.4,1,-3.77,01,0,99,0,99
2004,01,06,20,50,-2.78,1,-0.39,1,-3.6,01,0,99,0,99
2004,01,06,20,55,-3.09,1,-0.4,1,-3.9,01,0,99,0,99
2004,01,06,21,00,-3.17,1,-0.33,1,-3.97,01,0,99,0,99
2004,01,06,21,05,-2.96,1,-0.38,1,-3.7,01,0,99,0,99
2004,01,06,21,10,-3.26,1,-0.33,1,-4.08,01,0,99,0,99
2004,01,06,21,15,-3.22,1,-0.3,1,-3.98,01,0,99,0,99
2004,01,06,21,20,-2.99,1,-0.23,1,-3.71,01,0,99,0,99
2004,01,06,21,25,-2.95,1,-0.3,1,-3.62,01,0,99,0,99
2004,01,06,21,30,-2.96,1,-0.28,1,-3.66,01,0,99,0,99
2004,01,06,21,35,-3.25,1,-0.37,1,-4.06,01,0,99,0,99
2004,01,06,21,40,-3.25,1,-0.23,1,-4.11,01,0,99,0,99
2004,01,06,21,45,-3.27,1,-0.23,1,-4.02,01,0,99,0,99
2004,01,06,21,50,-3.17,1,-0.13,1,-4.01,01,0,99,0,99
2004,01,06,21,55,-2.88,1,-0.24,1,-3.6,01,0,99,0,99
2004,01,06,22,00,-2.89,1,-0.21,1,-3.58,01,0,99,0,99
2004,01,06,22,05,-2.92,1,-0.21,1,-3.66,01,0,99,0,99
2004,01,06,22,10,-2.92,1,-0.16,1,-3.65,01,0,99,0,99
2004,01,06,22,15,-2.72,1,-0.28,1,-3.59,01,0,99,0,99
2004,01,06,22,20,-3.04,1,-0.34,1,-3.71,01,0,99,0,99
2004,01,06,22,25,-2.82,1,-0.3,1,-3.59,01,0,99,0,99
2004,01,06,22,30,-2.65,1,-0.28,1,-3.57,01,0,99,0,99
2004,01,06,22,35,-2.81,1,-0.36,1,-3.65,01,0,99,0,99
2004,01,06,22,40,-3.06,1,-0.34,1,-3.88,01,0,99,0,99
2004,01,06,22,45,-2.89,1,-0.26,1,-3.58,01,0,99,0,99
2004,01,06,22,50,-2.63,1,-0.34,1,-3.57,01,0,99,0,99
2004,01,06,22,55,-2.89,1,-0.32,1,-3.62,01,0,99,0,99
2004,01,06,23,00,-2.82,1,-0.34,1,-3.6,01,0,99,0,99
2004,01,06,23,05,-3,1,-0.31,1,-3.64,01,0,99,0,99
2004,01,06,23,10,-3.07,1,-0.36,1,-3.94,01,0,99,0,99
2004,01,06,23,15,-3.12,1,-0.3,1,-3.86,01,0,99,0,99
2004,01,06,23,20,-3.01,1,-0.19,1,-3.79,01,0,99,0,99
2004,01,06,23,25,-2.75,1,-0.32,1,-3.59,01,0,99,0,99
2004,01,06,23,30,-2.65,1,-0.34,1,-3.56,01,0,99,0,99
2004,01,06,23,35,-2.89,1,-0.37,1,-3.66,01,0,99,0,99
2004,01,06,23,40,-2.92,1,-0.34,1,-3.66,01,0,99,0,99
2004,01,06,23,45,-2.82,1,-0.3,1,-3.59,01,0,99,0,99
2004,01,06,23,50,-2.92,1,-0.36,1,-3.68,01,0,99,0,99
2004,01,06,23,55,-2.95,1,-0.26,1,-3.73,01,0,99,0,99
2004,01,07,00,00,-2.91,1,-0.31,1,-3.66,01,0,99,0,99
2004,01,07,00,05,-2.95,1,-0.4,1,-3.64,01,0,99,0,99
2004,01,07,00,10,-2.91,1,-0.33,1,-3.68,01,0,99,0,99
2004,01,07,00,15,-2.82,1,-0.27,1,-3.6,01,0,99,0,99
2004,01,07,00,20,-2.61,1,-0.3,1,-3.55,01,0,99,0,99
2004,01,07,00,25,-2.59,1,-0.3,1,-3.54,01,0,99,0,99
2004,01,07,00,30,-2.54,1,-0.38,1,-3.55,01,0,99,0,99
2004,01,07,00,35,-2.75,1,-0.41,1,-3.59,01,0,99,0,99
2004,01,07,00,40,-2.59,1,-0.37,1,-3.58,01,0,99,0,99
2004,01,07,00,45,-2.81,1,-0.33,1,-3.6,01,0,99,0,99
2004,01,07,00,50,-2.73,1,-0.32,1,-3.57,01,0,99,0,99
2004,01,07,00,55,-2.58,1,-0.28,1,-3.54,01,0,99,0,99
2004,01,07,01,00,-2.56,1,-0.34,1,-3.49,01,0,99,0,99
2004,01,07,01,05,-2.59,1,-0.34,1,-3.58,01,0,99,0,99
2004,01,07,01,10,-2.61,1,-0.3,1,-3.57,01,0,99,0,99
2004,01,07,01,15,-2.79,1,-0.37,1,-3.6,01,0,99,0,99
2004,01,07,01,20,-2.87,1,-0.32,1,-3.64,01,0,99,0,99
2004,01,07,01,25,-2.65,1,-0.22,1,-3.55,01,0,99,0,99
2004,01,07,01,30,-2.47,1,-0.34,1,-3.29,01,0,99,0,99
2004,01,07,01,35,-2.49,1,-0.34,1,-3.37,01,0,99,0,99
2004,01,07,01,40,-2.48,1,-0.41,1,-3.52,01,0,99,0,99
2004,01,07,01,45,-2.47,1,-0.37,1,-3.43,01,0,99,0,99
2004,01,07,01,50,-2.55,1,-0.35,1,-3.54,01,0,99,0,99
2004,01,07,01,55,-2.56,1,-0.39,1,-3.57,01,0,99,0,99
2004,01,07,02,00,-2.55,1,-0.34,1,-3.54,01,0,99,0,99
2004,01,07,02,05,-2.67,1,-0.37,1,-3.58,01,0,99,0,99
2004,01,07,02,10,-2.8,1,-0.36,1,-3.59,01,0,99,0,99
2004,01,07,02,15,-2.49,1,-0.25,1,-3.39,01,0,99,0,99
2004,01,07,02,20,-2.48,1,-0.36,1,-3.36,01,0,99,0,99
2004,01,07,02,25,-2.69,1,-0.39,1,-3.59,01,0,99,0,99
2004,01,07,02,30,-2.36,1,-0.32,1,-3.31,01,0,99,0,99
2004,01,07,02,35,-2.55,1,-0.32,1,-3.46,01,0,99,0,99
2004,01,07,02,40,-2.43,1,-0.37,1,-3.36,01,0,99,0,99
2004,01,07,02,45,-2.38,1,-0.39,1,-3.34,01,0,99,0,99
2004,01,07,02,50,-2.2,1,-0.47,1,-3.14,01,0,99,0,99
2004,01,07,02,55,-2.49,1,-0.54,1,-3.47,01,0,99,0,99
2004,01,07,03,00,-2.45,1,-0.43,1,-3.42,01,0,99,0,99
2004,01,07,03,05,-2.47,1,-0.41,1,-3.48,01,0,99,0,99
2004,01,07,03,10,-2.32,1,-0.45,1,-3.3,01,0,99,0,99
2004,01,07,03,15,-2.48,1,-0.47,1,-3.46,01,0,99,0,99
2004,01,07,03,20,-2.58,1,-0.42,1,-3.58,01,0,99,0,99
2004,01,07,03,25,-2.48,1,-0.43,1,-3.48,01,0,99,0,99
2004,01,07,03,30,-2.56,1,-0.46,1,-3.57,01,0,99,0,99
2004,01,07,03,35,-2.47,1,-0.49,1,-3.45,01,0,99,0,99
2004,01,07,03,40,-2.27,1,-0.44,1,-3.12,01,0,99,0,99
2004,01,07,03,45,-2.19,1,-0.49,1,-3.08,01,0,99,0,99
2004,01,07,03,50,-2.49,1,-0.53,1,-3.49,01,0,99,0,99
2004,01,07,03,55,-2.44,1,-0.52,1,-3.43,01,0,99,0,99
2004,01,07,04,00,-2.53,1,-0.55,1,-3.48,01,0,99,0,99
2004,01,07,04,05,-2.64,1,-0.5,1,-3.58,01,0,99,0,99
2004,01,07,04,10,-2.49,1,-0.46,1,-3.51,01,0,99,0,99
2004,01,07,04,15,-2.28,1,-0.41,1,-3.15,01,0,99,0,99
2004,01,07,04,20,-2.36,1,-0.48,1,-3.38,01,0,99,0,99
2004,01,07,04,25,-2.35,1,-0.44,1,-3.24,01,0,99,0,99
2004,01,07,04,30,-2.37,1,-0.54,1,-3.38,01,0,99,0,99
2004,01,07,04,35,-2.36,1,-0.56,1,-3.41,01,0,99,0,99
2004,01,07,04,40,-2.56,1,-0.54,1,-3.58,01,0,99,0,99
2004,01,07,04,45,-2.56,1,-0.54,1,-3.57,01,0,99,0,99
2004,01,07,04,50,-2.51,1,-0.56,1,-3.57,01,0,99,0,99
2004,01,07,04,55,-2.25,1,-0.56,1,-3.26,01,0,99,0,99
2004,01,07,05,00,-2.07,1,-0.63,1,-3.04,01,0,99,0,99
2004,01,07,05,05,-1.94,1,-0.59,1,-2.77,01,0,99,0,99
2004,01,07,05,10,-2.31,1,-0.59,1,-3.38,01,0,99,0,99
2004,01,07,05,15,-2.39,1,-0.61,1,-3.42,01,0,99,0,99
2004,01,07,05,20,-1.43,1,-0.52,1,-2.45,01,0,99,0,99
2004,01,07,05,25,-1.11,1,-0.46,1,-2.11,01,0,99,0,99
2004,01,07,05,30,-1.11,1,-0.5,1,-2.14,01,0,99,0,99
2004,01,07,05,35,-1.13,1,-0.6,1,-2.23,01,0,99,0,99
2004,01,07,05,40,-1.09,1,-0.67,1,-1.95,01,0,99,0,99
2004,01,07,05,45,-1.09,1,-0.7,1,-1.9,01,0,99,0,99
2004,01,07,05,50,-1.34,1,-0.72,1,-2.3,01,0,99,0,99
2004,01,07,05,55,-1.45,1,-0.7,1,-2.54,01,0,99,0,99
2004,01,07,06,00,-1.66,1,-0.77,1,-2.61,01,0,99,0,99
2004,01,07,06,05,-1.82,1,-0.77,1,-2.75,01,0,99,0,99
2004,01,07,06,10,-1.78,1,-0.76,1,-2.72,01,0,99,0,99
2004,01,07,06,15,-1.98,1,-0.76,1,-2.92,01,0,99,0,99
2004,01,07,06,20,-2.27,1,-0.75,1,-3.4,01,0,99,0,99
2004,01,07,06,25,-2.45,1,-0.75,1,-3.53,01,0,99,0,99
2004,01,07,06,30,-2.47,1,-0.74,1,-3.56,01,0,99,0,99
2004,01,07,06,35,-2.19,1,-0.77,1,-3.32,01,0,99,0,99
2004,01,07,06,40,-2.16,1,-0.76,1,-3.22,01,0,99,0,99
2004,01,07,06,45,-1.97,1,-0.71,1,-3.03,01,0,99,0,99
2004,01,07,06,50,-2.05,1,-0.69,1,-3.11,01,0,99,0,99
2004,01,07,06,55,-1.54,1,-0.73,1,-2.53,01,0,99,0,99
2004,01,07,07,00,-1.06,1,-0.67,1,-1.94,01,0,99,0,99
2004,01,07,07,05,-0.89,1,-0.69,1,-1.53,01,0,99,0,99
2004,01,07,07,10,-1,1,-0.71,1,-1.63,01,0,99,0,99
2004,01,07,07,15,-1.04,1,-0.78,1,-1.84,01,0,99,0,99
2004,01,07,07,20,-1.09,1,-0.79,1,-1.84,01,0,99,0,99
2004,01,07,07,25,-0.87,1,-0.78,1,-1.66,01,0,99,0,99
2004,01,07,07,30,-0.23,1,-0.76,1,-1.44,01,0,99,0,99
2004,01,07,07,35,0.58,1,-0.78,1,-0.49,01,0,99,0,99
2004,01,07,07,40,2.56,1,-0.78,1,1.57,01,0,99,0,99
2004,01,07,07,45,4.57,1,-0.78,1,3.69,01,0,99,0,99
2004,01,07,07,50,6.76,1,-0.78,1,5.97,01,0,99,0,99
2004,01,07,07,55,12.01,1,-0.75,1,11.51,01,0,99,0,99
2004,01,07,08,00,16.5,1,-0.69,1,15.51,01,0,99,0,99
2004,01,07,08,05,26.06,1,-0.12,1,24.93,01,0,99,0,99
2004,01,07,08,10,23.34,1,1.03,1,20.97,01,0,99,0,99
2004,01,07,08,15,55.52,1,265.85,1,33.18,01,0,99,0,99
2004,01,07,08,20,62.81,1,256.85,1,37.88,01,0,99,0,99
2004,01,07,08,25,50.09,1,24.9,1,45.39,01,0,99,0,99
2004,01,07,08,30,59.68,1,7.17,1,55.91,01,0,99,0,99
2004,01,07,08,35,60.33,1,1.75,1,59.01,01,0,99,0,99
2004,01,07,08,40,62.76,1,7.5,1,57.06,01,0,99,0,99
2004,01,07,08,45,77.7,1,1.42,1,73.71,01,0,99,0,99
2004,01,07,08,50,79.06,3,15.03,3,74.3,03,0,99,0,99
2004,01,07,08,55,88.51,3,29.26,3,76.7,03,0,99,0,99
2004,01,07,09,00,116.89,3,124.4,3,83.58,03,0,99,0,99
2004,01,07,09,05,182.72,15,356.38,14,92.46,14,0,99,0,99
2004,01,07,09,10,205.55,19,454.67,18,83.92,18,0,99,0,99
2004,01,07,09,15,171.47,15,308.12,14,81.18,14,0,99,0,99
2004,01,07,09,20,234.78,23,542.97,22,73.97,22,0,99,0,99
2004,01,07,09,25,246.44,19,565.5,18,74.36,18,0,99,0,99
2004,01,07,09,30,281.97,27,641.05,26,77.05,26,0,99,0,99
2004,01,07,09,35,283.79,23,645.95,22,68.06,22,0,99,0,99
2004,01,07,09,40,300.44,31,615.44,30,83.75,30,0,99,0,99
2004,01,07,09,45,201.89,19,350.53,18,66,18,0,99,0,99
2004,01,07,09,50,253.63,39,417.13,38,75.7,38,0,99,0,99
2004,01,07,09,55,303.4,39,534.03,38,77.17,38,0,99,0,99
2004,01,07,10,00,355.47,39,655.8,38,78.36,38,0,99,0,99
2004,01,07,10,05,366.36,39,675.61,38,74.43,38,0,99,0,99
2004,01,07,10,10,369.66,43,668.1,42,66.78,42,0,99,0,99
2004,01,07,10,15,365.28,51,653.22,50,54.07,50,0,99,0,99
2004,01,07,10,20,369.1,47,646.7,46,52.36,46,0,99,0,99
2004,01,07,10,25,393.86,55,678.11,54,52.27,54,0,99,0,99
2004,01,07,10,30,404.27,55,681.21,54,53.02,54,0,99,0,99
2004,01,07,10,35,415.58,55,687.5,54,54.61,54,0,99,0,99
2004,01,07,10,40,423.21,59,678.72,58,53.54,58,0,99,0,99
2004,01,07,10,45,427.39,59,667.63,58,53,58,0,99,0,99
2004,01,07,10,50,436.58,59,671.31,58,52.63,58,0,99,0,99
2004,01,07,10,55,442.03,63,661.83,62,51.8,62,0,99,0,99
2004,01,07,11,00,449.43,67,646.63,66,52.64,66,0,99,0,99
2004,01,07,11,05,455.98,71,634.74,70,52.23,70,0,99,0,99
2004,01,07,11,10,464.16,75,633.8,74,52.81,74,0,99,0,99
2004,01,07,11,15,470.76,75,632.98,74,53.29,74,0,99,0,99
2004,01,07,11,20,477.47,75,637.73,74,54.14,74,0,99,0,99
2004,01,07,11,25,483.36,71,650.42,70,54,70,0,99,0,99
2004,01,07,11,30,488.36,71,655.05,70,55.13,70,0,99,0,99
2004,01,07,11,35,492.7,71,651.08,70,55.14,70,0,99,0,99
2004,01,07,11,40,497.25,71,648.96,70,55.13,70,0,99,0,99
2004,01,07,11,45,502.12,75,651.42,74,55.16,74,0,99,0,99
2004,01,07,11,50,506.77,75,647.98,74,55.84,74,0,99,0,99
2004,01,07,11,55,511.75,75,646.05,74,56.29,74,0,99,0,99
2004,01,07,12,00,516.63,75,653.17,74,57.75,74,0,99,0,99
2004,01,07,12,05,518.48,75,654.7,74,57.67,74,0,99,0,99
2004,01,07,12,10,520.61,75,649.91,74,58.26,74,0,99,0,99
2004,01,07,12,15,522.32,75,646.24,74,59.19,74,0,99,0,99
2004,01,07,12,20,522.49,75,645.78,74,58.52,74,0,99,0,99
2004,01,07,12,25,522.06,75,643.83,74,58.32,74,0,99,0,99
2004,01,07,12,30,524.18,79,642.27,78,58.51,78,0,99,0,99
2004,01,07,12,35,524.83,79,637.64,78,59.47,78,0,99,0,99
2004,01,07,12,40,524.18,79,634.5,78,59.48,78,0,99,0,99
2004,01,07,12,45,521.72,79,629.61,78,58.25,78,0,99,0,99
2004,01,07,12,50,521.7,79,629.62,78,59.45,78,0,99,0,99
2004,01,07,12,55,519.19,79,633.56,78,59.82,78,0,99,0,99
2004,01,07,13,00,514.46,83,627.16,82,59.38,82,0,99,0,99
2004,01,07,13,05,510.16,79,622.56,78,56.68,78,0,99,0,99
2004,01,07,13,10,507.12,75,629.87,74,54.09,74,0,99,0,99
2004,01,07,13,15,502.22,83,623.16,82,51.61,82,0,99,0,99
2004,01,07,13,20,497.61,83,616.45,82,50.7,82,0,99,0,99
2004,01,07,13,25,494.66,83,618.84,82,51.02,82,0,99,0,99
2004,01,07,13,30,490.95,79,619.6,78,52.14,78,0,99,0,99
2004,01,07,13,35,485.91,83,614.77,82,51.49,82,0,99,0,99
2004,01,07,13,40,480,79,603.88,78,54.73,78,0,99,0,99
2004,01,07,13,45,478.14,83,606.81,82,55.48,82,0,99,0,99
2004,01,07,13,50,468.74,79,602.37,78,54.12,78,0,99,0,99
2004,01,07,13,55,457.68,79,592.88,78,53.08,78,0,99,0,99
2004,01,07,14,00,452.89,79,594.28,78,52.95,78,0,99,0,99
2004,01,07,14,05,447.03,79,601.95,78,52.16,78,0,99,0,99
2004,01,07,14,10,442.18,79,593.94,78,54.11,78,0,99,0,99
2004,01,07,14,15,430.9,79,580.11,78,53.89,78,0,99,0,99
2004,01,07,14,20,411.04,75,560.79,74,52.71,74,0,99,0,99
2004,01,07,14,25,418.04,75,579.75,74,56.99,74,0,99,0,99
2004,01,07,14,30,392.85,75,553.37,74,51.49,74,0,99,0,99
2004,01,07,14,35,398.91,75,573.11,74,54.55,74,0,99,0,99
2004,01,07,14,40,395.79,71,562.91,70,65.93,70,0,99,0,99
2004,01,07,14,45,394.15,75,550.61,74,74.87,74,0,99,0,99
2004,01,07,14,50,365.61,67,511.14,66,79.77,66,0,99,0,99
2004,01,07,14,55,356.6,63,495.76,62,88.45,62,0,99,0,99
2004,01,07,15,00,307.46,55,384.19,54,96.72,54,0,99,0,99
2004,01,07,15,05,329.63,63,471.17,62,85.81,62,0,99,0,99
2004,01,07,15,10,305.73,55,436.94,54,86.26,54,0,99,0,99
2004,01,07,15,15,258.33,43,328.11,42,98.64,42,0,99,0,99
2004,01,07,15,20,277.88,43,325.91,42,124.07,42,0,99,0,99
2004,01,07,15,25,312.94,47,407.42,46,131.78,46,0,99,0,99
2004,01,07,15,30,252.04,35,265.54,34,133.37,34,0,99,0,99
2004,01,07,15,35,195.38,27,153.63,26,123.75,26,0,99,0,99
2004,01,07,15,40,263.87,51,348.45,50,118.41,50,0,99,0,99
2004,01,07,15,45,234.74,47,314.41,46,109.04,46,0,99,0,99
2004,01,07,15,50,244.07,47,364,46,108.6,46,0,99,0,99
2004,01,07,15,55,206.28,43,291.42,42,100.1,42,0,99,0,99
2004,01,07,16,00,199.01,39,348.71,38,85.59,38,0,99,0,99
2004,01,07,16,05,190.01,35,406.76,34,72.72,34,0,99,0,99
2004,01,07,16,10,160.82,35,367.71,34,59.41,34,0,99,0,99
2004,01,07,16,15,150.92,31,431.77,30,44.97,30,0,99,0,99
2004,01,07,16,20,140.12,27,466.29,26,39.25,26,0,99,0,99
2004,01,07,16,25,118.39,1,425.18,1,33.73,01,0,99,0,99
2004,01,07,16,30,92.82,1,361.57,1,27.66,01,0,99,0,99
2004,01,07,16,35,82.3,1,364,1,23.36,01,0,99,0,99
2004,01,07,16,40,53.11,1,204.35,1,23.01,01,0,99,0,99
2004,01,07,16,45,57.95,1,279.88,1,23.3,01,0,99,0,99
2004,01,07,16,50,55.82,1,336.66,1,20.25,01,0,99,0,99
2004,01,07,16,55,37.61,1,242.77,1,16.39,01,0,99,0,99
2004,01,07,17,00,21.25,1,112.17,1,12.59,01,0,99,0,99
2004,01,07,17,05,13.5,1,48.71,1,10.06,01,0,99,0,99
2004,01,07,17,10,7.72,1,4.12,1,6.81,01,0,99,0,99
2004,01,07,17,15,4.28,1,2.28,1,3.77,01,0,99,0,99
2004,01,07,17,20,1.84,1,-0.2,1,1.36,01,0,99,0,99
2004,01,07,17,25,0.12,1,-0.37,1,-0.22,01,0,99,0,99
2004,01,07,17,30,-1.34,1,-0.43,1,-1.71,01,0,99,0,99
2004,01,07,17,35,-2.64,1,-0.43,1,-3.33,01,0,99,0,99
2004,01,07,17,40,-2.79,1,-0.38,1,-3.33,01,0,99,0,99
2004,01,07,17,45,-2.92,1,-0.34,1,-3.57,01,0,99,0,99
2004,01,07,17,50,-3.11,1,-0.34,1,-3.68,01,0,99,0,99
2004,01,07,17,55,-2.97,1,-0.3,1,-3.61,01,0,99,0,99
2004,01,07,18,00,-2.93,1,-0.3,1,-3.58,01,0,99,0,99
2004,01,07,18,05,-3.16,1,-0.3,1,-3.72,01,0,99,0,99
2004,01,07,18,10,-3.62,1,-0.36,1,-4.09,01,0,99,0,99
2004,01,07,18,15,-3.97,1,-0.31,1,-4.36,01,0,99,0,99
2004,01,07,18,20,-4.17,1,-0.3,1,-4.5,01,0,99,0,99
2004,01,07,18,25,-4.51,1,-0.36,1,-4.62,01,0,99,0,99
2004,01,07,18,30,-4.7,1,-0.29,1,-4.66,01,0,99,0,99
2004,01,07,18,35,-3.77,1,-0.03,1,-4.13,01,0,99,0,99
2004,01,07,18,40,-3.03,1,-0.01,1,-3.57,01,0,99,0,99
2004,01,07,18,45,-2.76,1,-0.02,1,-2.92,01,0,99,0,99
2004,01,07,18,50,-2.84,1,-0.1,1,-3.09,01,0,99,0,99
2004,01,07,18,55,-2.9,1,-0.16,1,-3.5,01,0,99,0,99
2004,01,07,19,00,-3.01,1,-0.18,1,-3.62,01,0,99,0,99
2004,01,07,19,05,-3.06,1,-0.18,1,-3.61,01,0,99,0,99
2004,01,07,19,10,-3.17,1,-0.17,1,-3.69,01,0,99,0,99
2004,01,07,19,15,-3.41,1,-0.15,1,-4.09,01,0,99,0,99
2004,01,07,19,20,-3.32,1,-0.08,1,-4.06,01,0,99,0,99
2004,01,07,19,25,-3.45,1,-0.08,1,-4.07,01,0,99,0,99
2004,01,07,19,30,-3.97,1,-0.08,1,-4.27,01,0,99,0,99
2004,01,07,19,35,-3.77,1,-0.04,1,-4.13,01,0,99,0,99
2004,01,07,19,40,-3.71,1,-0.08,1,-4.1,01,0,99,0,99
2004,01,07,19,45,-4.38,1,-0.13,1,-4.56,01,0,99,0,99
2004,01,07,19,50,-4.02,1,-0.01,1,-4.22,01,0,99,0,99
2004,01,07,19,55,-4.1,1,-0.01,1,-4.19,01,0,99,0,99
2004,01,07,20,00,-4.5,1,-0.05,1,-4.5,01,0,99,0,99
2004,01,07,20,05,-4.51,1,0,1,-4.57,01,0,99,0,99
2004,01,07,20,10,-3.97,1,0,1,-4.21,01,0,99,0,99
2004,01,07,20,15,-3.48,1,0,1,-4.01,01,0,99,0,99
2004,01,07,20,20,-3.47,1,0,1,-4.02,01,0,99,0,99
2004,01,07,20,25,-3.76,1,0,1,-4.09,01,0,99,0,99
2004,01,07,20,30,-3.52,1,0,1,-3.99,01,0,99,0,99
