2002,12,8,1,20,-2.02,01,0.00,06,0.14,01,-2.28,01,12.92,01,110.50,08
2002,12,8,1,25,-2.66,01,0.00,06,-0.38,01,-3.18,01,12.77,01,110.50,08
2002,12,8,1,30,-2.68,01,0.00,06,-0.35,01,-3.15,01,12.67,01,110.70,08
2002,12,8,1,35,-2.55,01,0.00,06,-0.28,01,-2.94,01,12.63,01,110.90,08
2002,12,8,1,40,-2.53,01,0.00,06,-0.08,01,-2.99,01,12.61,01,111.10,08
2002,12,8,1,45,-2.42,01,0.00,06,0.24,01,-2.83,01,12.64,01,111.20,08
2002,12,8,1,50,-2.38,01,0.00,06,0.33,01,-2.82,01,12.66,01,111.30,08
2002,12,8,1,55,-1.85,01,0.00,06,0.41,01,-2.54,01,12.67,01,111.30,08
2002,12,8,2,0,-1.74,01,0.00,06,0.42,01,-2.30,01,12.62,01,111.30,08
2002,12,8,2,5,-1.69,01,0.00,06,0.48,01,-1.84,01,12.58,01,111.30,08
2002,12,8,2,10,-1.64,01,0.00,06,0.73,01,-1.66,01,12.62,01,111.40,08
2002,12,8,2,15,-1.34,01,0.00,06,0.94,01,-1.62,01,12.71,01,111.50,08
2002,12,8,2,20,-1.56,01,0.00,06,0.83,01,-1.64,01,12.71,01,111.40,08
2002,12,8,2,25,-1.67,01,0.00,06,0.90,01,-1.69,01,12.72,01,111.40,08
2002,12,8,2,30,-1.65,01,0.00,06,1.10,01,-1.69,01,12.82,01,111.50,08
2002,12,8,2,35,-1.67,01,0.00,06,1.14,01,-1.91,01,12.96,01,111.40,08
2002,12,8,2,40,-2.15,01,0.00,06,0.87,01,-2.69,01,12.92,01,111.10,08
2002,12,8,2,45,-2.44,01,0.00,06,0.73,01,-2.96,01,12.80,01,111.10,08
2002,12,8,2,50,-2.21,01,0.00,06,0.63,01,-2.58,01,12.70,01,111.00,08
2002,12,8,2,55,-1.71,01,0.00,06,0.69,01,-2.14,01,12.62,01,111.10,08
2002,12,8,3,0,-1.71,01,0.00,06,0.84,01,-1.90,01,12.62,01,111.20,08
2002,12,8,3,5,-1.62,01,0.00,06,1.23,01,-1.65,01,12.73,01,111.30,08
2002,12,8,3,10,-1.54,01,0.00,06,1.34,01,-1.65,01,12.86,01,111.40,08
2002,12,8,3,15,-1.63,01,0.00,06,1.14,01,-1.65,01,12.90,01,111.30,08
2002,12,8,3,20,-1.67,01,0.00,06,0.96,01,-1.65,01,12.89,01,111.20,08
2002,12,8,3,25,-1.69,01,0.00,06,0.67,01,-1.82,01,12.86,01,111.20,08
2002,12,8,3,30,-2.45,01,0.00,06,0.16,01,-2.81,01,12.78,01,111.20,08
2002,12,8,3,35,-3.13,01,0.00,06,-0.46,01,-3.35,01,12.48,01,111.00,08
2002,12,8,3,40,-3.25,01,0.00,06,-0.53,01,-3.36,01,12.30,01,111.20,08
2002,12,8,3,45,-2.34,01,0.00,06,-0.28,01,-2.94,01,12.34,01,111.50,08
2002,12,8,3,50,-1.69,01,0.00,06,0.01,01,-2.02,01,12.32,01,111.50,08
2002,12,8,3,55,-1.67,01,0.00,06,0.17,01,-1.71,01,12.30,01,111.60,08
2002,12,8,4,0,-1.67,01,0.00,06,0.23,01,-1.72,01,12.31,01,111.70,08
2002,12,8,4,5,-1.69,01,0.00,06,0.13,01,-1.93,01,12.22,01,111.60,08
2002,12,8,4,10,-1.69,01,0.00,06,0.00,01,-1.90,01,12.12,01,111.70,08
2002,12,8,4,15,-1.66,01,0.00,06,0.20,01,-1.65,01,12.11,01,111.80,08
2002,12,8,4,20,-1.67,01,0.00,06,0.43,01,-1.67,01,12.17,01,111.90,08
2002,12,8,4,25,-1.69,01,0.00,06,0.31,01,-1.81,01,12.12,01,111.80,08
2002,12,8,4,30,-1.69,01,0.00,06,0.20,01,-2.07,01,12.02,01,111.80,08
2002,12,8,4,35,-1.66,01,0.00,06,0.27,01,-1.65,01,11.99,01,111.90,08
2002,12,8,4,40,-1.48,01,0.00,06,0.51,01,-1.64,01,12.03,01,112.00,08
2002,12,8,4,45,-1.62,01,0.00,06,0.46,01,-1.65,01,12.04,01,112.00,08
2002,12,8,4,50,-1.65,01,0.00,06,0.50,01,-1.69,01,12.02,01,112.00,08
2002,12,8,4,55,-1.70,01,0.00,06,0.33,01,-2.01,01,11.95,01,112.00,08
2002,12,8,5,0,-1.70,01,0.00,06,0.34,01,-2.13,01,11.92,01,112.00,08
2002,12,8,5,5,-1.69,01,0.00,06,0.32,01,-2.01,01,11.90,01,112.00,08
2002,12,8,5,10,-1.68,01,0.00,06,0.37,01,-1.86,01,11.88,01,112.00,08
2002,12,8,5,15,-1.65,01,0.00,06,0.55,01,-1.67,01,11.93,01,112.10,08
2002,12,8,5,20,-1.66,01,0.00,06,0.54,01,-1.69,01,11.93,01,112.10,08
2002,12,8,5,25,-1.67,01,0.00,06,0.66,01,-1.82,01,11.93,01,112.10,08
2002,12,8,5,30,-1.69,01,0.00,06,0.50,01,-2.00,01,11.89,01,112.00,08
2002,12,8,5,35,-1.70,01,0.00,06,0.33,01,-2.06,01,11.82,01,112.00,08
2002,12,8,5,40,-1.72,01,0.00,06,0.35,01,-2.26,01,11.80,01,112.10,08
2002,12,8,5,45,-1.69,01,0.00,06,0.27,01,-2.22,01,11.77,01,112.10,08
2002,12,8,5,50,-1.75,01,0.00,06,0.10,01,-2.23,01,11.68,01,112.10,08
2002,12,8,5,55,-1.79,01,0.00,06,0.07,01,-2.41,01,11.63,01,112.10,08
2002,12,8,6,0,-1.70,01,0.00,06,0.09,01,-2.36,01,11.60,01,112.10,08
2002,12,8,6,5,-1.69,01,0.00,06,0.23,01,-1.97,01,11.59,01,112.20,08
2002,12,8,6,10,-1.96,01,0.00,06,0.07,01,-2.33,01,11.56,01,112.20,08
2002,12,8,6,15,-1.91,01,0.00,06,0.04,01,-2.51,01,11.54,01,112.20,08
2002,12,8,6,20,-1.73,01,0.00,06,0.09,01,-2.34,01,11.50,01,112.20,08
2002,12,8,6,25,-1.67,01,0.00,06,0.23,01,-1.79,01,11.49,01,112.20,08
2002,12,8,6,30,-1.51,01,0.00,06,0.51,01,-1.65,01,11.52,01,112.20,08
2002,12,8,6,35,-1.25,01,0.00,06,0.62,01,-1.60,01,11.57,01,112.20,08
2002,12,8,6,40,-1.31,01,0.00,06,0.57,01,-1.58,01,11.59,01,112.20,08
2002,12,8,6,45,-1.47,01,0.00,06,0.58,01,-1.64,01,11.64,01,112.20,08
2002,12,8,6,50,-1.38,01,0.00,06,0.17,01,-1.62,01,11.54,01,112.20,08
2002,12,8,6,55,-1.13,01,0.00,06,0.09,01,-1.38,01,11.49,01,112.20,08
2002,12,8,7,0,-0.70,01,0.00,06,0.49,01,-0.86,01,11.49,01,112.20,08
2002,12,8,7,5,-0.01,01,-0.26,06,0.37,01,-0.26,01,11.54,01,112.20,08
2002,12,8,7,10,1.01,01,0.90,06,0.45,01,0.89,01,11.54,01,112.20,08
2002,12,8,7,15,3.13,01,3.04,06,0.39,01,3.03,01,11.52,01,112.20,08
2002,12,8,7,20,5.25,01,5.34,06,0.39,01,5.32,01,11.51,01,112.20,08
2002,12,8,7,25,6.25,01,6.28,06,0.19,01,6.27,01,11.44,01,112.20,08
2002,12,8,7,30,9.41,01,9.41,06,0.52,01,9.37,01,11.44,01,112.20,08
2002,12,8,7,35,14.09,01,14.19,06,0.73,01,14.12,01,11.51,01,112.20,08
2002,12,8,7,40,28.49,01,29.05,06,0.76,01,28.96,01,11.58,01,112.20,08
2002,12,8,7,45,45.79,01,46.54,06,0.79,01,46.44,01,11.54,01,112.20,08
2002,12,8,7,50,53.64,01,54.27,06,0.86,01,54.15,01,11.57,01,112.20,08
2002,12,8,7,55,63.11,01,63.81,06,1.15,01,63.63,01,11.64,01,112.10,08
2002,12,8,8,0,74.64,01,75.67,06,1.55,01,75.40,01,11.73,01,112.10,08
2002,12,8,8,5,90.98,03,90.93,06,15.35,03,88.00,03,11.85,01,112.10,08
2002,12,8,8,10,93.39,03,93.36,06,60.06,03,81.00,03,11.90,01,112.10,08
2002,12,8,8,15,127.78,03,129.37,06,61.01,03,115.90,03,12.02,01,112.10,08
2002,12,8,8,20,103.39,03,105.89,06,16.96,03,101.90,03,12.17,01,112.10,08
2002,12,8,8,25,105.85,03,111.16,06,82.20,03,90.60,03,12.25,01,112.10,08
2002,12,8,8,30,124.14,03,129.24,06,83.30,03,107.20,03,12.43,01,112.00,08
2002,12,8,8,35,122.31,03,125.81,06,14.02,03,121.90,03,12.53,01,112.00,08
2002,12,8,8,40,128.09,03,131.55,06,9.40,03,128.80,03,12.67,01,112.00,08
2002,12,8,8,45,95.66,03,99.35,06,20.07,03,93.20,03,12.86,01,112.00,08
2002,12,8,8,50,117.74,03,121.43,06,23.52,03,113.90,03,12.94,01,112.00,08
2002,12,8,8,55,257.97,10,272.29,06,239.70,11,192.40,11,13.24,01,111.90,08
2002,12,8,9,0,312.66,14,332.96,06,343.80,15,213.90,15,13.60,01,111.80,08
2002,12,8,9,5,278.82,03,286.04,06,162.20,03,227.80,03,13.71,01,111.70,08
2002,12,8,9,10,388.33,09,386.30,06,310.00,09,271.10,09,13.97,01,111.50,08
2002,12,8,9,15,241.14,03,245.77,06,138.50,03,192.60,03,14.34,01,110.70,08
2002,12,8,9,20,122.72,03,128.61,06,15.44,03,122.50,03,14.23,01,110.00,08
2002,12,8,9,25,155.35,03,159.97,06,3.35,03,158.60,03,13.96,01,110.50,08
2002,12,8,9,30,204.37,03,208.83,06,11.29,03,204.10,03,13.91,01,110.60,08
2002,12,8,9,35,197.10,03,200.09,06,20.20,03,191.40,03,13.92,01,110.60,08
2002,12,8,9,40,177.43,03,180.78,06,1.32,03,180.20,03,13.97,01,110.50,08
2002,12,8,9,45,177.76,03,181.07,06,1.49,03,180.40,03,13.99,01,110.30,08
2002,12,8,9,50,173.64,03,176.60,06,1.94,03,175.70,03,14.00,01,110.40,08
2002,12,8,9,55,216.95,03,220.24,06,2.42,03,219.10,03,14.09,01,110.10,08
2002,12,8,10,0,289.23,03,290.35,06,28.98,03,276.40,03,14.21,01,109.80,08
2002,12,8,10,5,292.58,03,288.33,06,96.90,03,240.80,03,14.39,01,109.50,08
2002,12,8,10,10,209.29,03,211.55,06,8.10,03,207.50,03,14.49,01,109.00,08
2002,12,8,10,15,223.48,03,225.85,06,17.62,03,216.90,03,14.51,01,108.90,08
2002,12,8,10,20,308.83,03,308.81,06,221.90,03,194.20,03,14.69,01,108.60,08
2002,12,8,10,25,445.29,03,443.93,06,528.80,03,166.60,03,15.01,01,107.80,08
2002,12,8,10,30,595.76,03,578.22,06,755.00,03,176.50,03,15.46,01,106.40,08
2002,12,8,10,35,406.43,15,373.99,06,390.80,14,163.20,14,15.71,01,105.00,08
2002,12,8,10,40,711.68,08,619.25,06,656.50,02,260.60,02,16.12,01,103.20,08
2002,12,8,10,45,374.62,03,362.45,06,45.49,03,337.30,03,16.34,01,100.80,08
2002,12,8,10,50,294.47,03,295.03,06,15.61,03,286.30,03,16.36,01,99.10,01
2002,12,8,10,55,327.56,03,326.21,06,39.13,03,304.10,03,16.34,01,98.70,01
2002,12,8,11,0,346.58,03,342.80,06,66.08,03,305.10,03,16.60,01,97.00,01
2002,12,8,11,5,369.40,03,362.68,06,116.00,03,295.90,03,16.65,01,96.40,01
2002,12,8,11,10,549.86,03,533.13,06,404.70,03,298.20,03,16.85,01,95.40,01
2002,12,8,11,15,662.34,11,641.56,06,560.50,10,313.70,10,17.34,01,93.10,01
2002,12,8,11,20,688.25,11,668.04,06,538.10,10,351.10,10,17.83,01,89.80,01
2002,12,8,11,25,466.22,03,452.56,06,197.00,03,335.80,03,17.76,01,90.30,01
2002,12,8,11,30,575.75,11,555.16,06,470.90,10,274.50,10,17.89,01,91.00,01
2002,12,8,11,35,737.36,15,712.43,06,819.00,14,221.90,14,17.97,01,90.40,01
2002,12,8,11,40,757.51,11,733.56,06,828.00,10,235.50,10,18.12,01,90.10,01
2002,12,8,11,45,722.86,11,697.41,06,705.00,10,271.80,10,18.66,01,86.00,01
2002,12,8,11,50,576.08,11,550.60,06,419.80,10,296.40,10,19.35,01,79.20,01
2002,12,8,11,55,663.29,11,640.33,06,510.80,10,330.30,10,19.77,01,75.20,01
2002,12,8,12,0,435.38,03,425.87,06,103.40,03,363.00,03,19.92,01,73.70,01
2002,12,8,12,5,418.47,03,414.33,06,53.60,03,381.70,03,19.87,01,73.00,01
2002,12,8,12,10,365.79,03,365.99,06,16.73,03,355.80,03,19.98,01,70.80,01
2002,12,8,12,15,363.75,03,363.82,06,17.94,03,352.90,03,20.08,01,69.74,01
2002,12,8,12,20,365.39,03,363.66,06,32.81,03,343.70,03,20.36,01,64.65,01
2002,12,8,12,25,314.94,03,315.59,06,11.01,03,308.90,03,20.39,01,63.61,01
2002,12,8,12,30,299.62,03,301.60,06,1.81,03,300.50,03,20.27,01,63.62,01
2002,12,8,12,35,344.48,03,344.35,06,23.23,03,330.30,03,20.21,01,63.46,01
2002,12,8,12,40,432.58,03,424.82,06,114.50,03,355.80,03,20.30,01,63.32,01
2002,12,8,12,45,503.06,03,492.02,06,189.40,03,378.30,03,20.53,01,59.90,01
2002,12,8,12,50,355.11,03,355.09,06,20.40,03,342.90,03,20.76,01,58.69,01
2002,12,8,12,55,320.52,03,319.39,06,34.46,03,298.90,03,20.60,01,59.63,01
2002,12,8,13,0,357.59,03,353.50,06,91.70,03,299.30,03,20.54,01,59.88,01
2002,12,8,13,5,487.27,03,474.56,06,230.00,03,339.50,03,20.83,01,55.22,01
2002,12,8,13,10,313.27,03,315.52,06,6.55,03,311.70,03,21.04,01,53.63,01
2002,12,8,13,15,337.73,03,337.77,06,19.83,03,326.30,03,21.13,01,50.89,01
2002,12,8,13,20,360.03,03,357.70,06,43.08,03,333.00,03,21.35,01,48.68,01
2002,12,8,13,25,334.35,03,333.09,06,27.44,03,317.50,03,21.47,01,47.69,01
2002,12,8,13,30,342.87,03,342.84,06,15.36,03,334.20,03,21.63,01,44.24,01
2002,12,8,13,35,335.72,03,335.09,06,21.19,03,323.30,03,21.79,01,40.78,01
2002,12,8,13,40,382.53,03,379.01,06,90.20,03,329.40,03,21.93,01,38.82,01
2002,12,8,13,45,373.98,03,367.98,06,110.60,03,307.90,03,21.98,01,37.05,01
2002,12,8,13,50,349.45,03,345.28,06,64.51,03,310.70,03,21.90,01,37.69,01
2002,12,8,13,55,400.30,03,393.48,06,152.80,03,312.70,03,22.04,01,37.22,01
2002,12,8,14,0,306.29,03,302.88,06,57.36,03,273.00,03,21.95,01,36.99,01
2002,12,8,14,5,310.02,03,305.42,06,115.30,03,246.30,03,21.82,01,37.10,01
2002,12,8,14,10,423.58,03,418.19,06,380.70,03,226.20,03,21.93,01,37.05,01
2002,12,8,14,15,549.45,03,544.03,06,706.00,03,194.20,03,22.18,01,37.37,01
2002,12,8,14,20,400.59,03,394.27,06,450.60,03,175.10,03,22.14,01,36.55,01
2002,12,8,14,25,528.04,03,523.31,06,746.00,03,167.50,03,22.10,01,36.13,01
2002,12,8,14,30,511.23,03,507.35,06,834.00,03,117.70,03,22.23,01,35.71,01
2002,12,8,14,35,454.21,03,448.28,06,761.00,03,100.40,03,22.44,01,34.81,01
2002,12,8,14,40,484.97,03,477.63,06,871.00,03,88.50,03,22.49,01,34.82,01
2002,12,8,14,45,461.07,03,450.20,06,877.00,03,67.75,03,22.42,01,34.69,01
2002,12,8,14,50,443.93,03,430.84,06,868.00,03,61.84,03,22.32,01,34.38,01
2002,12,8,14,55,428.00,03,413.83,06,849.00,03,62.47,03,22.29,01,34.97,01
2002,12,8,15,0,415.96,03,401.40,06,849.00,03,59.85,03,22.31,01,35.03,01
2002,12,8,15,5,398.68,03,384.11,06,835.00,03,58.07,03,22.25,01,36.14,01
2002,12,8,15,10,382.32,03,368.25,06,816.00,03,59.51,03,22.18,01,36.68,01
2002,12,8,15,15,367.23,03,353.56,06,808.00,03,57.84,03,22.25,01,37.46,01
2002,12,8,15,20,352.72,03,339.62,06,801.00,03,56.59,03,22.18,01,38.09,01
2002,12,8,15,25,338.59,03,324.88,06,796.00,03,53.88,03,22.04,01,39.09,01
2002,12,8,15,30,319.49,03,306.92,06,776.00,03,52.93,03,22.09,01,40.12,01
2002,12,8,15,35,302.70,03,292.60,06,764.00,03,52.76,03,22.03,01,41.23,01
2002,12,8,15,40,285.16,03,276.71,06,747.00,03,52.39,03,21.98,01,42.65,01
2002,12,8,15,45,268.09,03,260.85,06,729.00,03,52.03,03,21.91,01,43.78,01
2002,12,8,15,50,249.84,03,245.20,06,714.00,03,50.73,03,21.90,01,44.87,01
2002,12,8,15,55,227.51,03,227.66,06,689.70,03,49.66,03,21.83,01,45.24,01
2002,12,8,16,0,203.32,10,208.36,06,657.70,11,48.16,11,21.76,01,45.85,01
2002,12,8,16,5,185.01,10,192.86,06,637.40,11,46.97,11,21.60,01,47.35,01
2002,12,8,16,10,169.16,14,177.84,06,621.60,15,44.81,15,21.52,01,46.62,01
2002,12,8,16,15,150.60,18,159.64,06,589.70,19,42.33,19,21.45,01,45.61,01
2002,12,8,16,20,138.08,10,143.45,06,556.50,11,41.22,11,21.38,01,46.74,01
2002,12,8,16,25,128.54,03,128.84,06,533.40,03,39.06,03,21.33,01,45.96,01
2002,12,8,16,30,113.71,01,112.03,06,492.50,01,36.79,01,21.25,01,46.11,01
2002,12,8,16,35,98.28,01,96.93,06,454.40,01,34.63,01,21.20,01,46.29,01
2002,12,8,16,40,81.14,01,81.36,06,410.20,01,31.60,01,21.11,01,46.90,01
2002,12,8,16,45,66.09,01,67.21,06,369.20,01,28.28,01,20.90,01,47.63,01
2002,12,8,16,50,54.47,01,53.54,06,322.20,01,24.71,01,20.73,01,48.46,01
2002,12,8,16,55,42.29,01,40.87,06,267.50,01,21.20,01,20.51,01,48.76,01
2002,12,8,17,0,31.08,01,29.87,06,212.00,01,17.66,01,20.35,01,48.60,01
2002,12,8,17,5,21.15,01,20.36,06,149.70,01,14.10,01,20.13,01,48.35,01
2002,12,8,17,10,13.28,01,13.08,06,87.10,01,10.79,01,20.09,01,48.29,01
2002,12,8,17,15,6.99,01,7.11,06,35.97,01,6.71,01,19.88,01,49.39,01
2002,12,8,17,20,2.08,01,0.00,06,6.67,01,2.58,01,19.56,01,50.00,01
2002,12,8,17,25,-0.20,01,0.00,06,-0.46,01,0.42,01,19.68,01,48.62,01
2002,12,8,17,30,-2.32,01,0.00,06,-1.26,01,-1.78,01,19.43,01,49.93,01
2002,12,8,17,35,-3.78,01,0.00,06,-1.43,01,-3.39,01,19.08,01,50.89,01
2002,12,8,17,40,-4.00,01,0.00,06,-1.06,01,-3.64,01,18.96,01,51.05,01
2002,12,8,17,45,-3.81,01,0.00,06,-0.67,01,-3.58,01,18.95,01,50.38,01
2002,12,8,17,50,-3.85,01,0.00,06,-0.51,01,-3.48,01,18.90,01,49.67,01
2002,12,8,17,55,-4.51,01,0.00,06,-1.32,01,-3.96,01,18.47,01,51.61,01
2002,12,8,18,0,-4.44,01,0.00,06,-1.02,01,-3.83,01,18.30,01,51.07,01
2002,12,8,18,5,-4.13,01,0.00,06,-0.70,01,-3.69,01,18.29,01,50.44,01
2002,12,8,18,10,-4.25,01,0.00,06,-0.48,01,-3.79,01,18.22,01,50.32,01
2002,12,8,18,15,-4.51,01,0.00,06,-0.92,01,-3.96,01,17.97,01,51.47,01
2002,12,8,18,20,-4.56,01,0.00,06,-0.52,01,-4.09,01,17.89,01,50.06,01
2002,12,8,18,25,-3.81,01,0.00,06,0.24,01,-3.37,01,18.20,01,48.28,01
2002,12,8,18,30,-4.98,01,0.00,06,-1.36,01,-4.64,01,17.67,01,52.43,01
2002,12,8,18,35,-5.11,01,0.00,06,-1.21,01,-5.05,01,17.23,01,53.57,01
2002,12,8,18,40,-4.61,01,0.00,06,-0.33,01,-4.55,01,17.37,01,52.75,01
2002,12,8,18,45,-4.70,01,0.00,06,-0.35,01,-4.61,01,17.34,01,53.59,01
2002,12,8,18,50,-4.68,01,0.00,06,-0.39,01,-4.60,01,17.23,01,54.48,01
2002,12,8,18,55,-4.72,01,0.00,06,-0.44,01,-4.65,01,17.05,01,55.02,01
2002,12,8,19,0,-4.61,01,0.00,06,-0.08,01,-4.49,01,17.08,01,54.59,01
2002,12,8,19,5,-4.55,01,0.00,06,-0.06,01,-4.45,01,17.13,01,55.45,01
2002,12,8,19,10,-4.88,01,0.00,06,-0.39,01,-4.91,01,16.81,01,56.79,01
2002,12,8,19,15,-4.79,01,0.00,06,-0.30,01,-4.81,01,16.66,01,56.84,01
2002,12,8,19,20,-4.63,01,0.00,06,-0.29,01,-4.65,01,16.59,01,57.68,01
2002,12,8,19,25,-4.96,01,0.00,06,-0.90,01,-5.09,01,16.21,01,59.89,01
2002,12,8,19,30,-4.96,01,0.00,06,-0.67,01,-5.07,01,15.98,01,59.98,01
2002,12,8,19,35,-4.04,01,0.00,06,0.56,01,-3.91,01,16.39,01,56.94,01
2002,12,8,19,40,-3.65,01,0.00,06,0.88,01,-3.52,01,16.71,01,56.02,01
2002,12,8,19,45,-4.01,01,0.00,06,0.74,01,-4.13,01,16.65,01,57.51,01
2002,12,8,19,50,-4.63,01,0.00,06,0.38,01,-4.91,01,16.30,01,57.87,01
2002,12,8,19,55,-3.89,01,0.00,06,0.94,01,-4.38,01,16.55,01,56.74,01
2002,12,8,20,0,-4.34,01,0.00,06,0.01,01,-4.76,01,16.35,01,58.82,01
2002,12,8,20,5,-5.11,01,0.00,06,-1.35,01,-5.03,01,15.53,01,63.98,01
2002,12,8,20,10,-5.11,01,0.00,06,-1.65,01,-5.02,01,15.00,01,65.90,01
2002,12,8,20,15,-4.91,01,0.00,06,-1.06,01,-4.74,01,15.02,01,64.90,01
2002,12,8,20,20,-4.52,01,0.00,06,-0.75,01,-4.21,01,15.13,01,65.65,01
2002,12,8,20,25,-4.79,01,0.00,06,-1.05,01,-4.91,01,14.75,01,68.15,01
2002,12,8,20,30,-5.16,01,0.00,06,-1.12,01,-5.66,01,14.41,01,69.51,01
2002,12,8,20,35,-5.16,01,0.00,06,-1.03,01,-5.68,01,14.27,01,70.40,01
2002,12,8,20,40,-5.06,01,0.00,06,-1.17,01,-5.13,01,14.05,01,72.40,01
2002,12,8,20,45,-4.77,01,0.00,06,-0.98,01,-4.93,01,13.83,01,72.80,01
2002,12,8,20,50,-4.61,01,0.00,06,-0.85,01,-4.93,01,13.73,01,73.30,01
2002,12,8,20,55,-4.23,01,0.00,06,-0.60,01,-4.67,01,13.62,01,73.60,01
2002,12,8,21,0,-3.88,01,0.00,06,-0.53,01,-4.28,01,13.49,01,73.90,01
2002,12,8,21,5,-3.49,01,0.00,06,-0.29,01,-3.73,01,13.47,01,73.40,01
2002,12,8,21,10,-3.44,01,0.00,06,-0.16,01,-3.68,01,13.43,01,73.00,01
2002,12,8,21,15,-3.28,01,0.00,06,0.07,01,-3.38,01,13.62,01,72.00,01
2002,12,8,21,20,-3.77,01,0.00,06,-0.48,01,-3.97,01,13.32,01,74.70,01
2002,12,8,21,25,-3.66,01,0.00,06,-0.34,01,-3.65,01,13.11,01,75.20,01
2002,12,8,21,30,-3.59,01,0.00,06,-0.27,01,-3.71,01,13.07,01,75.50,01
2002,12,8,21,35,-3.98,01,0.00,06,-0.40,01,-4.41,01,12.93,01,76.50,01
2002,12,8,21,40,-4.07,01,0.00,06,-0.37,01,-4.59,01,12.82,01,77.30,01
2002,12,8,21,45,-3.81,01,0.00,06,-0.32,01,-4.18,01,12.73,01,77.90,01
2002,12,8,21,50,-3.68,01,0.00,06,-0.30,01,-4.11,01,12.66,01,78.30,01
2002,12,8,21,55,-3.64,01,0.00,06,-0.24,01,-3.99,01,12.58,01,78.60,01
2002,12,8,22,0,-3.40,01,0.00,06,-0.07,01,-3.94,01,12.61,01,78.40,01
2002,12,8,22,5,-3.40,01,0.00,06,-0.01,01,-3.85,01,12.59,01,78.50,01
2002,12,8,22,10,-3.32,01,0.00,06,0.07,01,-3.56,01,12.60,01,77.90,01
2002,12,8,22,15,-3.34,01,0.00,06,0.20,01,-3.62,01,12.68,01,77.50,01
2002,12,8,22,20,-3.37,01,0.00,06,0.31,01,-4.04,01,12.74,01,76.90,01
2002,12,8,22,25,-3.19,01,0.00,06,0.66,01,-3.79,01,12.95,01,75.60,01
2002,12,8,22,30,-3.30,01,0.00,06,0.45,01,-3.76,01,13.04,01,75.60,01
2002,12,8,22,35,-3.42,01,0.00,06,0.10,01,-4.12,01,12.85,01,77.10,01
2002,12,8,22,40,-3.37,01,0.00,06,0.03,01,-3.69,01,12.66,01,77.20,01
2002,12,8,22,45,-3.02,01,0.00,06,0.09,01,-3.27,01,12.61,01,76.40,01
2002,12,8,22,50,-3.09,01,0.00,06,0.11,01,-3.27,01,12.64,01,75.60,01
2002,12,8,22,55,-3.37,01,0.00,06,0.14,01,-3.69,01,12.58,01,75.10,01
2002,12,8,23,0,-3.39,01,0.00,06,0.16,01,-3.83,01,12.56,01,75.10,01
2002,12,8,23,5,-3.49,01,0.00,06,0.10,01,-3.79,01,12.51,01,75.30,01
2002,12,8,23,10,-3.87,01,0.00,06,-0.13,01,-4.04,01,12.31,01,76.30,01
2002,12,8,23,15,-3.69,01,0.00,06,-0.07,01,-4.06,01,12.18,01,76.60,01
2002,12,8,23,20,-3.96,01,0.00,06,-0.23,01,-4.15,01,12.02,01,77.80,01
2002,12,8,23,25,-4.00,01,0.00,06,-0.31,01,-4.14,01,11.84,01,79.00,01
2002,12,8,23,30,-3.93,01,0.00,06,-0.31,01,-4.11,01,11.67,01,80.00,01
2002,12,8,23,35,-3.48,01,0.00,06,-0.37,01,-3.71,01,11.54,01,81.00,01
2002,12,8,23,40,-3.37,01,0.00,06,-0.26,01,-3.41,01,11.45,01,81.10,01
2002,12,8,23,45,-3.21,01,0.00,06,-0.10,01,-3.32,01,11.45,01,80.70,01
2002,12,8,23,50,-2.75,01,0.00,06,0.19,01,-3.25,01,11.55,01,80.30,01
2002,12,8,23,55,-2.60,01,0.00,06,0.18,01,-3.19,01,11.57,01,80.30,01
2002,12,9,0,0,-2.62,01,0.00,06,0.15,01,-3.06,01,11.56,01,80.00,01
2002,12,9,0,5,-2.48,01,0.00,06,0.29,01,-2.59,01,11.58,01,79.20,01
2002,12,9,0,10,-2.49,01,0.00,06,0.43,01,-2.76,01,11.69,01,78.40,01
2002,12,9,0,15,-2.54,01,0.00,06,0.33,01,-2.88,01,11.67,01,78.60,01
2002,12,9,0,20,-2.47,01,0.00,06,0.45,01,-2.66,01,11.74,01,77.40,01
2002,12,9,0,25,-2.85,01,0.00,06,0.20,01,-3.26,01,11.73,01,77.70,01
2002,12,9,0,30,-3.25,01,0.00,06,0.12,01,-3.32,01,11.61,01,77.90,01
2002,12,9,0,35,-3.09,01,0.00,06,0.03,01,-3.32,01,11.61,01,78.00,01
2002,12,9,0,40,-3.04,01,0.00,06,0.14,01,-3.34,01,11.55,01,77.60,01
2002,12,9,0,45,-2.59,01,0.00,06,0.14,01,-3.25,01,11.60,01,77.10,01
2002,12,9,0,50,-2.49,01,0.00,06,0.16,01,-2.95,01,11.60,01,76.60,01
2002,12,9,0,55,-2.50,01,0.00,06,0.23,01,-3.08,01,11.63,01,76.00,01
2002,12,9,1,0,-2.46,01,0.00,06,0.15,01,-2.84,01,11.61,01,76.20,01
2002,12,9,1,5,-2.17,01,0.00,06,0.25,01,-2.47,01,11.64,01,75.60,01
2002,12,9,1,10,-1.72,01,0.00,06,0.58,01,-1.93,01,11.83,01,74.10,01
2002,12,9,1,15,-1.72,01,0.00,06,0.57,01,-1.72,01,12.00,01,73.20,01
2002,12,9,1,20,-2.04,01,0.00,06,0.39,01,-2.27,01,11.90,01,73.80,01
