1999,3,5,18,35,-4.57,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1999,3,5,18,40,-4.78,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
1999,3,5,18,45,-4.85,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
1999,3,5,18,50,-4.88,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1999,3,5,18,55,-4.90,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1999,3,5,19,0,-4.94,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
1999,3,5,19,5,-4.95,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
1999,3,5,19,10,-4.30,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1999,3,5,19,15,-4.23,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1999,3,5,19,20,-4.18,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1999,3,5,19,25,-4.11,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,3,5,19,30,-4.33,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1999,3,5,19,35,-4.48,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1999,3,5,19,40,-4.11,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,3,5,19,45,-4.55,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1999,3,5,19,50,-4.40,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1999,3,5,19,55,-3.94,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1999,3,5,20,0,-4.11,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,3,5,20,5,-3.69,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,3,5,20,10,-3.29,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,3,5,20,15,-3.47,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,3,5,20,20,-3.43,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,3,5,20,25,-3.89,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,3,5,20,30,-3.95,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,3,5,20,35,-4.06,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1999,3,5,20,40,-4.64,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1999,3,5,20,45,-4.91,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1999,3,5,20,50,-4.90,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1999,3,5,20,55,-4.87,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1999,3,5,21,0,-4.66,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1999,3,5,21,5,-5.86,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1999,3,5,21,10,-6.97,01,9900.00,99,-6.24,01,9900.00,99,9900.00,99
1999,3,5,21,15,-6.42,01,9900.00,99,-5.74,01,9900.00,99,9900.00,99
1999,3,5,21,20,-6.38,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
1999,3,5,21,25,-6.39,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
1999,3,5,21,30,-6.34,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
1999,3,5,21,35,-6.17,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
1999,3,5,21,40,-5.65,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
1999,3,5,21,45,-5.61,01,9900.00,99,-5.32,01,9900.00,99,9900.00,99
1999,3,5,21,50,-5.01,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
1999,3,5,21,55,-4.90,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
1999,3,5,22,0,-4.62,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1999,3,5,22,5,-4.55,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1999,3,5,22,10,-4.39,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1999,3,5,22,15,-4.11,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1999,3,5,22,20,-4.06,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1999,3,5,22,25,-3.77,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,3,5,22,30,-3.65,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,3,5,22,35,-3.32,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,3,5,22,40,-2.71,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,3,5,22,45,-3.00,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,3,5,22,50,-3.05,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,3,5,22,55,-2.73,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,3,5,23,0,-2.89,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,3,5,23,5,-3.45,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,3,5,23,10,-3.25,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,3,5,23,15,-1.57,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,3,5,23,20,-.75,01,9900.00,99,.82,01,9900.00,99,9900.00,99
1999,3,5,23,25,-1.57,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,3,5,23,30,-2.49,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1999,3,5,23,35,-2.61,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1999,3,5,23,40,-2.75,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,3,5,23,45,-3.32,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,3,5,23,50,-3.72,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,3,5,23,55,-3.99,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,3,6,0,0,-3.80,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,3,6,0,5,-4.02,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,3,6,0,10,-4.16,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1999,3,6,0,15,-4.38,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,3,6,0,20,-4.72,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1999,3,6,0,25,-4.73,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1999,3,6,0,30,-4.48,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1999,3,6,0,35,-4.80,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1999,3,6,0,40,-4.54,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,3,6,0,45,-4.21,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,3,6,0,50,-4.13,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1999,3,6,0,55,-4.14,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,3,6,1,0,-3.95,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1999,3,6,1,5,-3.70,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,3,6,1,10,-3.72,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,3,6,1,15,-3.31,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,3,6,1,20,-3.54,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1999,3,6,1,25,-3.35,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,3,6,1,30,-3.22,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,3,6,1,35,-3.55,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,3,6,1,40,-3.42,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,3,6,1,45,-3.14,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,3,6,1,50,-3.05,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,3,6,1,55,-3.01,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,3,6,2,0,-3.21,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,3,6,2,5,-2.78,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,3,6,2,10,-2.61,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,3,6,2,15,-2.67,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,3,6,2,20,-2.59,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,3,6,2,25,-2.61,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,3,6,2,30,-2.98,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,3,6,2,35,-2.42,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,3,6,2,40,-2.51,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,3,6,2,45,-2.57,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,3,6,2,50,-2.80,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,3,6,2,55,-3.38,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,3,6,3,0,-3.65,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,3,6,3,5,-3.11,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,3,6,3,10,-3.08,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,3,6,3,15,-3.06,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,3,6,3,20,-3.18,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,3,6,3,25,-3.00,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,3,6,3,30,-2.84,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,3,6,3,35,-2.47,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,3,6,3,40,-2.82,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,3,6,3,45,-2.09,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,3,6,3,50,-2.36,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,3,6,3,55,-2.58,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,3,6,4,0,-2.56,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,3,6,4,5,-1.98,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,3,6,4,10,-1.63,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1999,3,6,4,15,-1.34,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,3,6,4,20,-1.44,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1999,3,6,4,25,-1.52,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,3,6,4,30,-1.90,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1999,3,6,4,35,-2.77,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,3,6,4,40,-3.60,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,3,6,4,45,-3.37,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,3,6,4,50,-3.21,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,3,6,4,55,-3.29,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,3,6,5,0,-3.31,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,3,6,5,5,-2.64,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,3,6,5,10,-2.73,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,3,6,5,15,-2.56,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,3,6,5,20,-1.83,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,3,6,5,25,-1.81,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1999,3,6,5,30,-2.08,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1999,3,6,5,35,-1.45,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,3,6,5,40,-1.09,01,9900.00,99,.16,01,9900.00,99,9900.00,99
1999,3,6,5,45,-.84,01,9900.00,99,.34,01,9900.00,99,9900.00,99
1999,3,6,5,50,-.78,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1999,3,6,5,55,-1.17,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1999,3,6,6,0,-1.51,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,3,6,6,5,-1.53,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1999,3,6,6,10,-1.95,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,3,6,6,15,-2.60,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,3,6,6,20,-2.42,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,3,6,6,25,-2.02,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,3,6,6,30,-1.49,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1999,3,6,6,35,-.85,01,9900.00,99,.41,01,9900.00,99,9900.00,99
1999,3,6,6,40,1.41,01,9900.00,99,2.23,01,9900.00,99,9900.00,99
1999,3,6,6,45,2.74,01,9900.00,99,3.25,01,9900.00,99,9900.00,99
1999,3,6,6,50,6.61,01,9900.00,99,6.81,08,9900.00,99,9900.00,99
1999,3,6,6,55,13.85,01,9900.00,99,13.07,01,9900.00,99,9900.00,99
1999,3,6,7,0,24.59,01,9900.00,99,22.82,01,9900.00,99,9900.00,99
1999,3,6,7,5,33.65,01,9900.00,99,30.09,01,9900.00,99,9900.00,99
1999,3,6,7,10,42.85,01,9900.00,99,39.07,01,9900.00,99,9900.00,99
1999,3,6,7,15,58.29,01,9900.00,99,55.69,01,9900.00,99,9900.00,99
1999,3,6,7,20,67.36,01,9900.00,99,62.51,01,9900.00,99,9900.00,99
1999,3,6,7,25,100.33,01,9900.00,99,99.03,01,9900.00,99,9900.00,99
1999,3,6,7,30,81.67,01,9900.00,99,75.77,01,9900.00,99,9900.00,99
1999,3,6,7,35,133.66,01,9900.00,99,131.13,01,9900.00,99,9900.00,99
1999,3,6,7,40,108.11,02,9900.00,99,99.63,02,9900.00,99,9900.00,99
1999,3,6,7,45,121.47,02,9900.00,99,110.66,02,9900.00,99,9900.00,99
1999,3,6,7,50,125.27,02,9900.00,99,113.40,02,9900.00,99,9900.00,99
1999,3,6,7,55,136.78,02,9900.00,99,124.44,02,9900.00,99,9900.00,99
1999,3,6,8,0,131.37,02,9900.00,99,117.21,02,9900.00,99,9900.00,99
1999,3,6,8,5,134.35,02,9900.00,99,118.40,02,9900.00,99,9900.00,99
1999,3,6,8,10,153.58,02,9900.00,99,137.01,02,9900.00,99,9900.00,99
1999,3,6,8,15,190.49,02,9900.00,99,171.80,02,9900.00,99,9900.00,99
1999,3,6,8,20,253.69,02,9900.00,99,231.71,02,9900.00,99,9900.00,99
1999,3,6,8,25,300.02,25,9900.00,99,275.49,24,9900.00,99,9900.00,99
1999,3,6,8,30,273.99,02,9900.00,99,249.26,02,9900.00,99,9900.00,99
1999,3,6,8,35,225.62,02,9900.00,99,201.20,02,9900.00,99,9900.00,99
1999,3,6,8,40,217.35,02,9900.00,99,193.47,02,9900.00,99,9900.00,99
1999,3,6,8,45,202.22,02,9900.00,99,177.47,02,9900.00,99,9900.00,99
1999,3,6,8,50,201.90,02,9900.00,99,178.84,02,9900.00,99,9900.00,99
1999,3,6,8,55,244.11,02,9900.00,99,222.09,02,9900.00,99,9900.00,99
1999,3,6,9,0,350.22,02,9900.00,99,324.86,02,9900.00,99,9900.00,99
1999,3,6,9,5,416.37,13,9900.00,99,389.02,12,9900.00,99,9900.00,99
1999,3,6,9,10,346.35,02,9900.00,99,322.28,02,9900.00,99,9900.00,99
1999,3,6,9,15,406.56,02,9900.00,99,383.36,02,9900.00,99,9900.00,99
1999,3,6,9,20,373.08,02,9900.00,99,353.86,02,9900.00,99,9900.00,99
1999,3,6,9,25,441.01,02,9900.00,99,422.08,02,9900.00,99,9900.00,99
1999,3,6,9,30,496.01,25,9900.00,99,476.29,24,9900.00,99,9900.00,99
1999,3,6,9,35,558.26,01,9900.00,99,537.18,08,9900.00,99,9900.00,99
1999,3,6,9,40,554.48,01,9900.00,99,532.35,08,9900.00,99,9900.00,99
1999,3,6,9,45,542.27,29,9900.00,99,519.77,28,9900.00,99,9900.00,99
1999,3,6,9,50,600.30,01,9900.00,99,578.61,08,9900.00,99,9900.00,99
1999,3,6,9,55,616.86,01,9900.00,99,591.95,08,9900.00,99,9900.00,99
1999,3,6,10,0,699.70,01,9900.00,99,665.78,08,9900.00,99,9900.00,99
1999,3,6,10,5,673.02,01,9900.00,99,631.12,08,9900.00,99,9900.00,99
1999,3,6,10,10,500.61,02,9900.00,99,460.08,02,9900.00,99,9900.00,99
1999,3,6,10,15,490.11,02,9900.00,99,451.07,02,9900.00,99,9900.00,99
1999,3,6,10,20,503.23,02,9900.00,99,466.77,02,9900.00,99,9900.00,99
1999,3,6,10,25,583.57,02,9900.00,99,544.95,02,9900.00,99,9900.00,99
1999,3,6,10,30,572.51,02,9900.00,99,533.11,02,9900.00,99,9900.00,99
1999,3,6,10,35,528.17,02,9900.00,99,489.13,02,9900.00,99,9900.00,99
1999,3,6,10,40,441.52,02,9900.00,99,410.82,02,9900.00,99,9900.00,99
1999,3,6,10,45,482.32,02,9900.00,99,466.57,02,9900.00,99,9900.00,99
1999,3,6,10,50,725.17,01,9900.00,99,713.31,08,9900.00,99,9900.00,99
1999,3,6,10,55,796.04,01,9900.00,99,783.56,08,9900.00,99,9900.00,99
1999,3,6,11,0,801.25,01,9900.00,99,786.30,08,9900.00,99,9900.00,99
1999,3,6,11,5,370.80,02,9900.00,99,352.36,02,9900.00,99,9900.00,99
1999,3,6,11,10,689.39,29,9900.00,99,669.33,28,9900.00,99,9900.00,99
1999,3,6,11,15,694.56,29,9900.00,99,678.90,28,9900.00,99,9900.00,99
1999,3,6,11,20,823.61,01,9900.00,99,810.34,08,9900.00,99,9900.00,99
1999,3,6,11,25,825.42,01,9900.00,99,811.75,08,9900.00,99,9900.00,99
1999,3,6,11,30,833.12,01,9900.00,99,818.80,08,9900.00,99,9900.00,99
1999,3,6,11,35,837.58,01,9900.00,99,822.42,08,9900.00,99,9900.00,99
1999,3,6,11,40,844.86,01,9900.00,99,828.59,08,9900.00,99,9900.00,99
1999,3,6,11,45,852.82,01,9900.00,99,834.85,08,9900.00,99,9900.00,99
1999,3,6,11,50,854.12,01,9900.00,99,835.46,08,9900.00,99,9900.00,99
1999,3,6,11,55,859.16,01,9900.00,99,840.43,08,9900.00,99,9900.00,99
1999,3,6,12,0,861.72,01,9900.00,99,843.03,08,9900.00,99,9900.00,99
1999,3,6,12,5,871.21,01,9900.00,99,852.15,08,9900.00,99,9900.00,99
1999,3,6,12,10,869.64,01,9900.00,99,851.27,08,9900.00,99,9900.00,99
1999,3,6,12,15,867.26,01,9900.00,99,849.47,08,9900.00,99,9900.00,99
1999,3,6,12,20,876.86,01,9900.00,99,858.67,08,9900.00,99,9900.00,99
1999,3,6,12,25,882.97,01,9900.00,99,864.65,08,9900.00,99,9900.00,99
1999,3,6,12,30,880.73,01,9900.00,99,862.13,08,9900.00,99,9900.00,99
1999,3,6,12,35,883.06,01,9900.00,99,863.94,08,9900.00,99,9900.00,99
1999,3,6,12,40,879.96,01,9900.00,99,861.10,08,9900.00,99,9900.00,99
1999,3,6,12,45,876.06,01,9900.00,99,857.48,08,9900.00,99,9900.00,99
1999,3,6,12,50,867.46,01,9900.00,99,848.61,08,9900.00,99,9900.00,99
1999,3,6,12,55,868.23,01,9900.00,99,848.49,08,9900.00,99,9900.00,99
1999,3,6,13,0,861.62,01,9900.00,99,842.06,08,9900.00,99,9900.00,99
1999,3,6,13,5,866.29,01,9900.00,99,846.80,08,9900.00,99,9900.00,99
1999,3,6,13,10,865.82,01,9900.00,99,846.02,08,9900.00,99,9900.00,99
1999,3,6,13,15,856.97,01,9900.00,99,836.62,08,9900.00,99,9900.00,99
1999,3,6,13,20,859.68,01,9900.00,99,838.89,08,9900.00,99,9900.00,99
1999,3,6,13,25,855.12,01,9900.00,99,834.67,08,9900.00,99,9900.00,99
1999,3,6,13,30,848.11,01,9900.00,99,826.82,08,9900.00,99,9900.00,99
1999,3,6,13,35,840.05,01,9900.00,99,819.31,08,9900.00,99,9900.00,99
1999,3,6,13,40,830.76,01,9900.00,99,809.87,08,9900.00,99,9900.00,99
1999,3,6,13,45,821.79,01,9900.00,99,800.95,08,9900.00,99,9900.00,99
1999,3,6,13,50,807.37,01,9900.00,99,786.83,08,9900.00,99,9900.00,99
1999,3,6,13,55,803.48,01,9900.00,99,782.86,08,9900.00,99,9900.00,99
1999,3,6,14,0,797.95,01,9900.00,99,777.46,08,9900.00,99,9900.00,99
1999,3,6,14,5,787.16,01,9900.00,99,766.00,08,9900.00,99,9900.00,99
1999,3,6,14,10,778.52,01,9900.00,99,756.58,08,9900.00,99,9900.00,99
1999,3,6,14,15,769.63,01,9900.00,99,746.26,08,9900.00,99,9900.00,99
1999,3,6,14,20,759.65,01,9900.00,99,736.00,08,9900.00,99,9900.00,99
1999,3,6,14,25,746.59,01,9900.00,99,723.24,08,9900.00,99,9900.00,99
1999,3,6,14,30,733.34,01,9900.00,99,709.70,08,9900.00,99,9900.00,99
1999,3,6,14,35,726.94,01,9900.00,99,704.20,08,9900.00,99,9900.00,99
1999,3,6,14,40,720.41,01,9900.00,99,698.57,08,9900.00,99,9900.00,99
1999,3,6,14,45,708.17,01,9900.00,99,687.08,08,9900.00,99,9900.00,99
1999,3,6,14,50,693.28,01,9900.00,99,672.53,08,9900.00,99,9900.00,99
1999,3,6,14,55,671.64,01,9900.00,99,651.52,08,9900.00,99,9900.00,99
1999,3,6,15,0,648.52,01,9900.00,99,629.12,08,9900.00,99,9900.00,99
1999,3,6,15,5,644.39,01,9900.00,99,625.19,08,9900.00,99,9900.00,99
1999,3,6,15,10,628.88,01,9900.00,99,609.89,08,9900.00,99,9900.00,99
1999,3,6,15,15,612.73,01,9900.00,99,594.44,08,9900.00,99,9900.00,99
1999,3,6,15,20,597.62,01,9900.00,99,579.86,08,9900.00,99,9900.00,99
1999,3,6,15,25,582.37,01,9900.00,99,564.67,08,9900.00,99,9900.00,99
1999,3,6,15,30,565.92,01,9900.00,99,548.38,08,9900.00,99,9900.00,99
1999,3,6,15,35,542.76,01,9900.00,99,523.14,08,9900.00,99,9900.00,99
1999,3,6,15,40,293.23,02,9900.00,99,268.67,02,9900.00,99,9900.00,99
1999,3,6,15,45,215.02,02,9900.00,99,183.36,02,9900.00,99,9900.00,99
1999,3,6,15,50,241.82,02,9900.00,99,210.16,02,9900.00,99,9900.00,99
1999,3,6,15,55,280.40,02,9900.00,99,247.15,02,9900.00,99,9900.00,99
1999,3,6,16,0,470.41,25,9900.00,99,435.24,24,9900.00,99,9900.00,99
1999,3,6,16,5,502.61,01,9900.00,99,474.07,08,9900.00,99,9900.00,99
1999,3,6,16,10,461.80,01,9900.00,99,442.82,08,9900.00,99,9900.00,99
1999,3,6,16,15,418.38,29,9900.00,99,404.54,28,9900.00,99,9900.00,99
1999,3,6,16,20,390.73,21,9900.00,99,379.44,20,9900.00,99,9900.00,99
1999,3,6,16,25,370.92,21,9900.00,99,360.71,20,9900.00,99,9900.00,99
1999,3,6,16,30,355.02,21,9900.00,99,345.29,20,9900.00,99,9900.00,99
1999,3,6,16,35,318.11,21,9900.00,99,308.13,20,9900.00,99,9900.00,99
1999,3,6,16,40,294.99,13,9900.00,99,284.50,12,9900.00,99,9900.00,99
1999,3,6,16,45,317.53,01,9900.00,99,303.46,08,9900.00,99,9900.00,99
1999,3,6,16,50,295.92,25,9900.00,99,280.59,24,9900.00,99,9900.00,99
1999,3,6,16,55,220.78,02,9900.00,99,207.91,02,9900.00,99,9900.00,99
1999,3,6,17,0,235.36,02,9900.00,99,223.85,02,9900.00,99,9900.00,99
1999,3,6,17,5,179.92,02,9900.00,99,170.46,02,9900.00,99,9900.00,99
1999,3,6,17,10,90.22,02,9900.00,99,82.99,02,9900.00,99,9900.00,99
1999,3,6,17,15,141.03,02,9900.00,99,135.46,02,9900.00,99,9900.00,99
1999,3,6,17,20,145.05,02,9900.00,99,138.96,02,9900.00,99,9900.00,99
1999,3,6,17,25,103.65,02,9900.00,99,96.04,02,9900.00,99,9900.00,99
1999,3,6,17,30,61.55,02,9900.00,99,53.39,02,9900.00,99,9900.00,99
1999,3,6,17,35,49.75,02,9900.00,99,42.74,02,9900.00,99,9900.00,99
1999,3,6,17,40,50.95,01,9900.00,99,45.34,01,9900.00,99,9900.00,99
1999,3,6,17,45,33.61,01,9900.00,99,28.99,01,9900.00,99,9900.00,99
1999,3,6,17,50,27.39,01,9900.00,99,26.76,01,9900.00,99,9900.00,99
1999,3,6,17,55,25.34,01,9900.00,99,24.52,01,9900.00,99,9900.00,99
1999,3,6,18,0,29.64,01,9900.00,99,25.36,01,9900.00,99,9900.00,99
1999,3,6,18,5,27.09,01,9900.00,99,23.08,01,9900.00,99,9900.00,99
1999,3,6,18,10,25.34,01,9900.00,99,22.02,01,9900.00,99,9900.00,99
1999,3,6,18,15,17.00,01,9900.00,99,16.65,01,9900.00,99,9900.00,99
1999,3,6,18,20,13.04,01,9900.00,99,12.71,01,9900.00,99,9900.00,99
1999,3,6,18,25,4.74,01,9900.00,99,4.56,01,9900.00,99,9900.00,99
1999,3,6,18,30,.11,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1999,3,6,18,35,-1.91,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,3,6,18,40,-3.57,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,3,6,18,45,-3.94,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,3,6,18,50,-4.02,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,3,6,18,55,-4.05,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,3,6,19,0,-3.88,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1999,3,6,19,5,-3.87,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1999,3,6,19,10,-4.11,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1999,3,6,19,15,-4.13,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1999,3,6,19,20,-4.01,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,3,6,19,25,-4.05,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,3,6,19,30,-3.89,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,3,6,19,35,-3.91,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1999,3,6,19,40,-3.90,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1999,3,6,19,45,-3.91,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1999,3,6,19,50,-3.77,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,3,6,19,55,-4.01,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,3,6,20,0,-3.96,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,3,6,20,5,-4.24,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1999,3,6,20,10,-4.87,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1999,3,6,20,15,-4.76,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1999,3,6,20,20,-4.52,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,3,6,20,25,-4.49,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
