2000,2,7,0,0,-3.69,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,2,7,0,5,-3.30,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,2,7,0,10,-3.35,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2000,2,7,0,15,-3.21,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,2,7,0,20,-3.07,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,2,7,0,25,-3.04,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,2,7,0,30,-3.24,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,2,7,0,35,-3.51,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,2,7,0,40,-3.65,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,2,7,0,45,-3.66,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,2,7,0,50,-3.17,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,2,7,0,55,-2.93,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,2,7,1,0,-2.96,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,2,7,1,5,-3.37,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,2,7,1,10,-3.06,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,2,7,1,15,-2.63,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,2,7,1,20,-3.03,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,2,7,1,25,-3.06,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,2,7,1,30,-2.61,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,7,1,35,-2.53,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,7,1,40,-2.90,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,7,1,45,-2.97,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,7,1,50,-2.96,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,2,7,1,55,-2.57,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,2,7,2,0,-2.19,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,2,7,2,5,-1.57,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2000,2,7,2,10,-1.52,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,2,7,2,15,-2.07,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,2,7,2,20,-2.32,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,2,7,2,25,-2.54,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,2,7,2,30,-2.81,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,7,2,35,-2.69,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,7,2,40,-2.67,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,7,2,45,-2.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,7,2,50,-2.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,7,2,55,-2.49,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,7,3,0,-2.74,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,7,3,5,-2.84,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,7,3,10,-3.00,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,7,3,15,-3.02,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,2,7,3,20,-2.99,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,2,7,3,25,-2.98,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,2,7,3,30,-3.07,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2000,2,7,3,35,-3.18,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,2,7,3,40,-3.05,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,2,7,3,45,-2.85,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,2,7,3,50,-3.04,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,2,7,3,55,-2.67,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,7,4,0,-2.95,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,2,7,4,5,-3.13,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,2,7,4,10,-3.08,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,2,7,4,15,-3.37,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,2,7,4,20,-3.01,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,2,7,4,25,-3.17,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,2,7,4,30,-3.24,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,2,7,4,35,-2.41,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,7,4,40,-2.77,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,2,7,4,45,-2.64,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,7,4,50,-2.95,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,2,7,4,55,-3.00,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,2,7,5,0,-2.90,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,7,5,5,-2.69,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,2,7,5,10,-2.44,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,7,5,15,-2.80,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,7,5,20,-2.61,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,7,5,25,-2.83,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,2,7,5,30,-3.00,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,2,7,5,35,-3.03,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,2,7,5,40,-3.03,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,2,7,5,45,-2.90,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,2,7,5,50,-2.71,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,7,5,55,-2.53,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,7,6,0,-2.03,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,2,7,6,5,-2.17,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2000,2,7,6,10,-2.60,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,7,6,15,-2.64,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,2,7,6,20,-2.76,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,7,6,25,-2.77,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,7,6,30,-3.13,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,2,7,6,35,-3.15,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,2,7,6,40,-2.81,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,7,6,45,-2.96,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,7,6,50,-2.77,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,2,7,6,55,-1.73,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,2,7,7,0,-.67,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
2000,2,7,7,5,1.41,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2000,2,7,7,10,3.83,01,9900.00,99,4.07,01,9900.00,99,9900.00,99
2000,2,7,7,15,7.41,01,9900.00,99,6.97,01,9900.00,99,9900.00,99
2000,2,7,7,20,17.42,01,9900.00,99,16.10,01,9900.00,99,9900.00,99
2000,2,7,7,25,30.77,01,9900.00,99,30.33,01,9900.00,99,9900.00,99
2000,2,7,7,30,43.52,01,9900.00,99,42.17,01,9900.00,99,9900.00,99
2000,2,7,7,35,56.87,01,9900.00,99,55.18,01,9900.00,99,9900.00,99
2000,2,7,7,40,69.27,01,9900.00,99,66.98,01,9900.00,99,9900.00,99
2000,2,7,7,45,82.17,01,9900.00,99,78.47,01,9900.00,99,9900.00,99
2000,2,7,7,50,94.91,01,9900.00,99,88.91,01,9900.00,99,9900.00,99
2000,2,7,7,55,105.84,01,9900.00,99,99.37,01,9900.00,99,9900.00,99
2000,2,7,8,0,114.13,01,9900.00,99,109.34,01,9900.00,99,9900.00,99
2000,2,7,8,5,122.39,02,9900.00,99,119.91,02,9900.00,99,9900.00,99
2000,2,7,8,10,131.44,02,9900.00,99,130.42,02,9900.00,99,9900.00,99
2000,2,7,8,15,141.00,02,9900.00,99,140.42,02,9900.00,99,9900.00,99
2000,2,7,8,20,150.06,02,9900.00,99,151.00,02,9900.00,99,9900.00,99
2000,2,7,8,25,159.64,02,9900.00,99,164.21,02,9900.00,99,9900.00,99
2000,2,7,8,30,169.70,13,9900.00,99,179.74,12,9900.00,99,9900.00,99
2000,2,7,8,35,178.74,17,9900.00,99,193.66,16,9900.00,99,9900.00,99
2000,2,7,8,40,187.97,17,9900.00,99,206.85,16,9900.00,99,9900.00,99
2000,2,7,8,45,194.53,21,9900.00,99,218.05,20,9900.00,99,9900.00,99
2000,2,7,8,50,200.38,29,9900.00,99,231.14,28,9900.00,99,9900.00,99
2000,2,7,8,55,202.97,37,9900.00,99,245.65,36,9900.00,99,9900.00,99
2000,2,7,9,0,204.80,53,9900.00,99,267.77,52,9900.00,99,9900.00,99
2000,2,7,9,5,207.17,77,9900.00,99,303.49,76,9900.00,99,9900.00,99
2000,2,7,9,10,210.67,01,9900.00,99,345.37,08,9900.00,99,9900.00,99
2000,2,7,9,15,224.14,01,9900.00,99,372.86,08,9900.00,99,9900.00,99
2000,2,7,9,20,254.68,01,9900.00,99,386.97,08,9900.00,99,9900.00,99
2000,2,7,9,25,306.97,01,9900.00,99,395.28,08,9900.00,99,9900.00,99
2000,2,7,9,30,365.69,01,9900.00,99,397.55,08,9900.00,99,9900.00,99
2000,2,7,9,35,406.69,25,9900.00,99,391.34,24,9900.00,99,9900.00,99
2000,2,7,9,40,421.90,17,9900.00,99,379.09,16,9900.00,99,9900.00,99
2000,2,7,9,45,412.15,29,9900.00,99,407.21,28,9900.00,99,9900.00,99
2000,2,7,9,50,401.02,17,9900.00,99,394.07,16,9900.00,99,9900.00,99
2000,2,7,9,55,407.92,02,9900.00,99,366.56,02,9900.00,99,9900.00,99
2000,2,7,10,0,440.09,02,9900.00,99,400.71,02,9900.00,99,9900.00,99
2000,2,7,10,5,457.39,21,9900.00,99,439.65,20,9900.00,99,9900.00,99
2000,2,7,10,10,465.93,01,9900.00,99,481.18,08,9900.00,99,9900.00,99
2000,2,7,10,15,489.06,01,9900.00,99,515.40,08,9900.00,99,9900.00,99
2000,2,7,10,20,526.62,01,9900.00,99,535.02,08,9900.00,99,9900.00,99
2000,2,7,10,25,553.18,01,9900.00,99,549.14,08,9900.00,99,9900.00,99
2000,2,7,10,30,578.49,01,9900.00,99,565.18,08,9900.00,99,9900.00,99
2000,2,7,10,35,598.05,01,9900.00,99,583.25,08,9900.00,99,9900.00,99
2000,2,7,10,40,627.07,01,9900.00,99,611.04,08,9900.00,99,9900.00,99
2000,2,7,10,45,534.68,25,9900.00,99,513.44,24,9900.00,99,9900.00,99
2000,2,7,10,50,575.58,01,9900.00,99,557.35,08,9900.00,99,9900.00,99
2000,2,7,10,55,600.40,01,9900.00,99,577.61,08,9900.00,99,9900.00,99
2000,2,7,11,0,440.55,02,9900.00,99,414.01,02,9900.00,99,9900.00,99
2000,2,7,11,5,585.59,01,9900.00,99,554.28,08,9900.00,99,9900.00,99
2000,2,7,11,10,557.58,17,9900.00,99,528.28,16,9900.00,99,9900.00,99
2000,2,7,11,15,711.50,01,9900.00,99,682.10,08,9900.00,99,9900.00,99
2000,2,7,11,20,755.79,01,9900.00,99,727.80,08,9900.00,99,9900.00,99
2000,2,7,11,25,535.77,02,9900.00,99,510.48,02,9900.00,99,9900.00,99
2000,2,7,11,30,385.50,02,9900.00,99,360.01,02,9900.00,99,9900.00,99
2000,2,7,11,35,433.41,02,9900.00,99,396.12,02,9900.00,99,9900.00,99
2000,2,7,11,40,222.88,02,9900.00,99,220.99,02,9900.00,99,9900.00,99
2000,2,7,11,45,235.42,02,9900.00,99,209.10,02,9900.00,99,9900.00,99
2000,2,7,11,50,550.45,02,9900.00,99,512.33,02,9900.00,99,9900.00,99
2000,2,7,11,55,898.65,01,9900.00,99,855.23,08,9900.00,99,9900.00,99
2000,2,7,12,0,327.99,02,9900.00,99,293.19,02,9900.00,99,9900.00,99
2000,2,7,12,5,317.86,02,9900.00,99,316.69,02,9900.00,99,9900.00,99
2000,2,7,12,10,937.57,01,9900.00,99,888.67,08,9900.00,99,9900.00,99
2000,2,7,12,15,522.81,02,9900.00,99,488.07,02,9900.00,99,9900.00,99
2000,2,7,12,20,919.44,01,9900.00,99,879.32,08,9900.00,99,9900.00,99
2000,2,7,12,25,705.50,01,9900.00,99,661.79,08,9900.00,99,9900.00,99
2000,2,7,12,30,623.25,21,9900.00,99,587.48,20,9900.00,99,9900.00,99
2000,2,7,12,35,467.38,02,9900.00,99,444.52,02,9900.00,99,9900.00,99
2000,2,7,12,40,730.68,01,9900.00,99,705.17,08,9900.00,99,9900.00,99
2000,2,7,12,45,739.07,01,9900.00,99,708.39,08,9900.00,99,9900.00,99
2000,2,7,12,50,276.03,02,9900.00,99,247.54,02,9900.00,99,9900.00,99
2000,2,7,12,55,677.54,01,9900.00,99,655.91,08,9900.00,99,9900.00,99
2000,2,7,13,0,672.42,01,9900.00,99,650.18,08,9900.00,99,9900.00,99
2000,2,7,13,5,793.12,01,9900.00,99,769.19,08,9900.00,99,9900.00,99
2000,2,7,13,10,733.56,01,9900.00,99,706.32,08,9900.00,99,9900.00,99
2000,2,7,13,15,650.33,01,9900.00,99,626.37,08,9900.00,99,9900.00,99
2000,2,7,13,20,767.15,01,9900.00,99,739.95,08,9900.00,99,9900.00,99
2000,2,7,13,25,656.76,01,9900.00,99,628.37,08,9900.00,99,9900.00,99
2000,2,7,13,30,506.47,02,9900.00,99,481.77,02,9900.00,99,9900.00,99
2000,2,7,13,35,447.53,02,9900.00,99,426.93,02,9900.00,99,9900.00,99
2000,2,7,13,40,390.47,02,9900.00,99,368.22,02,9900.00,99,9900.00,99
2000,2,7,13,45,634.60,01,9900.00,99,599.70,08,9900.00,99,9900.00,99
2000,2,7,13,50,454.21,02,9900.00,99,421.28,02,9900.00,99,9900.00,99
2000,2,7,13,55,361.44,02,9900.00,99,327.34,02,9900.00,99,9900.00,99
2000,2,7,14,0,371.65,02,9900.00,99,345.66,02,9900.00,99,9900.00,99
2000,2,7,14,5,395.09,02,9900.00,99,373.76,02,9900.00,99,9900.00,99
2000,2,7,14,10,644.91,01,9900.00,99,615.80,08,9900.00,99,9900.00,99
2000,2,7,14,15,511.11,02,9900.00,99,478.16,02,9900.00,99,9900.00,99
2000,2,7,14,20,720.02,01,9900.00,99,685.40,08,9900.00,99,9900.00,99
2000,2,7,14,25,528.71,21,9900.00,99,505.57,20,9900.00,99,9900.00,99
2000,2,7,14,30,544.93,25,9900.00,99,519.76,24,9900.00,99,9900.00,99
2000,2,7,14,35,560.96,01,9900.00,99,535.29,08,9900.00,99,9900.00,99
2000,2,7,14,40,589.66,01,9900.00,99,564.30,08,9900.00,99,9900.00,99
2000,2,7,14,45,526.22,25,9900.00,99,500.97,24,9900.00,99,9900.00,99
2000,2,7,14,50,446.28,02,9900.00,99,418.89,02,9900.00,99,9900.00,99
2000,2,7,14,55,560.63,01,9900.00,99,539.15,08,9900.00,99,9900.00,99
2000,2,7,15,0,497.91,25,9900.00,99,477.66,24,9900.00,99,9900.00,99
2000,2,7,15,5,502.89,01,9900.00,99,484.26,08,9900.00,99,9900.00,99
2000,2,7,15,10,503.56,01,9900.00,99,484.12,08,9900.00,99,9900.00,99
2000,2,7,15,15,291.15,02,9900.00,99,270.67,02,9900.00,99,9900.00,99
2000,2,7,15,20,480.05,01,9900.00,99,462.56,08,9900.00,99,9900.00,99
2000,2,7,15,25,504.15,01,9900.00,99,485.90,08,9900.00,99,9900.00,99
2000,2,7,15,30,480.91,01,9900.00,99,463.80,08,9900.00,99,9900.00,99
2000,2,7,15,35,437.45,01,9900.00,99,422.36,08,9900.00,99,9900.00,99
2000,2,7,15,40,424.16,01,9900.00,99,409.32,08,9900.00,99,9900.00,99
2000,2,7,15,45,409.88,01,9900.00,99,395.68,08,9900.00,99,9900.00,99
2000,2,7,15,50,385.28,25,9900.00,99,372.55,24,9900.00,99,9900.00,99
2000,2,7,15,55,376.91,25,9900.00,99,365.50,24,9900.00,99,9900.00,99
2000,2,7,16,0,347.77,21,9900.00,99,338.06,20,9900.00,99,9900.00,99
2000,2,7,16,5,336.33,25,9900.00,99,326.99,24,9900.00,99,9900.00,99
2000,2,7,16,10,309.38,17,9900.00,99,300.27,16,9900.00,99,9900.00,99
2000,2,7,16,15,303.63,21,9900.00,99,293.55,20,9900.00,99,9900.00,99
2000,2,7,16,20,272.69,02,9900.00,99,261.42,02,9900.00,99,9900.00,99
2000,2,7,16,25,269.71,13,9900.00,99,259.27,12,9900.00,99,9900.00,99
2000,2,7,16,30,229.82,02,9900.00,99,220.48,02,9900.00,99,9900.00,99
2000,2,7,16,35,231.66,02,9900.00,99,223.61,02,9900.00,99,9900.00,99
2000,2,7,16,40,206.67,02,9900.00,99,199.35,02,9900.00,99,9900.00,99
2000,2,7,16,45,176.30,02,9900.00,99,168.94,02,9900.00,99,9900.00,99
2000,2,7,16,50,154.03,02,9900.00,99,146.70,02,9900.00,99,9900.00,99
2000,2,7,16,55,142.06,02,9900.00,99,135.00,02,9900.00,99,9900.00,99
2000,2,7,17,0,128.29,02,9900.00,99,121.30,02,9900.00,99,9900.00,99
2000,2,7,17,5,119.79,02,9900.00,99,113.52,02,9900.00,99,9900.00,99
2000,2,7,17,10,107.42,02,9900.00,99,101.38,02,9900.00,99,9900.00,99
2000,2,7,17,15,87.56,02,9900.00,99,81.81,02,9900.00,99,9900.00,99
2000,2,7,17,20,72.28,01,9900.00,99,66.86,01,9900.00,99,9900.00,99
2000,2,7,17,25,59.44,01,9900.00,99,54.63,01,9900.00,99,9900.00,99
2000,2,7,17,30,49.80,01,9900.00,99,45.77,01,9900.00,99,9900.00,99
2000,2,7,17,35,39.22,01,9900.00,99,36.08,01,9900.00,99,9900.00,99
2000,2,7,17,40,29.71,01,9900.00,99,27.17,01,9900.00,99,9900.00,99
2000,2,7,17,45,20.48,01,9900.00,99,18.74,01,9900.00,99,9900.00,99
2000,2,7,17,50,10.72,01,9900.00,99,10.68,01,9900.00,99,9900.00,99
2000,2,7,17,55,3.32,01,9900.00,99,2.37,01,9900.00,99,9900.00,99
2000,2,7,18,0,-.17,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,2,7,18,5,-3.21,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2000,2,7,18,10,-5.22,01,9900.00,99,-5.36,01,9900.00,99,9900.00,99
2000,2,7,18,15,-6.68,01,9900.00,99,-6.51,01,9900.00,99,9900.00,99
2000,2,7,18,20,-6.45,01,9900.00,99,-6.04,01,9900.00,99,9900.00,99
2000,2,7,18,25,-6.19,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2000,2,7,18,30,-6.34,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
2000,2,7,18,35,-6.25,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2000,2,7,18,40,-6.37,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2000,2,7,18,45,-6.41,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
2000,2,7,18,50,-6.03,01,9900.00,99,-5.40,01,9900.00,99,9900.00,99
2000,2,7,18,55,-4.50,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2000,2,7,19,0,-4.24,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2000,2,7,19,5,-4.24,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,2,7,19,10,-5.19,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
2000,2,7,19,15,-5.95,01,9900.00,99,-5.19,01,9900.00,99,9900.00,99
2000,2,7,19,20,-5.63,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
2000,2,7,19,25,-5.42,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,2,7,19,30,-4.59,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2000,2,7,19,35,-4.26,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,2,7,19,40,-4.81,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2000,2,7,19,45,-4.91,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2000,2,7,19,50,-5.22,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
2000,2,7,19,55,-5.56,01,9900.00,99,-4.90,01,9900.00,99,9900.00,99
2000,2,7,20,0,-5.44,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,2,7,20,5,-4.94,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2000,2,7,20,10,-4.79,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2000,2,7,20,15,-4.69,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2000,2,7,20,20,-4.23,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2000,2,7,20,25,-4.30,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2000,2,7,20,30,-4.27,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2000,2,7,20,35,-4.10,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2000,2,7,20,40,-4.06,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,2,7,20,45,-3.82,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,2,7,20,50,-3.59,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,2,7,20,55,-3.67,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,2,7,21,0,-3.54,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,2,7,21,5,-3.76,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,2,7,21,10,-3.84,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,2,7,21,15,-3.85,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,2,7,21,20,-3.78,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,2,7,21,25,-3.63,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,2,7,21,30,-3.55,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,2,7,21,35,-3.15,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,2,7,21,40,-3.34,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,2,7,21,45,-3.69,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,2,7,21,50,-3.60,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,2,7,21,55,-3.30,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,2,7,22,0,-3.01,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,2,7,22,5,-3.27,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,2,7,22,10,-3.31,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,2,7,22,15,-3.06,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,2,7,22,20,-3.15,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,2,7,22,25,-3.59,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,2,7,22,30,-3.71,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,2,7,22,35,-3.69,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,2,7,22,40,-3.41,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,2,7,22,45,-3.37,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,2,7,22,50,-3.39,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,2,7,22,55,-3.52,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,2,7,23,0,-3.38,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,2,7,23,5,-3.23,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,2,7,23,10,-3.42,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,2,7,23,15,-3.37,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,2,7,23,20,-3.41,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,2,7,23,25,-3.63,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,2,7,23,30,-3.77,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,2,7,23,35,-3.74,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,2,7,23,40,-3.61,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,2,7,23,45,-3.50,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,2,7,23,50,-3.18,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,2,7,23,55,-2.79,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,2,8,0,0,-3.12,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,2,8,0,5,-2.83,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,2,8,0,10,-3.13,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,2,8,0,15,-2.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,8,0,20,-3.07,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,2,8,0,25,-2.98,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,2,8,0,30,-2.86,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,2,8,0,35,-2.71,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,8,0,40,-2.74,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,8,0,45,-2.59,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,2,8,0,50,-2.83,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,8,0,55,-3.20,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,2,8,1,0,-3.25,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,2,8,1,5,-2.62,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,8,1,10,-2.59,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,8,1,15,-2.58,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,8,1,20,-2.94,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,2,8,1,25,-2.78,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,2,8,1,30,-2.31,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,2,8,1,35,-2.36,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,2,8,1,40,-2.59,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,2,8,1,45,-2.61,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
