2001,9,10,7,40,289.53,02,436.28,06,463.50,02,273.70,08,25.34,01,46.73,01
2001,9,10,7,45,309.92,02,471.15,06,483.20,02,293.20,08,25.47,01,46.39,01
2001,9,10,7,50,332.31,13,509.61,06,510.10,12,312.90,08,25.62,01,45.99,01
2001,9,10,7,55,354.80,17,545.00,06,528.50,16,332.10,08,25.68,01,45.73,01
2001,9,10,8,0,377.04,02,582.77,06,548.20,02,352.60,08,25.85,01,45.36,01
2001,9,10,8,5,362.13,02,608.02,06,560.60,02,363.20,08,26.02,01,44.74,01
2001,9,10,8,10,167.57,96,631.51,06,573.50,96,371.50,08,26.09,01,44.43,01
2001,9,10,8,15,380.08,02,656.39,06,579.10,02,384.30,08,26.17,01,44.08,01
2001,9,10,8,20,452.75,02,668.15,06,580.20,02,386.10,08,26.42,01,43.44,01
2001,9,10,8,25,469.61,02,675.16,06,576.60,02,385.60,08,26.56,01,42.95,01
2001,9,10,8,30,486.89,02,675.32,06,572.40,02,378.80,08,26.60,01,42.71,01
2001,9,10,8,35,502.50,90,676.50,06,566.30,91,374.30,91,26.85,01,42.21,01
2001,9,10,8,40,519.04,90,685.37,06,561.30,91,377.20,91,27.08,01,41.83,01
2001,9,10,8,45,534.14,58,649.20,06,550.00,59,338.90,59,27.16,01,41.54,01
2001,9,10,8,50,546.32,62,675.94,06,531.60,63,368.10,63,27.30,01,41.35,01
2001,9,10,8,55,558.69,46,655.66,06,519.20,47,347.40,47,27.57,01,40.81,01
2001,9,10,9,0,570.92,42,660.50,06,508.30,43,351.40,43,27.87,01,40.22,01
2001,9,10,9,5,587.92,38,679.96,06,513.90,39,360.20,39,28.15,01,39.69,01
2001,9,10,9,10,598.50,14,639.27,06,501.00,15,320.60,15,28.26,01,39.32,01
2001,9,10,9,15,619.85,14,654.01,06,506.00,15,325.30,15,28.39,01,39.04,01
2001,9,10,9,20,630.72,10,663.20,06,503.40,11,329.50,11,28.76,01,38.41,01
2001,9,10,9,25,643.83,18,686.61,06,500.10,19,348.60,19,29.03,01,37.89,01
2001,9,10,9,30,666.62,18,705.87,06,536.30,19,336.60,19,29.26,01,37.30,01
2001,9,10,9,35,680.03,03,703.09,06,539.70,03,324.80,03,29.36,01,36.96,01
2001,9,10,9,40,697.65,03,705.34,06,557.30,03,308.00,03,29.51,01,36.78,01
2001,9,10,9,45,714.83,03,731.82,06,568.40,03,319.90,03,29.70,01,36.49,01
2001,9,10,9,50,731.97,03,745.64,06,587.60,03,313.10,03,29.99,01,36.10,01
2001,9,10,9,55,744.05,03,754.62,06,591.30,03,312.80,03,30.22,01,35.64,01
2001,9,10,10,0,752.11,03,738.93,06,589.40,03,292.20,03,30.54,01,35.12,01
2001,9,10,10,5,773.02,03,751.02,06,608.60,03,283.40,03,30.61,01,34.94,01
2001,9,10,10,10,796.85,03,779.03,06,652.90,03,270.80,03,30.84,01,34.22,01
2001,9,10,10,15,801.65,11,776.84,06,660.60,10,256.20,10,31.06,01,33.55,01
2001,9,10,10,20,825.40,03,813.24,06,693.60,03,260.10,03,31.19,01,33.14,01
2001,9,10,10,25,834.17,03,808.12,06,697.50,03,245.60,03,31.31,01,33.28,01
2001,9,10,10,30,846.91,03,819.12,06,709.00,03,241.20,03,31.53,01,32.80,01
2001,9,10,10,35,854.69,03,825.00,06,710.00,03,240.40,03,31.52,01,32.43,01
2001,9,10,10,40,868.42,03,847.67,06,728.00,03,242.50,03,31.77,01,31.96,01
2001,9,10,10,45,878.19,03,877.70,06,745.00,03,252.80,03,32.29,01,31.07,01
2001,9,10,10,50,892.91,11,864.03,06,767.00,10,215.20,10,32.24,01,30.85,01
2001,9,10,10,55,901.71,15,869.84,06,773.00,14,210.70,14,32.39,01,30.76,01
2001,9,10,11,0,908.99,11,876.11,06,784.00,10,202.60,10,32.59,01,30.43,01
2001,9,10,11,5,917.28,15,883.50,06,787.00,14,202.70,14,32.80,01,29.67,01
2001,9,10,11,10,926.57,03,894.55,06,792.00,03,205.00,03,33.50,01,28.43,01
2001,9,10,11,15,931.94,11,896.97,06,788.00,10,206.80,10,33.58,01,27.50,01
2001,9,10,11,20,940.28,11,906.25,06,798.00,10,203.50,10,33.33,01,27.69,01
2001,9,10,11,25,942.75,11,908.78,06,797.00,10,203.40,10,33.76,01,27.69,01
2001,9,10,11,30,946.24,11,910.30,06,794.00,10,204.40,10,33.90,01,26.46,01
2001,9,10,11,35,954.68,15,916.71,06,801.00,14,201.70,14,33.93,01,26.61,01
2001,9,10,11,40,956.27,03,918.67,06,802.00,03,200.20,03,33.95,01,26.59,01
2001,9,10,11,45,967.73,11,931.78,06,820.00,10,194.90,10,33.97,01,26.26,01
2001,9,10,11,50,967.44,15,929.22,06,815.00,14,194.90,14,34.20,01,26.06,01
2001,9,10,11,55,964.25,11,927.92,06,813.00,10,193.80,10,34.53,01,25.98,01
2001,9,10,12,0,967.00,03,933.53,06,822.00,03,190.00,03,34.73,01,25.75,01
2001,9,10,12,5,968.82,91,490.71,06,336.00,90,186.40,90,34.81,01,25.49,01
2001,9,10,12,10,969.71,91,513.94,06,366.10,90,182.10,90,35.11,01,24.93,01
2001,9,10,12,15,972.62,63,781.27,06,667.40,62,176.10,62,34.91,01,25.01,01
2001,9,10,12,20,972.63,15,934.59,06,838.00,14,174.80,14,34.91,01,24.97,01
2001,9,10,12,25,974.65,15,935.51,06,841.00,14,173.40,14,34.68,01,24.99,01
2001,9,10,12,30,968.87,11,931.00,06,833.00,10,176.90,10,34.88,01,24.99,01
2001,9,10,12,35,971.98,15,933.24,06,842.00,14,172.10,14,35.01,01,25.08,01
2001,9,10,12,40,967.29,11,930.38,06,840.00,10,172.50,10,35.16,01,25.20,01
2001,9,10,12,45,967.55,11,929.58,06,845.00,10,169.00,10,35.32,01,24.72,01
2001,9,10,12,50,960.00,11,921.65,06,840.00,10,167.70,10,35.04,01,25.11,01
2001,9,10,12,55,964.28,11,927.10,06,852.00,10,164.90,10,35.59,01,24.61,01
2001,9,10,13,0,954.84,03,918.67,06,848.00,03,162.90,03,35.89,01,24.53,01
2001,9,10,13,5,950.35,11,914.35,06,851.00,10,159.10,10,35.95,01,23.92,01
2001,9,10,13,10,945.90,11,909.00,06,852.00,10,156.40,10,35.71,01,24.02,01
2001,9,10,13,15,940.49,11,905.46,06,854.00,10,155.00,10,35.68,01,24.57,01
2001,9,10,13,20,936.09,11,898.90,06,851.00,10,155.30,10,36.08,01,24.41,01
2001,9,10,13,25,922.85,11,886.87,06,847.00,10,151.30,10,36.03,01,24.52,01
2001,9,10,13,30,921.46,11,884.77,06,853.00,10,148.90,10,36.06,01,24.45,01
2001,9,10,13,35,917.14,03,879.86,06,857.00,03,145.80,03,36.18,01,24.14,01
2001,9,10,13,40,905.11,11,868.71,06,850.00,10,146.20,10,36.13,01,24.29,01
2001,9,10,13,45,899.29,15,861.85,06,855.00,14,141.00,14,36.00,01,24.39,01
2001,9,10,13,50,888.55,15,851.00,06,852.00,14,138.90,14,36.44,01,23.89,01
2001,9,10,13,55,872.85,15,835.43,06,840.00,14,139.80,14,36.40,01,24.16,01
2001,9,10,14,0,871.05,11,833.45,06,849.00,10,137.20,10,36.74,01,23.27,01
2001,9,10,14,5,865.29,15,827.76,06,854.00,14,134.60,14,36.72,01,23.55,01
2001,9,10,14,10,848.59,15,809.02,06,839.00,14,135.40,14,36.70,01,23.24,01
2001,9,10,14,15,851.82,11,811.54,06,856.00,10,132.10,10,36.76,01,23.20,01
2001,9,10,14,20,834.10,11,794.46,06,846.00,10,131.00,10,36.45,01,23.73,01
2001,9,10,14,25,822.35,11,783.02,06,846.00,10,127.90,10,36.65,01,23.56,01
2001,9,10,14,30,817.59,15,777.30,06,854.00,14,124.70,14,36.46,01,23.26,01
2001,9,10,14,35,799.66,15,757.14,06,842.00,14,122.60,14,36.19,01,23.88,01
2001,9,10,14,40,790.67,11,751.00,06,847.00,10,121.90,10,36.32,01,23.66,01
2001,9,10,14,45,768.58,11,727.72,06,832.00,10,119.10,10,36.52,01,23.66,01
2001,9,10,14,50,761.56,15,723.07,06,840.00,14,118.30,14,36.54,01,23.29,01
2001,9,10,14,55,751.50,11,712.04,06,846.00,10,113.00,10,36.61,01,23.35,01
2001,9,10,15,0,733.34,15,693.07,06,837.00,14,110.60,14,36.67,01,23.07,01
2001,9,10,15,5,718.18,15,677.72,06,836.00,14,106.40,14,36.71,01,23.06,01
2001,9,10,15,10,705.51,11,666.12,06,836.00,10,105.50,10,37.15,01,22.54,01
2001,9,10,15,15,680.04,11,641.68,06,819.00,10,103.20,10,37.06,01,22.57,01
2001,9,10,15,20,673.91,15,636.18,06,832.00,14,100.30,14,36.74,01,22.56,01
2001,9,10,15,25,651.15,11,614.85,06,817.00,10,99.80,10,36.83,01,22.98,01
2001,9,10,15,30,638.20,15,600.45,06,811.00,14,100.50,14,36.78,01,23.24,01
2001,9,10,15,35,616.32,15,578.17,06,796.00,14,98.80,14,36.61,01,23.26,01
2001,9,10,15,40,603.99,15,565.64,06,795.00,14,98.40,14,36.59,01,23.06,01
2001,9,10,15,45,586.28,15,550.54,06,786.00,14,100.20,14,36.49,01,23.36,01
2001,9,10,15,50,567.17,11,531.56,06,776.00,10,98.60,10,36.48,01,23.40,01
2001,9,10,15,55,546.24,15,511.51,06,764.00,14,96.90,14,36.48,01,23.84,01
2001,9,10,16,0,527.81,15,493.24,06,759.00,14,93.10,14,36.63,01,23.37,01
2001,9,10,16,5,510.32,15,476.02,06,752.00,14,91.40,14,36.94,01,23.29,01
2001,9,10,16,10,487.07,19,452.03,06,731.00,18,89.80,18,36.74,01,23.21,01
2001,9,10,16,15,471.50,19,435.84,06,725.00,18,88.30,18,36.56,01,23.64,01
2001,9,10,16,20,456.67,15,421.45,06,723.00,14,86.70,14,36.65,01,23.29,01
2001,9,10,16,25,431.75,15,397.35,06,701.00,14,84.40,14,36.86,01,22.77,01
2001,9,10,16,30,415.68,15,381.13,06,694.10,14,82.90,14,36.56,01,23.34,01
2001,9,10,16,35,401.88,19,367.31,06,694.20,18,80.80,18,36.32,01,23.76,01
2001,9,10,16,40,376.90,19,344.30,06,673.40,18,77.90,18,36.38,01,23.90,01
2001,9,10,16,45,352.87,15,324.38,06,655.20,14,76.50,14,36.47,01,23.62,01
2001,9,10,16,50,335.35,15,307.82,06,646.80,14,74.40,14,36.28,01,23.82,01
2001,9,10,16,55,314.22,15,288.09,06,630.00,14,71.80,14,36.05,01,24.04,01
2001,9,10,17,0,290.70,19,266.63,06,605.40,18,69.52,18,36.04,01,23.99,01
2001,9,10,17,5,269.82,11,247.41,06,588.30,10,66.37,10,36.10,01,23.95,01
2001,9,10,17,10,251.30,15,229.79,06,571.90,14,64.07,14,36.07,01,23.71,01
2001,9,10,17,15,232.68,19,212.07,06,552.20,18,62.05,18,35.81,01,24.19,01
2001,9,10,17,20,209.98,11,191.49,06,523.90,10,58.69,10,35.82,01,24.41,01
2001,9,10,17,25,188.25,11,172.15,06,493.90,10,55.98,10,35.81,01,24.27,01
2001,9,10,17,30,166.24,15,152.41,06,459.00,14,52.87,14,35.67,01,24.26,01
2001,9,10,17,35,147.16,11,135.11,06,428.50,10,50.08,10,35.54,01,24.26,01
2001,9,10,17,40,129.07,15,118.20,06,396.90,14,46.77,14,35.35,01,24.48,01
2001,9,10,17,45,110.80,01,101.71,06,361.00,01,43.42,01,35.23,01,24.81,01
2001,9,10,17,50,90.79,01,84.05,06,317.70,01,38.64,01,35.14,01,24.81,01
2001,9,10,17,55,72.56,01,68.19,06,273.10,01,34.22,01,35.04,01,25.03,01
2001,9,10,18,0,56.44,01,53.34,06,223.50,01,29.67,01,34.91,01,25.14,01
2001,9,10,18,5,42.73,01,40.31,06,175.50,01,24.96,01,34.75,01,25.10,01
2001,9,10,18,10,29.37,01,28.02,06,122.70,01,19.53,01,34.60,01,25.22,01
2001,9,10,18,15,17.45,01,16.81,06,65.20,01,13.48,01,34.43,01,25.27,01
2001,9,10,18,20,8.88,01,8.46,06,24.42,01,7.65,01,34.26,01,25.44,01
2001,9,10,18,25,2.22,01,1.93,06,4.66,01,1.85,01,34.08,01,25.61,01
2001,9,10,18,30,-2.11,01,-2.61,06,-0.77,01,-2.61,01,33.91,01,25.74,01
2001,9,10,18,35,-5.08,01,0.00,06,-1.57,01,-5.23,01,33.72,01,25.88,01
2001,9,10,18,40,-7.14,01,0.00,06,-1.78,01,-7.24,01,33.52,01,26.23,01
2001,9,10,18,45,-8.20,01,0.00,06,-1.82,01,-8.50,01,33.36,01,26.42,01
2001,9,10,18,50,-8.58,01,0.00,06,-1.89,01,-8.83,01,33.20,01,26.59,01
2001,9,10,18,55,-8.84,01,0.00,06,-1.94,01,-8.89,01,32.99,01,26.81,01
2001,9,10,19,0,-8.37,01,0.00,06,-1.57,01,-8.47,01,32.88,01,27.02,01
2001,9,10,19,5,-7.98,01,0.00,06,-1.37,01,-7.91,01,32.83,01,27.22,01
2001,9,10,19,10,-7.57,01,0.00,06,-1.21,01,-7.41,01,32.74,01,27.50,01
2001,9,10,19,15,-7.65,01,0.00,06,-1.18,01,-7.29,01,32.61,01,27.71,01
2001,9,10,19,20,-7.74,01,0.00,06,-1.18,01,-7.47,01,32.45,01,27.89,01
2001,9,10,19,25,-8.02,01,0.00,06,-1.33,01,-7.91,01,32.22,01,28.21,01
2001,9,10,19,30,-7.92,01,0.00,06,-1.41,01,-7.61,01,31.99,01,28.46,01
2001,9,10,19,35,-7.49,01,0.00,06,-1.24,01,-7.25,01,31.86,01,28.60,01
2001,9,10,19,40,-6.93,01,0.00,06,-1.13,01,-6.89,01,31.76,01,28.67,01
2001,9,10,19,45,-6.63,01,0.00,06,-1.00,01,-6.39,01,31.65,01,28.97,01
2001,9,10,19,50,-6.29,01,0.00,06,-0.83,01,-6.15,01,31.57,01,29.27,01
2001,9,10,19,55,-6.05,01,0.00,06,-0.68,01,-5.91,01,31.49,01,29.45,01
2001,9,10,20,0,-6.03,01,0.00,06,-0.73,01,-5.93,01,31.37,01,29.63,01
2001,9,10,20,5,-6.50,01,0.00,06,-0.78,01,-6.37,01,31.23,01,29.76,01
2001,9,10,20,10,-7.07,01,0.00,06,-0.78,01,-6.58,01,31.14,01,29.91,01
2001,9,10,20,15,-7.13,01,0.00,06,-0.95,01,-6.96,01,30.96,01,30.16,01
2001,9,10,20,20,-6.89,01,0.00,06,-0.94,01,-6.72,01,30.77,01,30.44,01
2001,9,10,20,25,-7.01,01,0.00,06,-0.80,01,-6.71,01,30.68,01,30.74,01
2001,9,10,20,30,-6.25,01,0.00,06,-0.43,01,-6.06,01,30.70,01,30.80,01
2001,9,10,20,35,-5.94,01,0.00,06,-0.31,01,-5.85,01,30.70,01,30.90,01
2001,9,10,20,40,-6.71,01,0.00,06,-0.48,01,-6.28,01,30.51,01,31.20,01
2001,9,10,20,45,-7.18,01,0.00,06,-0.64,01,-6.45,01,30.31,01,31.53,01
2001,9,10,20,50,-6.87,01,0.00,06,-0.51,01,-6.44,01,30.20,01,31.61,01
2001,9,10,20,55,-6.71,01,0.00,06,-0.42,01,-6.22,01,30.17,01,31.68,01
2001,9,10,21,0,-7.18,01,0.00,06,-0.54,01,-6.58,01,30.03,01,31.90,01
2001,9,10,21,5,-7.08,01,0.00,06,-0.48,01,-6.40,01,29.91,01,32.03,01
2001,9,10,21,10,-6.70,01,0.00,06,-0.51,01,-6.23,01,29.74,01,32.14,01
2001,9,10,21,15,-6.29,01,0.00,06,-0.39,01,-5.90,01,29.66,01,32.36,01
2001,9,10,21,20,-6.08,01,0.00,06,-0.16,01,-5.57,01,29.63,01,32.48,01
2001,9,10,21,25,-6.01,01,0.00,06,-0.05,01,-5.51,01,29.61,01,32.59,01
2001,9,10,21,30,-5.99,01,0.00,06,0.04,01,-5.40,01,29.56,01,32.67,01
2001,9,10,21,35,-5.88,01,0.00,06,0.11,01,-5.25,01,29.55,01,32.64,01
2001,9,10,21,40,-5.91,01,0.00,06,0.10,01,-5.25,01,29.49,01,32.70,01
2001,9,10,21,45,-5.97,01,0.00,06,-0.05,01,-5.67,01,29.38,01,32.84,01
2001,9,10,21,50,-6.02,01,0.00,06,-0.14,01,-5.54,01,29.23,01,32.97,01
2001,9,10,21,55,-6.31,01,0.00,06,-0.17,01,-5.82,01,29.09,01,33.18,01
2001,9,10,22,0,-6.39,01,0.00,06,-0.17,01,-5.98,01,29.00,01,33.34,01
2001,9,10,22,5,-6.43,01,0.00,06,-0.12,01,-6.04,01,28.92,01,33.45,01
2001,9,10,22,10,-6.18,01,0.00,06,0.17,01,-5.69,01,28.90,01,33.48,01
2001,9,10,22,15,-5.64,01,0.00,06,0.45,01,-5.06,01,28.95,01,33.45,01
2001,9,10,22,20,-5.27,01,0.00,06,0.54,01,-4.79,01,28.97,01,33.40,01
2001,9,10,22,25,-5.57,01,0.00,06,0.35,01,-5.00,01,28.90,01,33.47,01
2001,9,10,22,30,-5.74,01,0.00,06,0.26,01,-5.10,01,28.79,01,33.64,01
2001,9,10,22,35,-4.98,01,0.00,06,0.65,01,-4.35,01,28.79,01,33.70,01
2001,9,10,22,40,-4.97,01,0.00,06,0.75,01,-4.34,01,28.84,01,33.69,01
2001,9,10,22,45,-4.29,01,0.00,06,1.04,01,-3.94,01,28.91,01,33.74,01
2001,9,10,22,50,-4.38,01,0.00,06,0.95,01,-4.06,01,28.93,01,33.83,01
2001,9,10,22,55,-4.36,01,0.00,06,0.76,01,-4.08,01,28.92,01,33.84,01
2001,9,10,23,0,-4.48,01,0.00,06,0.69,01,-4.21,01,28.87,01,33.91,01
2001,9,10,23,5,-4.62,01,0.00,06,0.38,01,-4.28,01,28.81,01,34.07,01
2001,9,10,23,10,-5.01,01,0.00,06,0.09,01,-4.47,01,28.62,01,34.50,01
2001,9,10,23,15,-4.92,01,0.00,06,-0.01,01,-4.35,01,28.50,01,34.81,01
2001,9,10,23,20,-5.51,01,0.00,06,-0.38,01,-5.19,01,28.31,01,35.12,01
2001,9,10,23,25,-5.53,01,0.00,06,-0.27,01,-5.21,01,28.17,01,35.32,01
2001,9,10,23,30,-5.25,01,0.00,06,-0.11,01,-4.83,01,28.08,01,35.47,01
2001,9,10,23,35,-4.74,01,0.00,06,0.05,01,-4.25,01,28.05,01,35.43,01
2001,9,10,23,40,-5.19,01,0.00,06,-0.32,01,-4.83,01,27.87,01,35.58,01
2001,9,10,23,45,-5.25,01,0.00,06,-0.43,01,-5.04,01,27.65,01,35.95,01
2001,9,10,23,50,-4.57,01,0.00,06,0.16,01,-4.28,01,27.68,01,36.03,01
2001,9,10,23,55,-4.23,01,0.00,06,0.51,01,-3.98,01,27.79,01,35.91,01
2001,9,11,0,0,-4.35,01,0.00,06,0.41,01,-4.18,01,27.74,01,36.04,01
2001,9,11,0,5,-4.80,01,0.00,06,0.00,01,-4.33,01,27.59,01,36.26,01
2001,9,11,0,10,-4.79,01,0.00,06,0.01,01,-4.29,01,27.48,01,36.43,01
2001,9,11,0,15,-5.02,01,0.00,06,-0.24,01,-4.68,01,27.31,01,36.71,01
2001,9,11,0,20,-5.18,01,0.00,06,-0.31,01,-4.88,01,27.16,01,36.92,01
2001,9,11,0,25,-4.81,01,0.00,06,-0.18,01,-4.52,01,27.08,01,37.10,01
2001,9,11,0,30,-4.73,01,0.00,06,-0.10,01,-4.33,01,27.03,01,37.25,01
2001,9,11,0,35,-4.75,01,0.00,06,0.01,01,-4.29,01,26.94,01,37.52,01
2001,9,11,0,40,-4.46,01,0.00,06,0.09,01,-4.24,01,26.89,01,37.68,01
2001,9,11,0,45,-4.39,01,0.00,06,0.14,01,-4.23,01,26.87,01,37.77,01
2001,9,11,0,50,-4.43,01,0.00,06,0.05,01,-4.23,01,26.77,01,37.94,01
2001,9,11,0,55,-4.68,01,0.00,06,-0.16,01,-4.28,01,26.64,01,38.14,01
2001,9,11,1,0,-5.17,01,0.00,06,-0.32,01,-4.74,01,26.47,01,38.41,01
2001,9,11,1,5,-5.04,01,0.00,06,-0.41,01,-4.58,01,26.30,01,38.67,01
2001,9,11,1,10,-4.51,01,0.00,06,-0.34,01,-4.25,01,26.16,01,38.91,01
2001,9,11,1,15,-4.43,01,0.00,06,-0.22,01,-4.23,01,26.08,01,39.01,01
2001,9,11,1,20,-4.25,01,0.00,06,0.06,01,-4.23,01,26.06,01,39.06,01
2001,9,11,1,25,-4.32,01,0.00,06,0.15,01,-4.22,01,26.02,01,39.12,01
2001,9,11,1,30,-4.23,01,0.00,06,0.35,01,-4.02,01,26.03,01,39.15,01
2001,9,11,1,35,-4.23,01,0.00,06,0.15,01,-4.15,01,25.97,01,39.27,01
2001,9,11,1,40,-4.22,01,0.00,06,0.28,01,-4.00,01,25.92,01,39.46,01
2001,9,11,1,45,-4.27,01,0.00,06,0.32,01,-4.16,01,25.89,01,39.56,01
2001,9,11,1,50,-4.30,01,0.00,06,0.34,01,-4.20,01,25.85,01,39.68,01
2001,9,11,1,55,-4.28,01,0.00,06,0.18,01,-4.22,01,25.76,01,39.84,01
2001,9,11,2,0,-4.39,01,0.00,06,0.21,01,-4.24,01,25.68,01,40.00,01
2001,9,11,2,5,-4.75,01,0.00,06,0.02,01,-4.42,01,25.61,01,40.13,01
2001,9,11,2,10,-5.31,01,0.00,06,-0.17,01,-4.98,01,25.48,01,40.36,01
2001,9,11,2,15,-5.24,01,0.00,06,-0.21,01,-4.76,01,25.34,01,40.51,01
2001,9,11,2,20,-5.64,01,0.00,06,-0.36,01,-5.26,01,25.18,01,40.77,01
2001,9,11,2,25,-5.35,01,0.00,06,-0.22,01,-4.92,01,25.10,01,40.83,01
2001,9,11,2,30,-5.40,01,0.00,06,-0.24,01,-4.93,01,25.02,01,40.93,01
2001,9,11,2,35,-5.37,01,0.00,06,-0.16,01,-4.94,01,24.95,01,41.08,01
2001,9,11,2,40,-5.67,01,0.00,06,-0.30,01,-5.27,01,24.83,01,41.31,01
2001,9,11,2,45,-5.70,01,0.00,06,-0.35,01,-5.31,01,24.74,01,41.56,01
2001,9,11,2,50,-5.82,01,0.00,06,-0.40,01,-5.58,01,24.61,01,41.83,01
2001,9,11,2,55,-5.82,01,0.00,06,-0.36,01,-5.32,01,24.52,01,42.07,01
2001,9,11,3,0,-5.87,01,0.00,06,-0.34,01,-5.49,01,24.40,01,42.29,01
2001,9,11,3,5,-5.68,01,0.00,06,-0.38,01,-5.37,01,24.28,01,42.57,01
2001,9,11,3,10,-4.61,01,0.00,06,0.22,01,-4.14,01,24.32,01,42.58,01
2001,9,11,3,15,-4.30,01,0.00,06,0.41,01,-3.97,01,24.40,01,42.43,01
2001,9,11,3,20,-3.69,01,0.00,06,0.79,01,-2.92,01,24.44,01,42.16,01
2001,9,11,3,25,-2.89,01,0.00,06,0.75,01,-2.44,01,24.44,01,42.20,01
2001,9,11,3,30,-2.56,01,0.00,06,0.91,01,-1.92,01,24.47,01,42.26,01
2001,9,11,3,35,-2.52,01,0.00,06,1.15,01,-1.77,01,24.60,01,42.23,01
2001,9,11,3,40,-2.93,01,0.00,06,0.66,01,-2.40,01,24.62,01,42.11,01
2001,9,11,3,45,-3.55,01,0.00,06,0.15,01,-2.60,01,24.45,01,42.53,01
2001,9,11,3,50,-3.96,01,0.00,06,-0.09,01,-2.78,01,24.34,01,42.84,01
2001,9,11,3,55,-4.16,01,0.00,06,-0.18,01,-3.01,01,24.24,01,43.21,01
2001,9,11,4,0,-3.67,01,0.00,06,0.14,01,-2.67,01,24.24,01,43.42,01
2001,9,11,4,5,-3.88,01,0.00,06,0.08,01,-2.73,01,24.22,01,43.50,01
2001,9,11,4,10,-3.98,01,0.00,06,0.12,01,-2.66,01,24.17,01,43.85,01
2001,9,11,4,15,-3.50,01,0.00,06,0.23,01,-2.55,01,24.20,01,43.88,01
2001,9,11,4,20,-4.02,01,0.00,06,0.14,01,-2.74,01,24.14,01,44.14,01
2001,9,11,4,25,-4.05,01,0.00,06,0.08,01,-2.87,01,24.09,01,44.35,01
2001,9,11,4,30,-4.09,01,0.00,06,0.07,01,-2.95,01,24.04,01,44.60,01
2001,9,11,4,35,-3.67,01,0.00,06,0.36,01,-2.60,01,24.08,01,44.59,01
2001,9,11,4,40,-3.96,01,0.00,06,0.15,01,-2.92,01,24.06,01,44.64,01
2001,9,11,4,45,-4.21,01,0.00,06,-0.19,01,-3.37,01,23.91,01,44.99,01
2001,9,11,4,50,-4.21,01,0.00,06,-0.03,01,-3.13,01,23.84,01,45.25,01
2001,9,11,4,55,-3.79,01,0.00,06,0.19,01,-2.59,01,23.88,01,45.21,01
2001,9,11,5,0,-3.54,01,0.00,06,0.28,01,-2.55,01,23.90,01,45.21,01
2001,9,11,5,5,-3.38,01,0.00,06,0.47,01,-2.51,01,23.98,01,45.08,01
2001,9,11,5,10,-3.44,01,0.00,06,0.50,01,-2.54,01,24.01,01,45.03,01
2001,9,11,5,15,-3.39,01,0.00,06,0.64,01,-2.55,01,24.03,01,45.09,01
2001,9,11,5,20,-3.66,01,0.00,06,0.37,01,-2.71,01,24.01,01,45.11,01
2001,9,11,5,25,-4.09,01,0.00,06,0.09,01,-2.61,01,23.93,01,45.45,01
2001,9,11,5,30,-3.51,01,0.00,06,0.25,01,-2.52,01,23.95,01,45.46,01
2001,9,11,5,35,-3.53,01,0.00,06,0.26,01,-2.54,01,23.94,01,45.50,01
2001,9,11,5,40,-4.06,01,0.00,06,-0.01,01,-3.03,01,23.88,01,45.65,01
2001,9,11,5,45,-4.06,01,0.00,06,-0.02,01,-2.87,01,23.79,01,45.96,01
2001,9,11,5,50,-3.39,01,0.00,06,0.06,01,-2.55,01,23.80,01,45.94,01
2001,9,11,5,55,-2.30,01,0.00,06,0.47,01,-1.51,01,23.85,01,45.93,01
2001,9,11,6,0,-0.71,01,0.00,06,0.65,01,-0.03,01,23.94,01,45.72,01
2001,9,11,6,5,1.14,01,1.92,06,0.45,01,1.92,08,23.90,01,45.85,01
2001,9,11,6,10,4.87,01,5.77,06,0.43,01,5.76,01,23.89,01,45.95,01
2001,9,11,6,15,9.91,01,10.86,06,0.84,01,10.83,01,23.84,01,46.15,01
2001,9,11,6,20,15.56,01,16.68,06,4.64,01,16.41,01,23.76,01,46.38,01
2001,9,11,6,25,25.79,01,27.30,06,55.94,01,23.09,01,23.70,01,46.58,01
2001,9,11,6,30,37.59,01,39.78,06,106.00,01,29.85,01,23.71,01,46.62,01
2001,9,11,6,35,50.92,01,53.09,06,150.30,01,36.24,01,23.80,01,46.48,01
2001,9,11,6,40,65.79,01,67.06,06,193.70,01,41.77,01,23.92,01,46.21,01
2001,9,11,6,45,81.55,01,82.43,06,236.90,01,47.11,01,24.00,01,46.07,01
2001,9,11,6,50,99.01,01,98.72,06,277.30,01,52.25,01,24.08,01,45.95,01
2001,9,11,6,55,117.20,03,115.30,06,314.10,03,56.86,03,24.23,01,45.63,01
2001,9,11,7,0,136.20,59,100.67,06,191.90,58,61.43,58,24.43,01,45.15,01
2001,9,11,7,5,153.84,91,69.22,06,18.19,90,65.17,90,24.65,01,44.66,01
2001,9,11,7,10,172.90,63,125.75,06,234.00,62,69.31,62,24.92,01,44.12,01
2001,9,11,7,15,192.95,03,188.42,06,446.10,03,72.70,03,25.12,01,43.69,01
2001,9,11,7,20,213.99,11,208.39,06,475.60,10,76.40,10,25.40,01,43.00,01
2001,9,11,7,25,236.00,11,228.32,06,503.20,10,79.60,10,25.73,01,42.31,01
2001,9,11,7,30,256.60,11,247.56,06,525.30,10,82.90,10,26.07,01,41.52,01
2001,9,11,7,35,276.86,15,266.23,06,544.40,14,85.90,14,26.39,01,40.95,01
2001,9,11,7,40,296.88,15,285.71,06,563.80,14,89.00,14,26.79,01,40.18,01
2001,9,11,7,45,316.76,15,304.83,06,581.70,14,91.70,14,27.17,01,39.48,01
