1999,6,6,5,55,18.72,01,19.70,06,-0.02,01,19.70,01,30.29,01,17.19,01
1999,6,6,6,0,28.32,01,29.45,06,1.55,01,29.31,01,30.27,01,17.61,01
1999,6,6,6,5,41.35,01,42.69,06,15.25,01,41.04,01,30.39,01,17.61,01
1999,6,6,6,10,59.16,01,61.54,06,50.88,01,55.13,01,30.51,01,17.52,01
1999,6,6,6,15,74.79,01,77.82,06,66.98,01,68.17,01,30.81,01,17.26,01
1999,6,6,6,20,86.00,01,89.37,06,73.80,01,77.40,01,30.98,01,17.07,01
1999,6,6,6,25,93.70,01,96.85,06,75.70,01,83.20,01,31.09,01,16.76,01
1999,6,6,6,30,96.28,03,94.27,06,23.50,03,89.60,03,31.17,01,16.70,01
1999,6,6,6,35,102.86,03,98.01,06,12.50,03,95.30,03,31.41,01,16.13,01
1999,6,6,6,40,113.93,03,115.29,06,51.05,03,103.30,03,31.86,01,15.19,01
1999,6,6,6,45,128.88,03,133.68,06,101.10,03,108.10,03,32.28,01,14.46,01
1999,6,6,6,50,131.48,03,137.84,06,101.20,03,110.40,03,32.45,01,14.36,01
1999,6,6,6,55,126.77,22,151.29,06,120.30,23,116.50,23,32.53,01,14.97,01
1999,6,6,7,0,143.62,62,206.59,06,264.30,63,125.40,63,32.74,01,14.73,01
1999,6,6,7,5,211.63,10,226.09,06,302.90,11,127.60,11,32.98,01,14.62,01
1999,6,6,7,10,174.06,03,182.91,06,176.70,03,122.30,03,33.14,01,14.64,01
1999,6,6,7,15,225.96,03,238.16,06,310.30,03,126.20,03,33.11,01,15.00,01
1999,6,6,7,20,187.89,03,195.98,06,182.50,03,126.90,03,33.22,01,14.91,01
1999,6,6,7,25,223.83,03,235.36,06,256.90,03,133.60,03,33.30,01,14.41,01
1999,6,6,7,30,210.29,03,219.57,06,206.90,03,134.00,03,33.32,01,14.06,01
1999,6,6,7,35,238.40,03,246.48,06,235.70,03,144.90,03,33.43,01,13.56,01
1999,6,6,7,40,203.31,03,211.38,06,151.00,03,143.70,03,33.71,01,13.17,01
1999,6,6,7,45,297.20,03,309.96,06,327.00,03,157.80,03,33.82,01,12.95,01
1999,6,6,7,50,358.31,03,374.61,06,426.30,03,169.00,03,34.17,01,12.77,01
1999,6,6,7,55,355.01,03,373.54,06,407.20,03,170.30,03,34.69,01,12.78,01
1999,6,6,8,0,228.08,03,236.33,06,150.90,03,158.50,03,34.85,01,12.86,01
1999,6,6,8,5,456.68,03,473.32,06,494.90,03,209.90,03,34.91,01,13.00,01
1999,6,6,8,10,405.94,03,421.47,06,348.30,03,230.40,03,35.25,01,12.12,01
1999,6,6,8,15,195.72,03,203.59,06,20.88,03,191.80,03,35.25,01,12.11,01
1999,6,6,8,20,231.08,03,236.07,06,86.40,03,185.90,03,35.03,01,12.42,01
1999,6,6,8,25,441.17,03,449.11,06,372.60,03,226.90,03,34.93,01,13.34,01
1999,6,6,8,30,568.55,03,584.20,06,554.50,03,244.90,03,35.17,01,13.13,01
1999,6,6,8,35,596.31,03,616.16,06,571.50,03,257.70,03,35.32,01,13.81,01
1999,6,6,8,40,348.97,03,362.30,06,230.10,03,214.50,03,35.50,01,13.41,01
1999,6,6,8,45,418.07,03,426.32,06,349.70,03,196.50,03,35.55,01,13.32,01
1999,6,6,8,50,608.33,03,625.22,06,619.40,03,209.10,03,36.00,01,13.66,01
1999,6,6,8,55,618.09,03,637.68,06,625.60,03,208.40,03,36.16,01,13.16,01
1999,6,6,9,0,645.26,03,666.41,06,633.00,03,223.10,03,36.14,01,12.33,01
1999,6,6,9,5,650.56,03,670.63,06,587.40,03,251.10,03,36.60,01,11.59,01
1999,6,6,9,10,213.41,03,218.00,06,33.52,03,193.60,03,36.67,01,11.79,01
1999,6,6,9,15,206.20,03,209.96,06,36.37,03,183.00,03,36.51,01,11.44,01
1999,6,6,9,20,612.85,03,624.05,06,506.00,03,242.40,03,36.65,01,11.28,01
1999,6,6,9,25,681.05,03,699.21,06,599.60,03,239.30,03,37.35,01,10.50,01
1999,6,6,9,30,713.84,03,735.27,06,622.00,03,250.40,03,37.66,01,11.23,01
1999,6,6,9,35,696.65,03,718.16,06,592.70,03,248.90,03,37.68,01,11.08,01
1999,6,6,9,40,758.59,03,782.72,06,681.30,03,235.20,03,37.54,01,11.26,01
1999,6,6,9,45,776.46,03,798.89,06,681.50,03,243.30,03,37.36,01,10.80,01
1999,6,6,9,50,797.32,03,816.78,06,639.40,03,288.30,03,37.62,01,10.42,01
1999,6,6,9,55,768.24,03,782.79,06,494.80,03,368.40,03,38.09,01,10.16,01
1999,6,6,10,0,561.41,03,563.64,06,259.20,03,343.80,03,38.44,01,10.00,01
1999,6,6,10,5,861.71,03,879.14,06,678.70,03,296.50,03,38.11,01,9.96,01
1999,6,6,10,10,855.32,03,873.40,06,696.30,03,268.70,03,38.84,01,9.75,01
1999,6,6,10,15,800.10,03,807.92,06,621.70,03,262.00,03,38.56,01,10.15,01
1999,6,6,10,20,848.54,03,862.26,06,702.00,03,239.30,03,38.29,01,10.42,01
1999,6,6,10,25,858.12,03,872.81,06,714.00,03,232.80,03,38.45,01,10.27,01
1999,6,6,10,30,870.67,03,886.90,06,721.00,03,234.40,03,38.87,01,10.11,01
1999,6,6,10,35,892.17,03,908.89,06,724.00,03,247.70,03,39.26,01,9.89,01
1999,6,6,10,40,926.59,03,942.63,06,725.00,03,274.80,03,39.31,01,9.91,01
1999,6,6,10,45,947.24,03,959.51,06,701.00,03,308.50,03,39.10,01,9.80,01
1999,6,6,10,50,908.29,03,915.59,06,673.70,03,285.10,03,39.62,01,9.45,01
1999,6,6,10,55,917.11,03,930.50,06,729.00,03,243.30,03,39.95,01,9.53,01
1999,6,6,11,0,914.97,03,928.43,06,738.00,03,228.00,03,40.20,01,9.50,01
1999,6,6,11,5,916.82,03,929.35,06,737.00,03,225.40,03,40.26,01,9.62,01
1999,6,6,11,10,918.67,03,929.41,06,730.00,03,228.00,03,40.06,01,9.91,01
1999,6,6,11,15,924.49,03,933.64,06,731.00,03,227.40,03,39.83,01,9.53,01
1999,6,6,11,20,937.27,03,944.80,06,739.00,03,227.20,03,40.14,01,8.95,01
1999,6,6,11,25,942.20,03,950.93,06,744.00,03,225.10,03,40.47,01,9.39,01
1999,6,6,11,30,953.13,03,959.22,06,748.00,03,226.40,03,40.75,01,8.84,01
1999,6,6,11,35,958.10,03,961.63,06,748.00,03,226.00,03,40.88,01,8.85,01
1999,6,6,11,40,962.08,03,966.00,06,751.00,03,224.90,03,40.56,01,9.17,01
1999,6,6,11,45,963.07,03,966.09,06,745.00,03,228.70,03,40.75,01,9.06,01
1999,6,6,11,50,971.02,03,974.35,06,752.00,03,228.10,03,40.78,01,9.09,01
1999,6,6,11,55,975.99,03,980.95,06,758.00,03,227.10,03,40.98,01,8.80,01
1999,6,6,12,0,978.97,03,982.41,06,756.00,03,229.20,03,41.00,01,8.74,01
1999,6,6,12,5,977.98,03,982.06,06,753.00,03,230.80,03,41.06,01,8.77,01
1999,6,6,12,10,977.98,03,981.80,06,750.00,03,232.80,03,41.15,01,8.66,01
1999,6,6,12,15,975.99,03,978.64,06,745.00,03,234.20,03,41.25,01,8.54,01
1999,6,6,12,20,975.99,03,980.08,06,742.00,03,238.50,03,42.22,01,8.46,01
1999,6,6,12,25,982.95,03,984.31,06,750.00,03,234.90,03,41.93,01,8.61,01
1999,6,6,12,30,975.00,03,975.67,06,740.00,03,236.70,03,41.88,01,8.62,01
1999,6,6,12,35,973.01,03,971.73,06,734.00,03,239.50,03,41.75,01,8.72,01
1999,6,6,12,40,975.99,03,973.27,06,741.00,03,235.10,03,41.48,01,8.83,01
1999,6,6,12,45,975.00,03,974.50,06,745.00,03,233.70,03,41.71,01,8.79,01
1999,6,6,12,50,978.97,03,978.32,06,750.00,03,234.20,03,42.37,01,8.42,01
1999,6,6,12,55,975.99,03,974.27,06,750.00,03,232.10,03,42.09,01,8.46,01
1999,6,6,13,0,968.04,03,966.38,06,738.00,03,238.30,03,42.35,01,8.78,01
1999,6,6,13,5,966.05,03,962.16,06,733.00,03,241.50,03,42.27,01,8.99,01
1999,6,6,13,10,961.08,03,956.13,06,726.00,03,245.10,03,42.72,01,9.11,01
1999,6,6,13,15,961.08,03,956.11,06,730.00,03,244.20,03,42.57,01,9.24,01
1999,6,6,13,20,960.14,03,954.83,06,735.00,03,241.40,03,42.67,01,8.85,01
1999,6,6,13,25,954.33,03,948.36,06,733.00,03,240.50,03,42.64,01,8.69,01
1999,6,6,13,30,950.50,03,943.56,06,728.00,03,244.40,03,42.53,01,8.76,01
1999,6,6,13,35,950.64,03,943.67,06,722.00,03,254.40,03,42.67,01,8.73,01
1999,6,6,13,40,945.82,03,940.28,06,694.80,03,281.20,03,42.72,01,8.81,01
1999,6,6,13,45,761.66,11,734.15,06,403.50,10,354.00,10,42.70,01,8.62,01
1999,6,6,13,50,665.67,03,640.02,06,253.20,03,403.20,03,42.61,01,8.51,01
1999,6,6,13,55,656.49,11,617.75,06,201.00,10,431.20,10,42.19,01,8.83,01
1999,6,6,14,0,937.57,03,905.45,06,500.10,03,445.10,03,42.87,01,8.52,01
1999,6,6,14,5,901.17,03,876.58,06,537.90,03,385.70,03,43.10,01,8.34,01
1999,6,6,14,10,645.94,11,616.64,06,264.00,10,377.90,10,42.84,01,8.31,01
1999,6,6,14,15,638.56,11,604.21,06,256.80,10,374.20,10,42.69,01,8.51,01
1999,6,6,14,20,800.79,15,763.41,06,441.10,14,372.30,14,42.49,01,8.58,01
1999,6,6,14,25,874.91,11,842.08,06,560.20,10,350.60,10,42.73,01,8.60,01
1999,6,6,14,30,750.69,03,718.73,06,444.80,03,332.80,03,42.78,01,8.72,01
1999,6,6,14,35,876.72,03,853.37,06,596.60,03,341.70,03,42.59,01,8.62,01
1999,6,6,14,40,758.17,03,731.23,06,462.80,03,339.10,03,42.88,01,8.77,01
1999,6,6,14,45,841.16,03,815.32,06,589.30,03,322.30,03,42.99,01,8.61,01
1999,6,6,14,50,777.35,03,756.89,06,574.70,03,282.40,03,43.21,01,8.50,01
1999,6,6,14,55,578.63,03,558.00,06,374.30,03,253.20,03,42.95,01,8.48,01
1999,6,6,15,0,772.59,03,756.89,06,625.50,03,254.80,03,43.07,01,8.48,01
1999,6,6,15,5,761.71,03,747.04,06,642.20,03,239.20,03,43.02,01,8.53,01
1999,6,6,15,10,749.83,03,736.09,06,647.60,03,231.90,03,43.10,01,8.49,01
1999,6,6,15,15,729.95,03,718.09,06,643.30,03,225.30,03,42.96,01,8.50,01
1999,6,6,15,20,717.25,03,706.66,06,646.10,03,220.00,03,42.64,01,8.42,01
1999,6,6,15,25,698.37,03,687.98,06,635.40,03,217.70,03,42.98,01,8.30,01
1999,6,6,15,30,682.08,03,673.19,06,622.60,03,220.70,03,43.10,01,8.36,01
1999,6,6,15,35,670.87,03,662.16,06,614.70,03,223.80,03,43.22,01,8.39,01
1999,6,6,15,40,648.71,03,643.89,06,627.10,03,205.40,03,43.33,01,8.45,01
1999,6,6,15,45,645.61,03,641.89,06,639.90,03,203.50,03,43.35,01,8.13,01
1999,6,6,15,50,635.57,03,631.25,06,643.60,03,199.60,03,43.23,01,8.06,01
1999,6,6,15,55,624.91,03,618.69,06,631.20,03,204.60,03,43.28,01,7.97,01
1999,6,6,16,0,616.10,03,608.10,06,625.90,03,206.80,03,43.06,01,7.96,01
1999,6,6,16,5,590.11,03,582.68,06,606.30,03,203.10,03,43.04,01,7.94,01
1999,6,6,16,10,443.51,03,434.78,06,389.50,03,196.90,03,43.10,01,7.84,01
1999,6,6,16,15,276.83,03,269.64,06,161.20,03,173.70,03,42.63,01,7.99,01
1999,6,6,16,20,431.90,03,419.95,06,418.60,03,177.40,03,42.60,01,7.98,01
1999,6,6,16,25,442.75,03,430.11,06,441.90,03,181.10,03,42.95,01,7.90,01
1999,6,6,16,30,199.09,03,196.86,06,61.87,03,163.00,03,42.89,01,7.82,01
1999,6,6,16,35,179.71,03,170.17,06,23.11,03,157.90,03,42.64,01,7.79,01
1999,6,6,16,40,224.85,03,214.88,06,84.30,03,171.50,03,42.35,01,7.99,01
1999,6,6,16,45,409.31,03,396.99,06,403.70,03,196.00,03,42.54,01,8.10,01
1999,6,6,16,50,417.11,03,407.38,06,444.60,03,193.50,03,42.87,01,7.89,01
1999,6,6,16,55,363.50,03,356.85,06,396.80,03,172.70,03,43.41,01,7.72,01
1999,6,6,17,0,341.14,03,336.11,06,404.30,03,155.40,03,43.31,01,7.86,01
1999,6,6,17,5,303.74,03,296.68,06,358.80,03,142.50,03,42.92,01,7.86,01
1999,6,6,17,10,274.13,03,267.72,06,309.00,03,140.30,03,42.91,01,7.81,01
1999,6,6,17,15,273.93,03,267.32,06,327.00,03,138.20,03,42.85,01,7.79,01
1999,6,6,17,20,272.45,03,266.22,06,347.30,03,135.20,03,42.71,01,7.83,01
1999,6,6,17,25,278.14,03,273.46,06,402.60,03,128.70,03,42.69,01,7.82,01
1999,6,6,17,30,267.12,03,264.36,06,397.80,03,128.40,03,42.63,01,7.88,01
1999,6,6,17,35,246.81,03,245.44,06,374.00,03,124.30,03,42.59,01,7.87,01
1999,6,6,17,40,223.48,03,223.75,06,349.90,03,116.70,03,42.69,01,7.78,01
1999,6,6,17,45,205.59,03,206.19,06,336.50,03,109.30,03,42.55,01,7.80,01
1999,6,6,17,50,185.31,03,185.69,06,310.10,03,102.00,03,42.51,01,8.05,01
1999,6,6,17,55,166.04,03,167.19,06,287.10,03,94.90,03,42.33,01,8.01,01
1999,6,6,18,0,149.43,03,151.15,06,273.30,03,87.30,03,42.36,01,8.10,01
1999,6,6,18,5,134.48,03,136.03,06,247.50,03,82.70,03,42.05,01,8.34,01
1999,6,6,18,10,120.44,03,120.82,06,215.00,03,78.40,03,42.01,01,8.26,01
1999,6,6,18,15,106.48,03,106.49,06,181.90,03,73.90,03,42.07,01,8.21,01
1999,6,6,18,20,91.16,01,92.19,06,155.70,01,67.12,01,41.94,01,8.24,01
1999,6,6,18,25,74.40,01,76.03,06,125.40,01,58.11,01,41.91,01,8.30,01
1999,6,6,18,30,60.48,01,61.84,06,96.20,01,49.83,01,41.74,01,8.50,01
1999,6,6,18,35,43.06,01,43.60,06,26.28,01,40.79,01,41.50,01,8.53,01
1999,6,6,18,40,33.11,01,33.43,06,2.46,01,33.21,01,41.58,01,8.52,01
1999,6,6,18,45,26.72,01,27.04,06,0.01,01,27.04,01,41.44,01,8.53,01
1999,6,6,18,50,18.27,01,18.62,06,-1.20,01,18.68,01,41.23,01,8.66,01
1999,6,6,18,55,10.93,01,11.30,06,-1.71,01,11.36,01,41.06,01,8.77,01
1999,6,6,19,0,5.92,01,6.28,06,-1.32,01,6.31,01,41.04,01,8.71,01
1999,6,6,19,5,1.01,01,1.26,06,-1.13,01,1.27,01,41.11,01,8.68,01
1999,6,6,19,10,-3.48,01,0.00,06,-1.02,01,-3.28,01,41.07,01,8.65,01
1999,6,6,19,15,-5.19,01,0.00,06,-0.97,01,-5.05,01,41.07,01,8.67,01
1999,6,6,19,20,-6.71,01,0.00,06,-1.31,01,-6.80,01,40.93,01,8.76,01
1999,6,6,19,25,-6.55,01,0.00,06,-1.02,01,-6.60,01,40.85,01,8.76,01
1999,6,6,19,30,-6.65,01,0.00,06,-0.96,01,-6.62,01,40.83,01,8.84,01
1999,6,6,19,35,-5.95,01,0.00,06,-0.59,01,-5.72,01,40.82,01,8.94,01
1999,6,6,19,40,-5.82,01,0.00,06,-0.43,01,-5.25,01,40.75,01,9.15,01
1999,6,6,19,45,-5.82,01,0.00,06,-0.55,01,-5.34,01,40.64,01,9.27,01
1999,6,6,19,50,-6.34,01,0.00,06,-0.79,01,-6.02,01,40.52,01,9.36,01
1999,6,6,19,55,-5.83,01,0.00,06,-0.71,01,-5.34,01,40.43,01,9.43,01
1999,6,6,20,0,-5.90,01,0.00,06,-0.72,01,-5.61,01,40.32,01,9.45,01
1999,6,6,20,5,-4.97,01,0.00,06,-0.48,01,-4.38,01,40.24,01,9.42,01
1999,6,6,20,10,-5.40,01,0.00,06,-0.57,01,-4.88,01,40.14,01,9.40,01
1999,6,6,20,15,-5.99,01,0.00,06,-0.79,01,-5.76,01,40.01,01,9.42,01
1999,6,6,20,20,-5.69,01,0.00,06,-0.66,01,-5.43,01,39.93,01,9.38,01
1999,6,6,20,25,-5.33,01,0.00,06,-0.37,01,-4.89,01,39.91,01,9.31,01
1999,6,6,20,30,-5.41,01,0.00,06,-0.37,01,-5.09,01,39.84,01,9.29,01
1999,6,6,20,35,-4.95,01,0.00,06,-0.20,01,-4.52,01,39.76,01,9.25,01
1999,6,6,20,40,-4.98,01,0.00,06,-0.19,01,-4.47,01,39.72,01,9.22,01
1999,6,6,20,45,-5.17,01,0.00,06,-0.18,01,-4.72,01,39.67,01,9.16,01
1999,6,6,20,50,-5.76,01,0.00,06,-0.20,01,-5.53,01,39.65,01,9.13,01
1999,6,6,20,55,-5.87,01,0.00,06,-0.18,01,-5.67,01,39.57,01,9.12,01
1999,6,6,21,0,-5.53,01,0.00,06,-0.30,01,-4.96,01,39.39,01,9.08,01
1999,6,6,21,5,-5.09,01,0.00,06,-0.13,01,-4.54,01,39.37,01,9.03,01
1999,6,6,21,10,-4.90,01,0.00,06,0.01,01,-4.42,01,39.33,01,9.03,01
1999,6,6,21,15,-4.99,01,0.00,06,0.16,01,-4.39,01,39.34,01,9.03,01
1999,6,6,21,20,-5.46,01,0.00,06,-0.07,01,-4.96,01,39.24,01,9.08,01
1999,6,6,21,25,-5.51,01,0.00,06,-0.04,01,-4.95,01,39.16,01,9.14,01
1999,6,6,21,30,-5.60,01,0.00,06,-0.20,01,-4.97,01,39.08,01,9.21,01
1999,6,6,21,35,-5.44,01,0.00,06,-0.11,01,-4.85,01,38.98,01,9.30,01
1999,6,6,21,40,-5.08,01,0.00,06,0.03,01,-4.54,01,38.96,01,9.40,01
1999,6,6,21,45,-4.76,01,0.00,06,0.22,01,-4.21,01,38.93,01,9.55,01
1999,6,6,21,50,-4.75,01,0.00,06,0.15,01,-4.27,01,38.90,01,9.69,01
1999,6,6,21,55,-4.94,01,0.00,06,0.15,01,-4.29,01,38.81,01,9.89,01
1999,6,6,22,0,-4.53,01,0.00,06,0.35,01,-4.01,01,38.81,01,10.05,01
1999,6,6,22,5,-5.25,01,0.00,06,-0.19,01,-4.71,01,38.65,01,10.21,01
1999,6,6,22,10,-4.74,01,0.00,06,-0.01,01,-4.33,01,38.58,01,10.30,01
1999,6,6,22,15,-5.71,01,0.00,06,-0.50,01,-5.37,01,38.42,01,10.41,01
1999,6,6,22,20,-5.49,01,0.00,06,-0.41,01,-5.06,01,38.31,01,10.48,01
1999,6,6,22,25,-5.27,01,0.00,06,-0.18,01,-4.63,01,38.31,01,10.52,01
1999,6,6,22,30,-4.69,01,0.00,06,0.12,01,-4.29,01,38.32,01,10.63,01
1999,6,6,22,35,-4.72,01,0.00,06,0.22,01,-4.23,01,38.31,01,10.68,01
1999,6,6,22,40,-4.80,01,0.00,06,0.15,01,-4.30,01,38.29,01,10.70,01
1999,6,6,22,45,-5.05,01,0.00,06,0.14,01,-4.46,01,38.25,01,10.71,01
1999,6,6,22,50,-5.58,01,0.00,06,-0.08,01,-5.16,01,38.16,01,10.83,01
1999,6,6,22,55,-5.64,01,0.00,06,0.18,01,-5.30,01,38.15,01,9.94,01
1999,6,6,23,0,-4.64,01,0.00,06,0.80,01,-3.96,01,38.38,01,8.99,01
1999,6,6,23,5,-5.29,01,0.00,06,0.42,01,-4.53,01,38.28,01,8.95,01
1999,6,6,23,10,-5.62,01,0.00,06,0.22,01,-4.93,01,38.18,01,8.58,01
1999,6,6,23,15,-5.48,01,0.00,06,0.30,01,-4.68,01,38.16,01,8.36,01
1999,6,6,23,20,-5.62,01,0.00,06,0.11,01,-4.97,01,38.08,01,8.24,01
1999,6,6,23,25,-5.57,01,0.00,06,0.22,01,-4.85,01,38.06,01,8.17,01
1999,6,6,23,30,-5.69,01,0.00,06,0.28,01,-4.91,01,38.04,01,8.16,01
1999,6,6,23,35,-5.96,01,0.00,06,-0.12,01,-5.51,01,37.88,01,8.21,01
1999,6,6,23,40,-5.99,01,0.00,06,-0.15,01,-5.65,01,37.73,01,8.27,01
1999,6,6,23,45,-5.84,01,0.00,06,0.03,01,-5.17,01,37.71,01,8.39,01
1999,6,6,23,50,-6.12,01,0.00,06,-0.32,01,-5.80,01,37.53,01,8.48,01
1999,6,6,23,55,-6.00,01,0.00,06,-0.09,01,-5.54,01,37.51,01,8.50,01
1999,6,7,0,0,-6.03,01,0.00,06,0.09,01,-5.60,01,37.52,01,8.56,01
1999,6,7,0,5,-6.05,01,0.00,06,0.05,01,-5.74,01,37.46,01,8.60,01
1999,6,7,0,10,-6.18,01,0.00,06,-0.09,01,-5.87,01,37.35,01,8.69,01
1999,6,7,0,15,-6.61,01,0.00,06,-0.44,01,-6.45,01,37.18,01,8.78,01
1999,6,7,0,20,-7.35,01,0.00,06,-0.85,01,-6.94,01,36.86,01,8.95,01
1999,6,7,0,25,-7.63,01,0.00,06,-1.22,01,-7.06,01,36.47,01,9.09,01
1999,6,7,0,30,-8.53,01,0.00,06,-2.03,01,-7.86,01,35.90,01,9.18,01
1999,6,7,0,35,-9.55,01,0.00,06,-3.08,01,-9.10,01,35.06,01,9.43,01
1999,6,7,0,40,-9.01,01,0.00,06,-2.80,01,-8.50,01,34.79,01,9.62,01
1999,6,7,0,45,-7.44,01,0.00,06,-1.43,01,-7.06,01,35.14,01,9.56,01
1999,6,7,0,50,-6.77,01,0.00,06,-0.71,01,-6.59,01,35.25,01,9.56,01
1999,6,7,0,55,-6.75,01,0.00,06,-0.33,01,-6.54,01,35.31,01,9.58,01
1999,6,7,1,0,-6.59,01,0.00,06,-0.01,01,-6.07,01,35.38,01,9.57,01
1999,6,7,1,5,-6.27,01,0.00,06,0.30,01,-5.83,01,35.57,01,9.51,01
1999,6,7,1,10,-7.39,01,0.00,06,-0.83,01,-6.82,01,35.11,01,9.35,01
1999,6,7,1,15,-9.00,01,0.00,06,-1.94,01,-8.23,01,34.07,01,9.65,01
1999,6,7,1,20,-9.08,01,0.00,06,-2.39,01,-8.61,01,33.68,01,9.73,01
1999,6,7,1,25,-8.53,01,0.00,06,-2.38,01,-8.05,01,33.42,01,9.85,01
1999,6,7,1,30,-8.91,01,0.00,06,-2.36,01,-8.32,01,33.26,01,10.17,01
1999,6,7,1,35,-8.33,01,0.00,06,-2.16,01,-7.81,01,33.24,01,10.41,01
1999,6,7,1,40,-6.71,01,0.00,06,-1.44,01,-6.46,01,33.49,01,10.22,01
1999,6,7,1,45,-6.92,01,0.00,06,-1.44,01,-6.81,01,33.40,01,10.23,01
1999,6,7,1,50,-7.56,01,0.00,06,-1.56,01,-7.14,01,33.11,01,10.33,01
1999,6,7,1,55,-6.86,01,0.00,06,-1.21,01,-6.60,01,32.85,01,10.44,01
1999,6,7,2,0,-6.08,01,0.00,06,-0.66,01,-5.71,01,32.79,01,10.53,01
1999,6,7,2,5,-5.86,01,0.00,06,-0.32,01,-5.50,01,32.70,01,10.55,01
1999,6,7,2,10,-6.19,01,0.00,06,-0.45,01,-5.97,01,32.66,01,10.56,01
1999,6,7,2,15,-6.16,01,0.00,06,-0.21,01,-5.82,01,32.65,01,10.62,01
1999,6,7,2,20,-5.97,01,0.00,06,-0.01,01,-5.51,01,32.78,01,10.71,01
1999,6,7,2,25,-5.67,01,0.00,06,-0.02,01,-5.09,01,32.96,01,10.45,01
1999,6,7,2,30,-6.26,01,0.00,06,-0.32,01,-6.01,01,32.64,01,10.62,01
1999,6,7,2,35,-6.42,01,0.00,06,-0.64,01,-6.51,01,32.38,01,10.66,01
1999,6,7,2,40,-6.11,01,0.00,06,-0.48,01,-5.89,01,32.17,01,10.80,01
1999,6,7,2,45,-5.29,01,0.00,06,-0.12,01,-5.09,01,32.14,01,10.72,01
1999,6,7,2,50,-4.92,01,0.00,06,0.02,01,-4.62,01,32.19,01,10.65,01
1999,6,7,2,55,-4.93,01,0.00,06,-0.05,01,-4.68,01,32.10,01,10.54,01
1999,6,7,3,0,-5.47,01,0.00,06,-0.21,01,-5.32,01,31.96,01,10.66,01
1999,6,7,3,5,-5.63,01,0.00,06,-0.46,01,-5.57,01,31.74,01,10.76,01
1999,6,7,3,10,-5.56,01,0.00,06,-0.44,01,-5.61,01,31.61,01,11.01,01
1999,6,7,3,15,-5.40,01,0.00,06,-0.39,01,-5.28,01,31.64,01,11.47,01
1999,6,7,3,20,-5.39,01,0.00,06,-0.49,01,-5.41,01,31.55,01,11.47,01
1999,6,7,3,25,-5.69,01,0.00,06,-0.70,01,-5.79,01,31.38,01,11.49,01
1999,6,7,3,30,-6.28,01,0.00,06,-1.19,01,-6.54,01,31.13,01,11.42,01
1999,6,7,3,35,-6.24,01,0.00,06,-1.41,01,-6.60,01,30.80,01,11.87,01
1999,6,7,3,40,-6.24,01,0.00,06,-1.66,01,-6.58,01,30.44,01,12.43,01
1999,6,7,3,45,-6.13,01,0.00,06,-1.43,01,-6.37,01,30.26,01,12.51,01
1999,6,7,3,50,-5.84,01,0.00,06,-1.24,01,-5.86,01,30.17,01,12.29,01
1999,6,7,3,55,-6.13,01,0.00,06,-1.19,01,-6.21,01,30.06,01,12.13,01
1999,6,7,4,0,-6.11,01,0.00,06,-0.99,01,-6.08,01,30.13,01,12.02,01
1999,6,7,4,5,-6.04,01,0.00,06,-0.88,01,-5.93,01,30.20,01,11.81,01
1999,6,7,4,10,-5.52,01,0.00,06,-0.58,01,-5.73,01,30.30,01,11.66,01
1999,6,7,4,15,-5.57,01,0.00,06,-0.57,01,-5.64,01,30.38,01,11.68,01
1999,6,7,4,20,-6.16,01,0.00,06,-0.99,01,-6.20,01,30.23,01,11.85,01
1999,6,7,4,25,-6.60,01,0.00,06,-1.42,01,-6.85,01,29.97,01,11.87,01
1999,6,7,4,30,-6.32,01,0.00,06,-1.40,01,-6.40,01,29.88,01,11.74,01
1999,6,7,4,35,-5.46,01,0.00,06,-0.87,01,-5.46,01,29.92,01,11.76,01
1999,6,7,4,40,-5.09,01,0.00,06,-0.74,01,-5.15,01,29.90,01,11.81,01
1999,6,7,4,45,-5.50,01,0.00,06,-0.91,01,-5.64,01,29.72,01,11.90,01
1999,6,7,4,50,-5.89,01,0.00,06,-1.11,01,-5.86,01,29.44,01,12.11,01
1999,6,7,4,55,-5.43,01,0.00,06,-0.83,01,-5.60,01,29.32,01,12.01,01
1999,6,7,5,0,-6.25,01,0.00,06,-1.38,01,-6.42,01,29.09,01,12.08,01
1999,6,7,5,5,-6.61,01,0.00,06,-1.65,01,-7.05,01,28.86,01,12.18,01
1999,6,7,5,10,-6.57,01,0.00,06,-1.85,01,-7.00,01,28.63,01,12.58,01
1999,6,7,5,15,-6.22,01,0.00,06,-1.77,01,-6.46,01,28.55,01,12.89,01
1999,6,7,5,20,-6.15,01,0.00,06,-1.92,01,-6.04,01,28.52,01,12.97,01
1999,6,7,5,25,-5.85,01,0.00,06,-2.09,01,-5.49,01,28.36,01,13.02,01
1999,6,7,5,30,-3.22,01,0.00,06,-0.92,01,-2.63,01,28.51,01,12.64,01
1999,6,7,5,35,-0.72,01,-0.22,06,-0.38,01,-0.22,01,28.59,01,12.46,01
1999,6,7,5,40,2.03,01,2.46,06,-0.23,01,2.46,01,28.60,01,12.53,01
1999,6,7,5,45,6.07,01,6.35,06,0.20,01,6.34,01,28.55,01,12.63,01
1999,6,7,5,50,12.19,01,12.68,06,3.54,01,12.49,01,28.44,01,12.91,01
1999,6,7,5,55,19.53,01,20.41,06,10.72,01,19.63,01,28.24,01,12.99,01
1999,6,7,6,0,27.64,01,28.95,06,23.38,01,26.84,01,28.12,01,13.26,01
