2001,6,5,13,30,960.38,02,9900.00,99,226.48,02,9900.00,99,9900.00,99
2001,6,5,13,35,946.12,02,9900.00,99,225.71,02,9900.00,99,9900.00,99
2001,6,5,13,40,934.61,02,9900.00,99,223.88,02,9900.00,99,9900.00,99
2001,6,5,13,45,928.83,02,9900.00,99,222.97,02,9900.00,99,9900.00,99
2001,6,5,13,50,925.45,02,9900.00,99,222.19,02,9900.00,99,9900.00,99
2001,6,5,13,55,927.88,02,9900.00,99,220.21,02,9900.00,99,9900.00,99
2001,6,5,14,0,909.14,02,9900.00,99,212.84,02,9900.00,99,9900.00,99
2001,6,5,14,5,909.29,02,9900.00,99,208.33,02,9900.00,99,9900.00,99
2001,6,5,14,10,908.94,02,9900.00,99,204.72,02,9900.00,99,9900.00,99
2001,6,5,14,15,898.90,02,9900.00,99,200.91,02,9900.00,99,9900.00,99
2001,6,5,14,20,898.30,02,9900.00,99,203.88,02,9900.00,99,9900.00,99
2001,6,5,14,25,888.65,02,9900.00,99,212.78,02,9900.00,99,9900.00,99
2001,6,5,14,30,887.14,02,9900.00,99,228.98,02,9900.00,99,9900.00,99
2001,6,5,14,35,588.32,02,9900.00,99,237.09,02,9900.00,99,9900.00,99
2001,6,5,14,40,575.20,02,9900.00,99,250.32,02,9900.00,99,9900.00,99
2001,6,5,14,45,462.18,02,9900.00,99,247.58,02,9900.00,99,9900.00,99
2001,6,5,14,50,490.37,02,9900.00,99,250.39,02,9900.00,99,9900.00,99
2001,6,5,14,55,388.37,02,9900.00,99,242.19,02,9900.00,99,9900.00,99
2001,6,5,15,0,454.60,02,9900.00,99,242.23,02,9900.00,99,9900.00,99
2001,6,5,15,5,588.69,02,9900.00,99,241.36,02,9900.00,99,9900.00,99
2001,6,5,15,10,719.11,02,9900.00,99,236.51,02,9900.00,99,9900.00,99
2001,6,5,15,15,757.25,02,9900.00,99,222.60,02,9900.00,99,9900.00,99
2001,6,5,15,20,743.70,02,9900.00,99,205.18,02,9900.00,99,9900.00,99
2001,6,5,15,25,735.89,02,9900.00,99,193.47,02,9900.00,99,9900.00,99
2001,6,5,15,30,726.72,02,9900.00,99,188.82,02,9900.00,99,9900.00,99
2001,6,5,15,35,702.74,02,9900.00,99,186.49,02,9900.00,99,9900.00,99
2001,6,5,15,40,671.19,02,9900.00,99,186.38,02,9900.00,99,9900.00,99
2001,6,5,15,45,663.13,02,9900.00,99,186.54,02,9900.00,99,9900.00,99
2001,6,5,15,50,651.01,02,9900.00,99,187.38,02,9900.00,99,9900.00,99
2001,6,5,15,55,644.07,02,9900.00,99,186.68,02,9900.00,99,9900.00,99
2001,6,5,16,0,643.57,02,9900.00,99,186.40,02,9900.00,99,9900.00,99
2001,6,5,16,5,634.92,02,9900.00,99,188.49,02,9900.00,99,9900.00,99
2001,6,5,16,10,575.86,02,9900.00,99,191.20,02,9900.00,99,9900.00,99
2001,6,5,16,15,502.79,02,9900.00,99,197.31,02,9900.00,99,9900.00,99
2001,6,5,16,20,437.13,02,9900.00,99,191.88,02,9900.00,99,9900.00,99
2001,6,5,16,25,300.52,02,9900.00,99,179.30,02,9900.00,99,9900.00,99
2001,6,5,16,30,240.56,02,9900.00,99,175.52,02,9900.00,99,9900.00,99
2001,6,5,16,35,277.83,02,9900.00,99,190.23,02,9900.00,99,9900.00,99
2001,6,5,16,40,426.47,02,9900.00,99,214.07,02,9900.00,99,9900.00,99
2001,6,5,16,45,477.01,02,9900.00,99,218.21,02,9900.00,99,9900.00,99
2001,6,5,16,50,450.31,02,9900.00,99,206.04,02,9900.00,99,9900.00,99
2001,6,5,16,55,449.11,02,9900.00,99,195.72,02,9900.00,99,9900.00,99
2001,6,5,17,0,448.69,02,9900.00,99,179.60,02,9900.00,99,9900.00,99
2001,6,5,17,5,401.94,02,9900.00,99,157.33,02,9900.00,99,9900.00,99
2001,6,5,17,10,165.01,02,9900.00,99,119.44,02,9900.00,99,9900.00,99
2001,6,5,17,15,135.42,02,9900.00,99,100.13,02,9900.00,99,9900.00,99
2001,6,5,17,20,87.14,02,9900.00,99,80.13,02,9900.00,99,9900.00,99
2001,6,5,17,25,88.28,02,9900.00,99,76.61,02,9900.00,99,9900.00,99
2001,6,5,17,30,69.76,02,9900.00,99,59.44,02,9900.00,99,9900.00,99
2001,6,5,17,35,69.42,02,9900.00,99,58.93,02,9900.00,99,9900.00,99
2001,6,5,17,40,72.94,02,9900.00,99,61.68,02,9900.00,99,9900.00,99
2001,6,5,17,45,77.07,02,9900.00,99,65.04,02,9900.00,99,9900.00,99
2001,6,5,17,50,82.19,02,9900.00,99,70.22,02,9900.00,99,9900.00,99
2001,6,5,17,55,84.10,02,9900.00,99,71.91,02,9900.00,99,9900.00,99
2001,6,5,18,0,81.36,02,9900.00,99,69.85,02,9900.00,99,9900.00,99
2001,6,5,18,5,76.10,02,9900.00,99,65.39,02,9900.00,99,9900.00,99
2001,6,5,18,10,68.77,02,9900.00,99,58.91,02,9900.00,99,9900.00,99
2001,6,5,18,15,61.94,02,9900.00,99,53.24,02,9900.00,99,9900.00,99
2001,6,5,18,20,57.17,02,9900.00,99,49.68,02,9900.00,99,9900.00,99
2001,6,5,18,25,53.48,02,9900.00,99,46.61,02,9900.00,99,9900.00,99
2001,6,5,18,30,48.71,01,9900.00,99,42.22,01,9900.00,99,9900.00,99
2001,6,5,18,35,42.31,01,9900.00,99,36.99,01,9900.00,99,9900.00,99
2001,6,5,18,40,35.90,01,9900.00,99,31.63,01,9900.00,99,9900.00,99
2001,6,5,18,45,30.46,01,9900.00,99,26.73,01,9900.00,99,9900.00,99
2001,6,5,18,50,25.63,01,9900.00,99,22.15,01,9900.00,99,9900.00,99
2001,6,5,18,55,20.63,01,9900.00,99,17.82,01,9900.00,99,9900.00,99
2001,6,5,19,0,15.28,01,9900.00,99,13.35,01,9900.00,99,9900.00,99
2001,6,5,19,5,10.30,01,9900.00,99,8.97,01,9900.00,99,9900.00,99
2001,6,5,19,10,5.67,01,9900.00,99,4.92,01,9900.00,99,9900.00,99
2001,6,5,19,15,2.38,01,9900.00,99,2.05,01,9900.00,99,9900.00,99
2001,6,5,19,20,-.13,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2001,6,5,19,25,-1.39,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,6,5,19,30,-1.67,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,6,5,19,35,-1.86,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,6,5,19,40,-2.37,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,6,5,19,45,-2.35,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,6,5,19,50,-2.38,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,6,5,19,55,-2.42,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,6,5,20,0,-2.60,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,6,5,20,5,-2.59,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,6,5,20,10,-2.69,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,6,5,20,15,-2.52,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,6,5,20,20,-2.50,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,6,5,20,25,-2.47,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,6,5,20,30,-2.78,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,6,5,20,35,-2.69,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,6,5,20,40,-2.59,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,6,5,20,45,-2.69,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,6,5,20,50,-2.76,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,6,5,20,55,-2.79,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,6,5,21,0,-3.01,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,6,5,21,5,-3.22,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,6,5,21,10,-3.13,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,6,5,21,15,-3.09,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,6,5,21,20,-2.94,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,6,5,21,25,-3.27,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,6,5,21,30,-3.03,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,6,5,21,35,-2.76,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,6,5,21,40,-2.57,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,6,5,21,45,-2.58,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,6,5,21,50,-2.59,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,6,5,21,55,-2.71,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,6,5,22,0,-2.55,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,6,5,22,5,-2.51,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,6,5,22,10,-2.69,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,6,5,22,15,-2.86,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,6,5,22,20,-2.99,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,6,5,22,25,-2.86,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,6,5,22,30,-2.67,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,6,5,22,35,-2.07,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,6,5,22,40,-1.61,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,6,5,22,45,-1.43,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,6,5,22,50,-1.92,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,6,5,22,55,-2.13,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,6,5,23,0,-2.25,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,6,5,23,5,-1.95,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,6,5,23,10,-2.42,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,6,5,23,15,-2.47,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,6,5,23,20,-2.57,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,6,5,23,25,-2.87,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,6,5,23,30,-3.10,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,6,5,23,35,-2.84,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2001,6,5,23,40,-3.05,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,6,5,23,45,-2.98,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,6,5,23,50,-2.96,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,6,5,23,55,-3.00,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,6,6,0,0,-3.01,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,6,6,0,5,-3.01,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,6,6,0,10,-3.06,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,6,6,0,15,-3.30,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,6,6,0,20,-3.36,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,6,6,0,25,-3.08,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,6,6,0,30,-3.14,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,6,6,0,35,-3.25,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,6,6,0,40,-3.36,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,6,6,0,45,-3.64,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,6,6,0,50,-3.83,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2001,6,6,0,55,-3.72,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2001,6,6,1,0,-3.44,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,6,6,1,5,-3.41,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,6,6,1,10,-3.41,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,6,6,1,15,-3.55,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,6,6,1,20,-3.40,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,6,6,1,25,-3.59,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,6,6,1,30,-3.31,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,6,6,1,35,-2.69,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,6,6,1,40,-2.53,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,6,6,1,45,-2.33,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,6,1,50,-2.12,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,6,6,1,55,-2.08,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,6,6,2,0,-2.10,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,6,6,2,5,-2.10,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,6,6,2,10,-2.16,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,6,6,2,15,-2.53,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,6,6,2,20,-2.50,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,6,6,2,25,-2.99,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,6,6,2,30,-2.76,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,6,6,2,35,-1.97,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,6,6,2,40,-1.67,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,6,6,2,45,-1.60,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,6,6,2,50,-2.01,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,6,6,2,55,-2.59,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,6,6,3,0,-2.84,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,6,6,3,5,-2.99,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,6,6,3,10,-2.72,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,6,6,3,15,-2.99,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,6,6,3,20,-2.70,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,6,6,3,25,-2.47,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,6,3,30,-2.61,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,6,6,3,35,-2.28,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,6,3,40,-2.07,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,6,6,3,45,-1.87,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,6,6,3,50,-1.88,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,6,6,3,55,-1.90,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,6,6,4,0,-2.16,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,6,6,4,5,-2.44,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,6,4,10,-2.63,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,6,6,4,15,-2.64,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,6,6,4,20,-2.45,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,6,4,25,-2.39,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,6,6,4,30,-2.52,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,6,6,4,35,-2.59,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,6,6,4,40,-2.67,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,6,6,4,45,-2.62,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,6,6,4,50,-2.81,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,6,6,4,55,-3.11,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,6,6,5,0,-3.03,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,6,6,5,5,-3.26,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,6,6,5,10,-2.49,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,6,6,5,15,-1.81,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,6,6,5,20,-1.40,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,6,6,5,25,-.33,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
2001,6,6,5,30,1.80,01,9900.00,99,1.61,01,9900.00,99,9900.00,99
2001,6,6,5,35,4.85,01,9900.00,99,4.33,01,9900.00,99,9900.00,99
2001,6,6,5,40,8.39,01,9900.00,99,7.26,01,9900.00,99,9900.00,99
2001,6,6,5,45,11.61,01,9900.00,99,10.13,01,9900.00,99,9900.00,99
2001,6,6,5,50,15.12,01,9900.00,99,13.02,01,9900.00,99,9900.00,99
2001,6,6,5,55,18.42,01,9900.00,99,15.93,01,9900.00,99,9900.00,99
2001,6,6,6,0,22.80,01,9900.00,99,19.56,01,9900.00,99,9900.00,99
2001,6,6,6,5,29.13,01,9900.00,99,28.66,01,9900.00,99,9900.00,99
2001,6,6,6,10,37.93,01,9900.00,99,35.09,01,9900.00,99,9900.00,99
2001,6,6,6,15,48.02,01,9900.00,99,41.33,01,9900.00,99,9900.00,99
2001,6,6,6,20,57.46,02,9900.00,99,46.65,02,9900.00,99,9900.00,99
2001,6,6,6,25,85.68,02,9900.00,99,56.97,02,9900.00,99,9900.00,99
2001,6,6,6,30,105.14,02,9900.00,99,63.55,02,9900.00,99,9900.00,99
2001,6,6,6,35,115.41,02,9900.00,99,67.74,02,9900.00,99,9900.00,99
2001,6,6,6,40,140.23,02,9900.00,99,76.17,02,9900.00,99,9900.00,99
2001,6,6,6,45,153.38,02,9900.00,99,79.92,02,9900.00,99,9900.00,99
2001,6,6,6,50,151.48,02,9900.00,99,81.82,02,9900.00,99,9900.00,99
2001,6,6,6,55,183.42,02,9900.00,99,90.14,02,9900.00,99,9900.00,99
2001,6,6,7,0,201.68,02,9900.00,99,93.82,02,9900.00,99,9900.00,99
2001,6,6,7,5,225.72,02,9900.00,99,99.87,02,9900.00,99,9900.00,99
2001,6,6,7,10,256.00,02,9900.00,99,107.63,02,9900.00,99,9900.00,99
2001,6,6,7,15,277.22,02,9900.00,99,114.99,02,9900.00,99,9900.00,99
2001,6,6,7,20,236.47,02,9900.00,99,113.21,02,9900.00,99,9900.00,99
2001,6,6,7,25,180.30,02,9900.00,99,110.47,02,9900.00,99,9900.00,99
2001,6,6,7,30,250.39,02,9900.00,99,130.84,02,9900.00,99,9900.00,99
2001,6,6,7,35,314.37,02,9900.00,99,146.65,02,9900.00,99,9900.00,99
2001,6,6,7,40,304.68,02,9900.00,99,144.26,02,9900.00,99,9900.00,99
2001,6,6,7,45,260.25,02,9900.00,99,135.50,02,9900.00,99,9900.00,99
2001,6,6,7,50,220.74,02,9900.00,99,129.15,02,9900.00,99,9900.00,99
2001,6,6,7,55,240.32,02,9900.00,99,128.54,02,9900.00,99,9900.00,99
2001,6,6,8,0,248.14,02,9900.00,99,131.76,02,9900.00,99,9900.00,99
2001,6,6,8,5,363.69,02,9900.00,99,152.26,02,9900.00,99,9900.00,99
2001,6,6,8,10,405.92,02,9900.00,99,158.44,02,9900.00,99,9900.00,99
2001,6,6,8,15,435.39,02,9900.00,99,157.35,02,9900.00,99,9900.00,99
2001,6,6,8,20,445.73,02,9900.00,99,164.55,02,9900.00,99,9900.00,99
2001,6,6,8,25,328.41,02,9900.00,99,179.22,02,9900.00,99,9900.00,99
2001,6,6,8,30,544.10,02,9900.00,99,201.38,02,9900.00,99,9900.00,99
2001,6,6,8,35,523.03,02,9900.00,99,227.48,02,9900.00,99,9900.00,99
2001,6,6,8,40,570.89,02,9900.00,99,219.92,02,9900.00,99,9900.00,99
2001,6,6,8,45,400.76,02,9900.00,99,187.36,02,9900.00,99,9900.00,99
2001,6,6,8,50,501.66,02,9900.00,99,194.52,02,9900.00,99,9900.00,99
2001,6,6,8,55,401.06,02,9900.00,99,187.39,02,9900.00,99,9900.00,99
2001,6,6,9,0,374.32,02,9900.00,99,158.51,02,9900.00,99,9900.00,99
2001,6,6,9,5,493.75,02,9900.00,99,159.56,02,9900.00,99,9900.00,99
2001,6,6,9,10,430.98,02,9900.00,99,154.15,02,9900.00,99,9900.00,99
2001,6,6,9,15,450.72,02,9900.00,99,169.93,02,9900.00,99,9900.00,99
2001,6,6,9,20,574.76,02,9900.00,99,211.20,02,9900.00,99,9900.00,99
2001,6,6,9,25,768.79,02,9900.00,99,234.53,02,9900.00,99,9900.00,99
2001,6,6,9,30,820.62,02,9900.00,99,235.20,02,9900.00,99,9900.00,99
2001,6,6,9,35,840.92,02,9900.00,99,248.96,02,9900.00,99,9900.00,99
2001,6,6,9,40,836.15,02,9900.00,99,242.89,02,9900.00,99,9900.00,99
2001,6,6,9,45,864.44,02,9900.00,99,260.24,02,9900.00,99,9900.00,99
2001,6,6,9,50,858.71,02,9900.00,99,235.29,02,9900.00,99,9900.00,99
2001,6,6,9,55,849.73,02,9900.00,99,231.09,02,9900.00,99,9900.00,99
2001,6,6,10,0,825.34,02,9900.00,99,233.60,02,9900.00,99,9900.00,99
2001,6,6,10,5,796.91,02,9900.00,99,234.64,02,9900.00,99,9900.00,99
2001,6,6,10,10,859.69,02,9900.00,99,258.75,02,9900.00,99,9900.00,99
2001,6,6,10,15,769.11,02,9900.00,99,257.68,02,9900.00,99,9900.00,99
2001,6,6,10,20,837.23,02,9900.00,99,272.38,02,9900.00,99,9900.00,99
2001,6,6,10,25,774.39,02,9900.00,99,275.50,02,9900.00,99,9900.00,99
2001,6,6,10,30,791.83,02,9900.00,99,298.49,02,9900.00,99,9900.00,99
2001,6,6,10,35,762.95,02,9900.00,99,303.48,02,9900.00,99,9900.00,99
2001,6,6,10,40,836.02,02,9900.00,99,322.51,02,9900.00,99,9900.00,99
2001,6,6,10,45,797.74,02,9900.00,99,331.08,02,9900.00,99,9900.00,99
2001,6,6,10,50,806.75,02,9900.00,99,335.64,02,9900.00,99,9900.00,99
2001,6,6,10,55,844.82,02,9900.00,99,325.07,02,9900.00,99,9900.00,99
2001,6,6,11,0,904.40,02,9900.00,99,313.08,02,9900.00,99,9900.00,99
2001,6,6,11,5,952.92,02,9900.00,99,289.45,02,9900.00,99,9900.00,99
2001,6,6,11,10,987.81,02,9900.00,99,268.49,02,9900.00,99,9900.00,99
2001,6,6,11,15,989.72,02,9900.00,99,243.24,02,9900.00,99,9900.00,99
2001,6,6,11,20,981.50,02,9900.00,99,237.37,02,9900.00,99,9900.00,99
2001,6,6,11,25,989.19,02,9900.00,99,240.27,02,9900.00,99,9900.00,99
2001,6,6,11,30,1027.30,02,9900.00,99,271.40,02,9900.00,99,9900.00,99
2001,6,6,11,35,1051.60,02,9900.00,99,330.16,02,9900.00,99,9900.00,99
2001,6,6,11,40,1046.20,02,9900.00,99,350.41,02,9900.00,99,9900.00,99
2001,6,6,11,45,340.08,02,9900.00,99,259.42,02,9900.00,99,9900.00,99
2001,6,6,11,50,199.83,02,9900.00,99,169.36,02,9900.00,99,9900.00,99
2001,6,6,11,55,164.94,02,9900.00,99,138.75,02,9900.00,99,9900.00,99
2001,6,6,12,0,51.71,28,9900.00,99,43.55,29,9900.00,99,9900.00,99
2001,6,6,12,5,92.98,16,9900.00,99,92.16,17,9900.00,99,9900.00,99
2001,6,6,12,10,187.90,02,9900.00,99,157.18,02,9900.00,99,9900.00,99
2001,6,6,12,15,217.11,02,9900.00,99,182.87,02,9900.00,99,9900.00,99
2001,6,6,12,20,204.29,02,9900.00,99,174.14,02,9900.00,99,9900.00,99
2001,6,6,12,25,183.90,02,9900.00,99,155.81,02,9900.00,99,9900.00,99
2001,6,6,12,30,146.93,02,9900.00,99,127.76,02,9900.00,99,9900.00,99
2001,6,6,12,35,125.92,02,9900.00,99,107.87,02,9900.00,99,9900.00,99
2001,6,6,12,40,117.73,02,9900.00,99,101.02,02,9900.00,99,9900.00,99
2001,6,6,12,45,114.81,02,9900.00,99,98.47,02,9900.00,99,9900.00,99
2001,6,6,12,50,113.99,02,9900.00,99,96.69,02,9900.00,99,9900.00,99
2001,6,6,12,55,108.45,12,9900.00,99,91.71,13,9900.00,99,9900.00,99
2001,6,6,13,0,107.75,12,9900.00,99,90.94,13,9900.00,99,9900.00,99
2001,6,6,13,5,105.70,12,9900.00,99,90.06,13,9900.00,99,9900.00,99
2001,6,6,13,10,107.81,12,9900.00,99,91.00,13,9900.00,99,9900.00,99
2001,6,6,13,15,108.65,12,9900.00,99,108.56,13,9900.00,99,9900.00,99
2001,6,6,13,20,111.37,02,9900.00,99,93.28,02,9900.00,99,9900.00,99
2001,6,6,13,25,121.16,02,9900.00,99,120.60,02,9900.00,99,9900.00,99
2001,6,6,13,30,130.61,02,9900.00,99,130.18,02,9900.00,99,9900.00,99
2001,6,6,13,35,140.88,02,9900.00,99,118.13,02,9900.00,99,9900.00,99
2001,6,6,13,40,155.84,02,9900.00,99,131.25,02,9900.00,99,9900.00,99
2001,6,6,13,45,172.20,02,9900.00,99,145.75,02,9900.00,99,9900.00,99
2001,6,6,13,50,187.70,02,9900.00,99,161.14,02,9900.00,99,9900.00,99
2001,6,6,13,55,213.62,02,9900.00,99,183.22,02,9900.00,99,9900.00,99
2001,6,6,14,0,251.73,02,9900.00,99,215.02,02,9900.00,99,9900.00,99
2001,6,6,14,5,296.04,02,9900.00,99,248.60,02,9900.00,99,9900.00,99
2001,6,6,14,10,321.43,02,9900.00,99,317.73,02,9900.00,99,9900.00,99
2001,6,6,14,15,338.13,02,9900.00,99,335.65,02,9900.00,99,9900.00,99
2001,6,6,14,20,403.92,02,9900.00,99,375.06,02,9900.00,99,9900.00,99
2001,6,6,14,25,655.62,02,9900.00,99,421.89,02,9900.00,99,9900.00,99
2001,6,6,14,30,596.93,02,9900.00,99,415.02,02,9900.00,99,9900.00,99
2001,6,6,14,35,404.12,02,9900.00,99,359.87,02,9900.00,99,9900.00,99
2001,6,6,14,40,314.10,02,9900.00,99,265.83,02,9900.00,99,9900.00,99
2001,6,6,14,45,341.81,02,9900.00,99,337.29,02,9900.00,99,9900.00,99
2001,6,6,14,50,463.32,02,9900.00,99,395.91,02,9900.00,99,9900.00,99
2001,6,6,14,55,598.24,02,9900.00,99,440.08,02,9900.00,99,9900.00,99
2001,6,6,15,0,646.96,02,9900.00,99,440.33,02,9900.00,99,9900.00,99
2001,6,6,15,5,669.96,02,9900.00,99,426.43,02,9900.00,99,9900.00,99
2001,6,6,15,10,699.83,02,9900.00,99,398.38,02,9900.00,99,9900.00,99
2001,6,6,15,15,646.96,02,9900.00,99,378.71,02,9900.00,99,9900.00,99
2001,6,6,15,20,544.48,02,9900.00,99,369.67,02,9900.00,99,9900.00,99
2001,6,6,15,25,371.42,02,9900.00,99,342.43,02,9900.00,99,9900.00,99
