2000,2,9,1,12,-4.00,01,2.00,01,-3.00,01,0.00,,13.00,,1020.00,,0.00,
2000,2,9,1,18,-4.00,01,2.00,01,-3.00,01,0.00,,13.20,,1020.00,,0.00,
2000,2,9,1,24,-4.00,01,2.00,01,-3.00,01,0.00,,13.20,,1020.00,,0.00,
2000,2,9,1,30,-4.00,01,2.00,01,-3.00,01,0.00,,13.20,,1020.00,,0.00,
2000,2,9,1,36,-4.00,01,2.00,01,-4.00,01,0.00,,13.10,,1020.00,,0.00,
2000,2,9,1,42,-5.00,01,2.00,01,-4.00,01,0.00,,13.10,,1020.00,,0.00,
2000,2,9,1,48,-5.00,01,2.00,01,-4.00,01,0.00,,12.90,,1019.00,,0.00,
2000,2,9,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,12.70,,1019.00,,0.00,
2000,2,9,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,12.30,,1019.00,,0.00,
2000,2,9,2,6,-5.00,01,0.00,01,-4.00,01,0.00,,12.30,,1019.00,,0.00,
2000,2,9,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,12.30,,1019.00,,0.00,
2000,2,9,2,18,-4.00,01,1.00,01,-4.00,01,0.00,,12.30,,1019.00,,0.00,
2000,2,9,2,24,-4.00,01,2.00,01,-4.00,01,0.00,,12.50,,1019.00,,0.00,
2000,2,9,2,30,-4.00,01,2.00,01,-4.00,01,0.00,,12.60,,1019.00,,0.00,
2000,2,9,2,36,-4.00,01,2.00,01,-4.00,01,0.00,,12.30,,1019.00,,0.00,
2000,2,9,2,42,-4.00,01,2.00,01,-4.00,01,0.00,,12.30,,1018.00,,0.00,
2000,2,9,2,48,-4.00,01,2.00,01,-4.00,01,0.00,,12.20,,1018.00,,0.00,
2000,2,9,2,54,-4.00,01,2.00,01,-4.00,01,0.00,,12.30,,1018.00,,0.00,
2000,2,9,3,0,-4.00,01,2.00,01,-4.00,01,0.00,,12.30,,1018.00,,0.00,
2000,2,9,3,6,-5.00,01,2.00,01,-4.00,01,0.00,,12.20,,1018.00,,0.00,
2000,2,9,3,12,-5.00,01,2.00,01,-4.00,01,0.00,,11.90,,1018.00,,0.00,
2000,2,9,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,11.50,,1018.00,,0.00,
2000,2,9,3,24,-5.00,01,0.00,01,-5.00,01,0.00,,11.10,,1018.00,,0.00,
2000,2,9,3,30,-5.00,01,0.00,01,-5.00,01,0.00,,11.10,,1018.00,,0.00,
2000,2,9,3,36,-5.00,01,0.00,01,-4.00,01,0.00,,11.00,,1018.00,,0.00,
2000,2,9,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,11.30,,1018.00,,0.00,
2000,2,9,3,48,-4.00,01,1.00,01,-4.00,01,0.00,,11.40,,1018.00,,0.00,
2000,2,9,3,54,-4.00,01,1.00,01,-4.00,01,0.00,,11.30,,1018.00,,0.00,
2000,2,9,4,0,-4.00,01,1.00,01,-4.00,01,0.00,,11.20,,1018.00,,0.00,
2000,2,9,4,6,-4.00,01,1.00,01,-4.00,01,0.00,,11.30,,1018.00,,0.00,
2000,2,9,4,12,-4.00,01,1.00,01,-4.00,01,0.00,,11.30,,1018.00,,0.00,
2000,2,9,4,18,-4.00,01,1.00,01,-4.00,01,0.00,,11.30,,1018.00,,0.00,
2000,2,9,4,24,-4.00,01,1.00,01,-4.00,01,0.00,,11.30,,1018.00,,0.00,
2000,2,9,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,11.10,,1018.00,,0.00,
2000,2,9,4,36,-5.00,01,0.00,01,-5.00,01,0.00,,10.90,,1018.00,,0.00,
2000,2,9,4,42,-5.00,01,0.00,01,-5.00,01,0.00,,10.70,,1018.00,,0.00,
2000,2,9,4,48,-5.00,01,0.00,01,-4.00,01,0.00,,10.60,,1018.00,,0.00,
2000,2,9,4,54,-5.00,01,0.00,01,-5.00,01,0.00,,10.50,,1018.00,,0.00,
2000,2,9,5,0,-5.00,01,0.00,01,-4.00,01,0.00,,10.40,,1018.00,,0.00,
2000,2,9,5,6,-5.00,01,0.00,01,-5.00,01,0.00,,10.40,,1018.00,,0.00,
2000,2,9,5,12,-6.00,01,0.00,01,-5.00,01,0.00,,10.30,,1018.00,,0.00,
2000,2,9,5,18,-6.00,01,0.00,01,-5.00,01,0.00,,10.10,,1018.00,,0.00,
2000,2,9,5,24,-5.00,01,0.00,01,-5.00,01,0.00,,10.10,,1018.00,,0.00,
2000,2,9,5,30,-5.00,01,0.00,01,-4.00,01,0.00,,10.10,,1018.00,,0.00,
2000,2,9,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,10.10,,1018.00,,0.00,
2000,2,9,5,42,-5.00,01,0.00,01,-5.00,01,0.00,,10.00,,1018.00,,0.00,
2000,2,9,5,48,-6.00,01,0.00,01,-5.00,01,0.00,,9.90,,1018.00,,0.00,
2000,2,9,5,54,-6.00,01,0.00,01,-5.00,01,0.00,,9.90,,1018.00,,0.00,
2000,2,9,6,0,-6.00,01,0.00,01,-5.00,01,0.00,,9.80,,1018.00,,0.00,
2000,2,9,6,6,-6.00,01,0.00,01,-5.00,01,0.00,,9.70,,1018.00,,0.00,
2000,2,9,6,12,-6.00,01,0.00,01,-5.00,01,0.00,,9.60,,1018.00,,0.00,
2000,2,9,6,18,-6.00,01,0.00,01,-5.00,01,0.00,,9.50,,1018.00,,0.00,
2000,2,9,6,24,-6.00,01,0.00,01,-5.00,01,0.00,,9.40,,1018.00,,0.00,
2000,2,9,6,30,-6.00,01,0.00,01,-5.00,01,0.00,,9.40,,1018.00,,0.00,
2000,2,9,6,36,-6.00,01,0.00,01,-5.00,01,0.00,,9.30,,1018.00,,0.00,
2000,2,9,6,42,-6.00,01,0.00,01,-5.00,01,0.00,,9.20,,1018.00,,0.00,
2000,2,9,6,48,-6.00,01,0.00,01,-5.00,01,0.00,,9.10,,1018.00,,0.00,
2000,2,9,6,54,-6.00,01,0.00,01,-5.00,01,0.00,,9.00,,1018.00,,0.00,
2000,2,9,7,0,-6.00,01,0.00,01,-5.00,01,0.00,,8.90,,1018.00,,0.00,
2000,2,9,7,6,-5.00,01,0.00,01,-5.00,01,1.00,,8.90,,1018.00,,0.00,
2000,2,9,7,12,-4.00,01,0.00,01,-4.00,01,2.00,,8.80,,1018.00,,0.00,
2000,2,9,7,18,-2.00,01,1.00,01,-2.00,01,4.00,,8.80,,1018.00,,0.00,
2000,2,9,7,24,1.00,01,2.00,01,2.00,01,6.00,,8.70,,1018.00,,0.00,
2000,2,9,7,30,5.00,01,11.00,01,6.00,01,10.00,,8.50,,1018.00,,0.00,
2000,2,9,7,36,13.00,01,58.00,01,14.00,01,18.00,,8.40,,1018.00,,0.00,
2000,2,9,7,42,27.00,01,196.00,01,27.00,01,34.00,,8.50,,1018.00,,0.00,
2000,2,9,7,48,42.00,01,294.00,01,43.00,01,53.00,,8.60,,1018.00,,0.00,
2000,2,9,7,54,57.00,01,347.00,01,58.00,01,72.00,,8.80,,1019.00,,0.00,
2000,2,9,8,0,73.00,01,397.00,01,74.00,01,94.00,,9.00,,1019.00,,0.00,
2000,2,9,8,6,90.00,90,438.00,91,91.00,91,114.00,,9.20,,1019.00,,0.00,
2000,2,9,8,12,107.00,90,473.00,91,106.00,91,131.00,,9.40,,1018.00,,0.00,
2000,2,9,8,18,126.00,90,511.00,91,124.00,91,151.00,,9.60,,1019.00,,0.00,
2000,2,9,8,24,144.00,90,537.00,91,140.00,91,170.00,,9.80,,1019.00,,0.00,
2000,2,9,8,30,162.00,90,563.00,91,151.00,91,188.00,,10.00,,1019.00,,0.00,
2000,2,9,8,36,183.00,90,596.00,91,160.00,91,210.00,,10.20,,1019.00,,0.00,
2000,2,9,8,42,203.00,90,622.00,91,166.00,91,231.00,,10.40,,1019.00,,0.00,
2000,2,9,8,48,224.00,90,646.00,91,176.00,91,251.00,,10.70,,1019.00,,0.00,
2000,2,9,8,54,246.00,90,669.00,91,187.00,91,272.00,,11.10,,1019.00,,0.00,
2000,2,9,9,0,268.00,90,690.00,91,177.00,91,293.00,,11.30,,1019.00,,0.00,
2000,2,9,9,6,289.00,90,707.00,91,164.00,91,313.00,,11.70,,1019.00,,0.00,
2000,2,9,9,12,311.00,86,723.00,87,148.00,87,333.00,,12.00,,1019.00,,0.00,
2000,2,9,9,18,332.00,78,742.00,79,134.00,79,354.00,,12.30,,1019.00,,0.00,
2000,2,9,9,24,352.00,82,757.00,83,150.00,83,374.00,,12.70,,1019.00,,0.00,
2000,2,9,9,30,371.00,66,770.00,67,129.00,67,394.00,,12.90,,1019.00,,0.00,
2000,2,9,9,36,390.00,54,782.00,55,112.00,55,413.00,,13.30,,1019.00,,0.00,
2000,2,9,9,42,407.00,42,787.00,43,102.00,43,430.00,,13.50,,1019.00,,0.00,
2000,2,9,9,48,425.00,38,791.00,39,96.00,39,447.00,,13.70,,1019.00,,0.00,
2000,2,9,9,54,443.00,38,802.00,39,100.00,39,465.00,,14.20,,1020.00,,0.00,
2000,2,9,10,0,457.00,34,804.00,35,97.00,35,475.00,,14.40,,1020.00,,0.00,
2000,2,9,10,6,479.00,30,827.00,31,92.00,31,500.00,,14.60,,1020.00,,0.00,
2000,2,9,10,12,496.00,26,834.00,27,90.00,27,515.00,,15.10,,1020.00,,0.00,
2000,2,9,10,18,511.00,22,836.00,23,91.00,23,530.00,,15.20,,1020.00,,0.00,
2000,2,9,10,24,527.00,26,839.00,27,93.00,27,546.00,,15.20,,1020.00,,0.00,
2000,2,9,10,30,543.00,22,845.00,23,93.00,23,560.00,,15.30,,1020.00,,0.00,
2000,2,9,10,36,558.00,26,853.00,27,91.00,27,574.00,,15.30,,1020.00,,0.00,
2000,2,9,10,42,577.00,22,868.00,23,90.00,23,592.00,,15.50,,1020.00,,0.00,
2000,2,9,10,48,592.00,18,874.00,19,89.00,19,605.00,,15.80,,1020.00,,0.00,
2000,2,9,10,54,606.00,22,879.00,23,91.00,23,617.00,,15.90,,1020.00,,0.00,
2000,2,9,11,0,620.00,18,887.00,19,90.00,19,631.00,,16.10,,1020.00,,0.00,
2000,2,9,11,6,635.00,18,897.00,19,88.00,19,645.00,,16.10,,1020.00,,0.00,
2000,2,9,11,12,649.00,14,904.00,15,88.00,15,657.00,,16.20,,1019.00,,0.00,
2000,2,9,11,18,658.00,14,902.00,15,90.00,15,666.00,,16.30,,1019.00,,0.00,
2000,2,9,11,24,670.00,14,907.00,15,90.00,15,676.00,,16.80,,1019.00,,0.00,
2000,2,9,11,30,680.00,14,907.00,15,91.00,15,684.00,,16.70,,1019.00,,0.00,
2000,2,9,11,36,688.00,14,902.00,15,96.00,15,691.00,,16.90,,1019.00,,0.00,
2000,2,9,11,42,693.00,14,894.00,15,100.00,15,695.00,,17.00,,1019.00,,0.00,
2000,2,9,11,48,695.00,10,882.00,11,104.00,11,698.00,,17.20,,1019.00,,0.00,
2000,2,9,11,54,706.00,10,886.00,11,107.00,11,707.00,,17.40,,1019.00,,0.00,
2000,2,9,12,0,714.00,10,887.00,11,109.00,11,714.00,,17.00,,1019.00,,0.00,
2000,2,9,12,6,717.00,10,883.00,11,109.00,11,717.00,,17.20,,1019.00,,0.00,
2000,2,9,12,12,725.00,10,890.00,11,109.00,11,724.00,,17.30,,1019.00,,0.00,
2000,2,9,12,18,725.00,10,883.00,11,111.00,11,725.00,,17.70,,1018.00,,0.00,
2000,2,9,12,24,733.00,03,887.00,03,112.00,03,733.00,,17.50,,1018.00,,0.00,
2000,2,9,12,30,741.00,03,891.00,03,116.00,03,740.00,,17.80,,1018.00,,0.00,
2000,2,9,12,36,658.00,03,750.00,03,131.00,03,655.00,,17.70,,1018.00,,0.00,
2000,2,9,12,42,774.00,03,864.00,03,167.00,03,778.00,,17.70,,1018.00,,0.00,
2000,2,9,12,48,505.00,03,339.00,03,272.00,03,507.00,,17.70,,1018.00,,0.00,
2000,2,9,12,54,644.00,03,510.00,03,291.00,03,658.00,,17.90,,1018.00,,0.00,
2000,2,9,13,0,686.00,03,630.00,03,245.00,03,700.00,,17.60,,1018.00,,0.00,
2000,2,9,13,6,578.00,03,478.00,03,246.00,03,582.00,,17.60,,1018.00,,0.00,
2000,2,9,13,12,640.00,03,652.00,03,183.00,03,641.00,,17.60,,1018.00,,0.00,
2000,2,9,13,18,777.00,03,891.00,03,154.00,03,783.00,,17.40,,1018.00,,0.00,
2000,2,9,13,24,723.00,03,816.00,03,156.00,03,728.00,,17.40,,1017.00,,0.00,
2000,2,9,13,30,664.00,03,665.00,03,206.00,03,672.00,,17.50,,1017.00,,0.00,
2000,2,9,13,36,788.00,03,888.00,03,178.00,03,797.00,,17.70,,1017.00,,0.00,
2000,2,9,13,42,612.00,03,618.00,03,193.00,03,612.00,,17.70,,1017.00,,0.00,
2000,2,9,13,48,503.00,03,485.00,03,178.00,03,508.00,,17.40,,1017.00,,0.00,
2000,2,9,13,54,638.00,03,695.00,03,174.00,03,644.00,,17.60,,1017.00,,0.00,
2000,2,9,14,0,797.00,03,862.00,03,228.00,03,810.00,,18.30,,1017.00,,0.00,
2000,2,9,14,6,712.00,03,706.00,03,254.00,03,721.00,,18.20,,1017.00,,0.00,
2000,2,9,14,12,779.00,03,869.00,03,218.00,03,792.00,,18.50,,1017.00,,0.00,
2000,2,9,14,18,699.00,03,880.00,03,136.00,03,709.00,,18.00,,1017.00,,0.00,
2000,2,9,14,24,668.00,03,873.00,03,117.00,03,679.00,,18.10,,1017.00,,0.00,
2000,2,9,14,30,659.00,03,890.00,03,107.00,03,668.00,,18.30,,1017.00,,0.00,
2000,2,9,14,36,639.00,03,871.00,03,109.00,03,649.00,,18.20,,1017.00,,0.00,
2000,2,9,14,42,630.00,03,883.00,03,104.00,03,639.00,,18.40,,1016.00,,0.00,
2000,2,9,14,48,612.00,03,876.00,03,101.00,03,623.00,,18.30,,1016.00,,0.00,
2000,2,9,14,54,600.00,03,880.00,03,98.00,03,612.00,,18.50,,1016.00,,0.00,
2000,2,9,15,0,582.00,03,868.00,03,100.00,03,596.00,,18.10,,1016.00,,0.00,
2000,2,9,15,6,559.00,10,836.00,11,114.00,11,575.00,,18.40,,1016.00,,0.00,
2000,2,9,15,12,546.00,18,823.00,19,127.00,19,563.00,,18.20,,1016.00,,0.00,
2000,2,9,15,18,531.00,22,831.00,23,131.00,23,550.00,,18.30,,1016.00,,0.00,
2000,2,9,15,24,515.00,30,831.00,31,144.00,31,534.00,,18.70,,1016.00,,0.00,
2000,2,9,15,30,499.00,42,831.00,43,160.00,43,521.00,,18.30,,1016.00,,0.00,
2000,2,9,15,36,484.00,54,829.00,55,180.00,55,506.00,,18.50,,1016.00,,0.00,
2000,2,9,15,42,456.00,74,802.00,75,204.00,75,481.00,,18.30,,1016.00,,0.00,
2000,2,9,15,48,413.00,86,730.00,87,227.00,87,441.00,,18.50,,1016.00,,0.00,
2000,2,9,15,54,394.00,90,715.00,91,256.00,91,424.00,,18.30,,1016.00,,0.00,
2000,2,9,16,0,380.00,90,702.00,91,280.00,91,408.00,,18.50,,1016.00,,0.00,
2000,2,9,16,6,366.00,90,699.00,91,292.00,91,395.00,,18.50,,1016.00,,0.00,
2000,2,9,16,12,353.00,02,706.00,02,301.00,08,380.00,,18.70,,1016.00,,0.00,
2000,2,9,16,18,337.00,02,707.00,02,306.00,08,364.00,,18.50,,1016.00,,0.00,
2000,2,9,16,24,317.00,02,694.00,02,303.00,08,344.00,,18.60,,1016.00,,0.00,
2000,2,9,16,30,296.00,02,675.00,02,292.00,08,323.00,,18.60,,1016.00,,0.00,
2000,2,9,16,36,276.00,02,651.00,02,276.00,08,304.00,,18.40,,1016.00,,0.00,
2000,2,9,16,42,260.00,02,628.00,02,262.00,08,292.00,,18.10,,1016.00,,0.00,
2000,2,9,16,48,269.00,02,565.00,02,273.00,08,306.00,,16.80,,1016.00,,0.00,
2000,2,9,16,54,240.00,02,512.00,02,244.00,08,276.00,,16.30,,1016.00,,0.00,
2000,2,9,17,0,189.00,02,511.00,02,194.00,08,221.00,,16.20,,1016.00,,0.00,
2000,2,9,17,6,162.00,02,473.00,02,167.00,08,192.00,,16.10,,1016.00,,0.00,
2000,2,9,17,12,143.00,90,442.00,91,147.00,91,172.00,,16.10,,1016.00,,0.00,
2000,2,9,17,18,124.00,90,400.00,91,127.00,91,151.00,,15.90,,1016.00,,0.00,
2000,2,9,17,24,106.00,01,381.00,01,109.00,01,131.00,,15.90,,1016.00,,0.00,
2000,2,9,17,30,92.00,01,363.00,01,95.00,01,117.00,,15.80,,1016.00,,0.00,
2000,2,9,17,36,74.00,01,323.00,01,77.00,01,98.00,,15.80,,1016.00,,0.00,
2000,2,9,17,42,59.00,01,293.00,01,61.00,01,81.00,,15.60,,1016.00,,0.00,
2000,2,9,17,48,45.00,01,247.00,01,47.00,01,62.00,,15.50,,1016.00,,0.00,
2000,2,9,17,54,32.00,01,202.00,01,34.00,01,46.00,,15.30,,1016.00,,0.00,
2000,2,9,18,0,20.00,01,99.00,01,22.00,08,30.00,,15.20,,1016.00,,0.00,
2000,2,9,18,6,8.00,01,10.00,01,10.00,01,17.00,,15.00,,1016.00,,0.00,
2000,2,9,18,12,3.00,01,8.00,01,5.00,01,11.00,,14.90,,1016.00,,0.00,
2000,2,9,18,18,-2.00,01,1.00,01,-1.00,01,7.00,,14.70,,1016.00,,0.00,
2000,2,9,18,24,-5.00,01,-1.00,01,-4.00,01,4.00,,14.60,,1016.00,,0.00,
2000,2,9,18,30,-7.00,01,-1.00,01,-5.00,01,2.00,,14.40,,1016.00,,0.00,
2000,2,9,18,36,-8.00,01,0.00,01,-7.00,01,1.00,,14.40,,1016.00,,0.00,
2000,2,9,18,42,-8.00,01,0.00,01,-7.00,01,0.00,,14.30,,1016.00,,0.00,
2000,2,9,18,48,-7.00,01,0.00,01,-7.00,01,0.00,,14.20,,1016.00,,0.00,
2000,2,9,18,54,-7.00,01,0.00,01,-6.00,01,0.00,,14.10,,1017.00,,0.00,
2000,2,9,19,0,-7.00,01,0.00,01,-6.00,01,0.00,,14.00,,1017.00,,0.00,
2000,2,9,19,6,-7.00,01,0.00,01,-6.00,01,0.00,,14.00,,1016.00,,0.00,
2000,2,9,19,12,-7.00,01,0.00,01,-6.00,01,0.00,,14.00,,1016.00,,0.00,
2000,2,9,19,18,-7.00,01,0.00,01,-6.00,01,0.00,,13.80,,1017.00,,0.00,
2000,2,9,19,24,-7.00,01,0.00,01,-6.00,01,0.00,,13.70,,1017.00,,0.00,
2000,2,9,19,30,-7.00,01,0.00,01,-6.00,01,0.00,,13.60,,1017.00,,0.00,
2000,2,9,19,36,-7.00,01,0.00,01,-6.00,01,0.00,,13.50,,1017.00,,0.00,
2000,2,9,19,42,-7.00,01,0.00,01,-6.00,01,0.00,,13.40,,1017.00,,0.00,
2000,2,9,19,48,-6.00,01,0.00,01,-6.00,01,0.00,,13.30,,1017.00,,0.00,
2000,2,9,19,54,-6.00,01,0.00,01,-6.00,01,0.00,,13.20,,1017.00,,0.00,
2000,2,9,20,0,-6.00,01,0.00,01,-6.00,01,0.00,,13.00,,1017.00,,0.00,
2000,2,9,20,6,-6.00,01,0.00,01,-6.00,01,0.00,,12.90,,1017.00,,0.00,
2000,2,9,20,12,-6.00,01,0.00,01,-6.00,01,0.00,,12.80,,1017.00,,0.00,
2000,2,9,20,18,-6.00,01,0.00,01,-6.00,01,0.00,,12.70,,1017.00,,0.00,
2000,2,9,20,24,-6.00,01,0.00,01,-6.00,01,0.00,,12.60,,1017.00,,0.00,
2000,2,9,20,30,-6.00,01,0.00,01,-6.00,01,0.00,,12.50,,1017.00,,0.00,
2000,2,9,20,36,-6.00,01,0.00,01,-5.00,01,0.00,,12.30,,1017.00,,0.00,
2000,2,9,20,42,-6.00,01,0.00,01,-5.00,01,0.00,,12.10,,1017.00,,0.00,
2000,2,9,20,48,-6.00,01,0.00,01,-6.00,01,0.00,,12.00,,1017.00,,0.00,
2000,2,9,20,54,-6.00,01,0.00,01,-5.00,01,0.00,,11.90,,1018.00,,0.00,
2000,2,9,21,0,-6.00,01,0.00,01,-5.00,01,0.00,,11.70,,1017.00,,0.00,
2000,2,9,21,6,-6.00,01,0.00,01,-5.00,01,0.00,,11.60,,1017.00,,0.00,
2000,2,9,21,12,-6.00,01,0.00,01,-5.00,01,0.00,,11.50,,1018.00,,0.00,
2000,2,9,21,18,-6.00,01,0.00,01,-5.00,01,0.00,,11.50,,1017.00,,0.00,
2000,2,9,21,24,-6.00,01,0.00,01,-5.00,01,0.00,,11.40,,1017.00,,0.00,
2000,2,9,21,30,-6.00,01,0.00,01,-5.00,01,0.00,,11.30,,1017.00,,0.00,
2000,2,9,21,36,-6.00,01,0.00,01,-5.00,01,0.00,,11.20,,1017.00,,0.00,
2000,2,9,21,42,-6.00,01,0.00,01,-5.00,01,0.00,,11.20,,1017.00,,0.00,
2000,2,9,21,48,-6.00,01,0.00,01,-5.00,01,0.00,,11.00,,1017.00,,0.00,
2000,2,9,21,54,-6.00,01,0.00,01,-5.00,01,0.00,,10.80,,1017.00,,0.00,
2000,2,9,22,0,-6.00,01,0.00,01,-5.00,01,0.00,,10.60,,1017.00,,0.00,
2000,2,9,22,6,-6.00,01,0.00,01,-5.00,01,0.00,,10.40,,1017.00,,0.00,
2000,2,9,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,10.30,,1017.00,,0.00,
2000,2,9,22,18,-6.00,01,0.00,01,-5.00,01,0.00,,10.20,,1017.00,,0.00,
2000,2,9,22,24,-6.00,01,0.00,01,-5.00,01,0.00,,10.10,,1017.00,,0.00,
2000,2,9,22,30,-6.00,01,0.00,01,-5.00,01,0.00,,10.10,,1017.00,,0.00,
2000,2,9,22,36,-5.00,01,0.00,01,-5.00,01,0.00,,10.00,,1017.00,,0.00,
2000,2,9,22,42,-5.00,01,1.00,01,-5.00,01,0.00,,10.00,,1017.00,,0.00,
2000,2,9,22,48,-5.00,01,1.00,01,-5.00,01,0.00,,10.00,,1017.00,,0.00,
2000,2,9,22,54,-5.00,01,1.00,01,-5.00,01,0.00,,10.00,,1017.00,,0.00,
2000,2,9,23,0,-5.00,01,1.00,01,-5.00,01,0.00,,9.90,,1017.00,,0.00,
2000,2,9,23,6,-5.00,01,1.00,01,-5.00,01,0.00,,9.90,,1017.00,,0.00,
2000,2,9,23,12,-5.00,01,1.00,01,-5.00,01,0.00,,9.80,,1017.00,,0.00,
2000,2,9,23,18,-6.00,01,0.00,01,-5.00,01,0.00,,9.70,,1017.00,,0.00,
2000,2,9,23,24,-6.00,01,0.00,01,-5.00,01,0.00,,9.60,,1017.00,,0.00,
2000,2,9,23,30,-6.00,01,0.00,01,-5.00,01,0.00,,9.50,,1017.00,,0.00,
2000,2,9,23,36,-6.00,01,0.00,01,-5.00,01,0.00,,9.40,,1017.00,,0.00,
2000,2,9,23,42,-6.00,01,0.00,01,-5.00,01,0.00,,9.20,,1017.00,,0.00,
2000,2,9,23,48,-6.00,01,0.00,01,-5.00,01,0.00,,9.10,,1017.00,,0.00,
2000,2,9,23,54,-6.00,01,1.00,01,-5.00,01,0.00,,9.20,,1017.00,,0.00,
2000,2,10,0,0,-6.00,01,1.00,01,-5.00,01,0.00,,9.20,,1017.00,,0.00,
2000,2,10,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,9.20,,1017.00,,0.00,
2000,2,10,0,12,-5.00,01,1.00,01,-5.00,01,0.00,,9.10,,1017.00,,0.00,
2000,2,10,0,18,-5.00,01,0.00,01,-5.00,01,0.00,,8.90,,1017.00,,0.00,
2000,2,10,0,24,-5.00,01,0.00,01,-5.00,01,0.00,,9.00,,1017.00,,0.00,
2000,2,10,0,30,-5.00,01,1.00,01,-5.00,01,0.00,,9.10,,1017.00,,0.00,
2000,2,10,0,36,-5.00,01,1.00,01,-5.00,01,0.00,,9.10,,1017.00,,0.00,
2000,2,10,0,42,-5.00,01,1.00,01,-5.00,01,0.00,,9.10,,1017.00,,0.00,
2000,2,10,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,9.10,,1017.00,,0.00,
2000,2,10,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,9.20,,1017.00,,0.00,
2000,2,10,1,0,-5.00,01,1.00,01,-5.00,01,0.00,,9.30,,1017.00,,0.00,
2000,2,10,1,6,-5.00,01,1.00,01,-5.00,01,0.00,,9.30,,1017.00,,0.00,
2000,2,10,1,12,-5.00,01,1.00,01,-5.00,01,0.00,,9.40,,1017.00,,0.00,
2000,2,10,1,18,-5.00,01,1.00,01,-5.00,01,0.00,,9.40,,1017.00,,0.00,
2000,2,10,1,24,-5.00,01,1.00,01,-5.00,01,0.00,,9.30,,1017.00,,0.00,
2000,2,10,1,30,-5.00,01,1.00,01,-5.00,01,0.00,,9.30,,1017.00,,0.00,
2000,2,10,1,36,-5.00,01,1.00,01,-5.00,01,0.00,,9.20,,1017.00,,0.00,
2000,2,10,1,42,-5.00,01,0.00,01,-5.00,01,0.00,,9.10,,1017.00,,0.00,
2000,2,10,1,48,-5.00,01,0.00,01,-5.00,01,0.00,,9.10,,1017.00,,0.00,
2000,2,10,1,54,-5.00,01,0.00,01,-5.00,01,0.00,,9.00,,1016.00,,0.00,
2000,2,10,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,8.90,,1016.00,,0.00,
2000,2,10,2,6,-6.00,01,0.00,01,-5.00,01,0.00,,8.80,,1016.00,,0.00,
2000,2,10,2,12,-5.00,01,0.00,01,-5.00,01,0.00,,8.70,,1016.00,,0.00,
2000,2,10,2,18,-6.00,01,0.00,01,-5.00,01,0.00,,8.60,,1016.00,,0.00,
2000,2,10,2,24,-6.00,01,0.00,01,-5.00,01,0.00,,8.60,,1016.00,,0.00,
2000,2,10,2,30,-6.00,01,1.00,01,-5.00,01,0.00,,8.60,,1016.00,,0.00,
2000,2,10,2,36,-6.00,01,0.00,01,-5.00,01,0.00,,8.40,,1016.00,,0.00,
2000,2,10,2,42,-6.00,01,0.00,01,-5.00,01,0.00,,8.30,,1016.00,,0.00,
2000,2,10,2,48,-6.00,01,0.00,01,-5.00,01,0.00,,8.20,,1016.00,,0.00,
2000,2,10,2,54,-6.00,01,0.00,01,-5.00,01,0.00,,8.10,,1016.00,,0.00,
2000,2,10,3,0,-6.00,01,0.00,01,-5.00,01,0.00,,8.00,,1016.00,,0.00,
2000,2,10,3,6,-6.00,01,0.00,01,-5.00,01,0.00,,8.10,,1016.00,,0.00,
2000,2,10,3,12,-5.00,01,0.00,01,-5.00,01,0.00,,8.00,,1016.00,,0.00,
2000,2,10,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,8.00,,1016.00,,0.00,
2000,2,10,3,24,-5.00,01,1.00,01,-5.00,01,0.00,,8.00,,1016.00,,0.00,
2000,2,10,3,30,-5.00,01,0.00,01,-5.00,01,0.00,,7.90,,1016.00,,0.00,
2000,2,10,3,36,-5.00,01,0.00,01,-5.00,01,0.00,,7.80,,1016.00,,0.00,
2000,2,10,3,42,-5.00,01,0.00,01,-5.00,01,0.00,,7.80,,1016.00,,0.00,
2000,2,10,3,48,-5.00,01,0.00,01,-5.00,01,0.00,,7.80,,1016.00,,0.00,
2000,2,10,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,7.80,,1016.00,,0.00,
2000,2,10,4,0,-5.00,01,1.00,01,-5.00,01,0.00,,7.80,,1016.00,,0.00,
2000,2,10,4,6,-5.00,01,1.00,01,-5.00,01,0.00,,7.80,,1016.00,,0.00,
2000,2,10,4,12,-5.00,01,1.00,01,-5.00,01,0.00,,7.80,,1016.00,,0.00,
2000,2,10,4,18,-5.00,01,1.00,01,-5.00,01,0.00,,8.00,,1016.00,,0.00,
2000,2,10,4,24,-5.00,01,1.00,01,-5.00,01,0.00,,8.10,,1016.00,,0.00,
