2001,4,5,6,5,-3.15,01,0.00,06,-1.23,01,-2.96,01,24.04,01,48.94,01
2001,4,5,6,10,0.53,01,0.00,06,-0.87,01,0.88,01,23.93,01,48.70,01
2001,4,5,6,15,5.49,01,5.66,06,-0.57,01,5.67,08,23.92,01,48.85,01
2001,4,5,6,20,10.65,01,10.83,06,-0.01,01,10.83,01,24.04,01,48.57,01
2001,4,5,6,25,20.30,01,20.29,06,2.13,01,20.18,01,24.11,01,48.37,01
2001,4,5,6,30,35.56,01,34.79,06,8.74,01,34.17,01,24.29,01,47.24,01
2001,4,5,6,35,44.68,01,43.91,06,16.46,01,42.43,01,24.41,01,47.00,01
2001,4,5,6,40,36.58,01,36.74,06,24.55,01,34.06,01,24.51,01,47.30,01
2001,4,5,6,45,33.85,01,34.15,06,10.93,01,32.74,01,24.63,01,47.35,01
2001,4,5,6,50,49.13,01,49.06,06,43.89,01,42.56,01,24.81,01,46.17,01
2001,4,5,6,55,55.53,01,55.71,06,6.86,01,54.56,01,24.79,01,45.97,01
2001,4,5,7,0,70.62,03,70.34,06,4.30,03,69.54,03,24.65,01,46.14,01
2001,4,5,7,5,78.74,03,78.16,06,25.49,03,72.90,03,24.47,01,46.80,01
2001,4,5,7,10,104.06,03,102.01,06,65.27,03,87.30,03,24.47,01,47.26,01
2001,4,5,7,15,115.87,03,113.80,06,98.10,03,89.80,03,24.74,01,46.88,01
2001,4,5,7,20,87.55,03,87.85,06,47.21,03,75.40,03,25.08,01,45.86,01
2001,4,5,7,25,82.25,03,83.39,06,54.34,03,68.02,03,25.22,01,45.50,01
2001,4,5,7,30,171.55,03,167.47,06,200.40,03,107.00,03,25.33,01,45.48,01
2001,4,5,7,35,239.36,11,231.03,06,318.60,10,128.90,10,25.70,01,44.43,01
2001,4,5,7,40,262.12,11,252.75,06,346.50,10,135.20,10,25.91,01,44.07,01
2001,4,5,7,45,276.39,11,265.49,06,363.30,10,135.50,10,26.21,01,43.63,01
2001,4,5,7,50,300.00,11,287.79,06,384.60,10,143.10,10,26.55,01,43.04,01
2001,4,5,7,55,326.76,11,314.45,06,401.70,10,156.00,10,27.02,01,42.13,01
2001,4,5,8,0,360.28,03,347.24,06,419.20,03,174.30,03,27.49,01,41.26,01
2001,4,5,8,5,406.16,15,390.83,06,443.10,14,200.10,14,28.24,01,39.66,01
2001,4,5,8,10,474.49,15,454.67,06,440.60,14,257.20,14,28.64,01,38.88,01
2001,4,5,8,15,524.27,15,502.39,06,432.20,14,301.10,14,28.96,01,38.25,01
2001,4,5,8,20,323.72,03,318.39,06,136.40,03,252.50,03,28.91,01,38.38,01
2001,4,5,8,25,239.52,03,239.83,06,23.84,03,227.90,03,28.58,01,39.27,01
2001,4,5,8,30,228.93,03,228.80,06,20.49,03,218.20,03,28.22,01,39.79,01
2001,4,5,8,35,210.14,03,211.24,06,17.30,03,202.00,03,28.34,01,39.38,01
2001,4,5,8,40,176.18,03,177.01,06,12.20,03,170.30,03,28.34,01,39.52,01
2001,4,5,8,45,158.14,03,159.28,06,2.96,03,157.60,03,28.18,01,39.54,01
2001,4,5,8,50,176.10,03,175.41,06,1.57,03,174.50,03,28.25,01,39.62,01
2001,4,5,8,55,211.28,03,210.24,06,13.78,03,202.00,03,28.38,01,39.16,01
2001,4,5,9,0,267.14,03,264.57,06,53.39,03,231.80,03,28.60,01,38.72,01
2001,4,5,9,5,432.04,03,419.43,06,215.50,03,283.90,03,29.09,01,37.91,01
2001,4,5,9,10,607.72,11,589.29,06,441.40,10,305.10,10,29.54,01,37.04,01
2001,4,5,9,15,730.43,09,714.59,06,508.90,09,379.50,09,30.36,01,35.69,01
2001,4,5,9,20,743.33,09,728.33,06,438.80,09,433.10,09,31.01,01,34.38,01
2001,4,5,9,25,510.57,03,503.81,06,114.60,03,425.10,03,30.84,01,34.19,01
2001,4,5,9,30,518.91,03,515.50,06,106.20,03,441.10,03,30.69,01,33.91,01
2001,4,5,9,35,379.36,03,381.21,06,25.23,03,363.20,03,30.68,01,33.33,01
2001,4,5,9,40,361.68,03,357.50,06,47.18,03,323.20,03,30.90,01,32.96,01
2001,4,5,9,45,278.37,03,276.84,06,8.43,03,270.60,03,30.59,01,33.06,01
2001,4,5,9,50,220.01,03,220.13,06,2.30,03,218.40,03,30.52,01,32.79,01
2001,4,5,9,55,201.50,03,200.29,06,-1.19,03,201.20,03,30.48,01,33.49,01
2001,4,5,10,0,231.10,03,229.26,06,-0.57,03,229.70,03,30.43,01,33.34,01
2001,4,5,10,5,291.12,03,288.42,06,9.42,03,281.00,03,30.49,01,33.16,01
2001,4,5,10,10,339.86,03,337.72,06,21.69,03,320.40,03,30.71,01,32.99,01
2001,4,5,10,15,631.27,03,622.03,06,241.20,03,426.80,03,31.06,01,32.00,01
2001,4,5,10,20,627.05,03,625.26,06,192.20,03,467.70,03,31.82,01,30.95,01
2001,4,5,10,25,434.36,03,441.06,06,12.24,03,430.90,03,32.00,01,31.25,01
2001,4,5,10,30,551.57,03,551.59,06,50.38,03,509.30,03,31.73,01,31.47,01
2001,4,5,10,35,844.84,03,836.85,06,317.30,03,567.60,03,31.84,01,31.44,01
2001,4,5,10,40,794.70,03,787.81,06,384.30,03,458.30,03,31.73,01,31.40,01
2001,4,5,10,45,954.82,03,947.94,06,637.20,03,396.20,03,32.01,01,30.88,01
2001,4,5,10,50,936.17,03,929.56,06,534.20,03,462.70,03,32.70,01,29.65,01
2001,4,5,10,55,1006.36,03,997.19,06,544.90,03,516.80,03,33.28,01,28.37,01
2001,4,5,11,0,820.50,11,796.32,06,319.30,10,512.50,10,33.12,01,27.85,01
2001,4,5,11,5,971.13,03,954.11,06,519.80,03,488.50,03,32.53,01,28.41,01
2001,4,5,11,10,1084.49,03,1068.81,06,673.90,03,460.80,03,32.52,01,28.46,01
2001,4,5,11,15,1049.20,03,1040.40,06,701.00,03,403.70,03,33.01,01,28.04,01
2001,4,5,11,20,946.21,03,929.25,06,595.40,03,385.10,03,33.69,01,27.36,01
2001,4,5,11,25,1057.45,03,1046.17,06,691.90,03,410.20,03,34.03,01,27.28,01
2001,4,5,11,30,918.38,03,898.64,06,465.10,03,468.90,03,33.40,01,28.04,01
2001,4,5,11,35,595.21,03,571.44,06,108.40,03,470.80,03,33.08,01,28.42,01
2001,4,5,11,40,484.17,03,471.59,06,11.04,03,461.30,03,32.88,01,28.39,01
2001,4,5,11,45,482.19,03,474.01,06,10.91,03,463.80,03,32.62,01,28.44,01
2001,4,5,11,50,518.28,03,509.73,06,34.54,03,477.30,03,33.04,01,27.72,01
2001,4,5,11,55,751.68,03,729.57,06,246.00,03,497.90,03,32.87,01,27.80,01
2001,4,5,12,0,455.62,03,438.02,06,53.94,03,387.10,03,32.64,01,28.02,01
2001,4,5,12,5,993.92,03,970.98,06,617.50,03,386.90,03,33.13,01,27.55,01
2001,4,5,12,10,520.91,03,506.25,06,130.00,03,383.10,03,33.54,01,27.15,01
2001,4,5,12,15,695.70,03,674.50,06,237.80,03,449.00,03,33.54,01,26.95,01
2001,4,5,12,20,767.70,03,747.51,06,349.70,03,415.70,03,33.65,01,27.02,01
2001,4,5,12,25,1097.38,03,1073.78,06,751.00,03,361.10,03,34.13,01,26.53,01
2001,4,5,12,30,1104.27,03,1081.05,06,763.00,03,357.20,03,34.80,01,25.81,01
2001,4,5,12,35,997.63,11,960.13,06,600.80,10,390.60,10,34.51,01,25.96,01
2001,4,5,12,40,401.98,03,382.28,06,18.88,03,364.40,03,33.99,01,26.09,01
2001,4,5,12,45,542.46,11,514.37,06,59.96,10,457.70,10,33.72,01,26.59,01
2001,4,5,12,50,452.78,03,440.97,06,10.99,03,430.60,03,33.89,01,26.60,01
2001,4,5,12,55,448.20,03,433.23,06,18.42,03,415.90,03,33.73,01,26.63,01
2001,4,5,13,0,1091.70,03,1066.38,06,655.50,03,451.60,03,33.80,01,26.58,01
2001,4,5,13,5,964.59,03,935.77,06,497.30,03,471.00,03,34.39,01,25.63,01
2001,4,5,13,10,935.49,03,911.08,06,474.70,03,469.20,03,34.23,01,25.89,01
2001,4,5,13,15,800.22,03,773.50,06,289.30,03,505.40,03,34.40,01,25.89,01
2001,4,5,13,20,525.70,11,503.43,06,102.40,10,409.00,10,34.28,01,26.05,01
2001,4,5,13,25,1037.12,11,1010.69,06,631.70,10,431.30,10,34.42,01,26.12,01
2001,4,5,13,30,1077.21,03,1050.06,06,717.00,03,396.30,03,34.93,01,25.63,01
2001,4,5,13,35,1025.92,11,995.08,06,713.00,10,349.10,10,35.13,01,25.39,01
2001,4,5,13,40,951.93,03,921.08,06,677.70,03,311.30,03,34.67,01,25.66,01
2001,4,5,13,45,935.98,03,907.06,06,687.40,03,293.10,03,34.59,01,25.77,01
2001,4,5,13,50,923.97,03,896.79,06,693.90,03,281.90,03,34.56,01,25.72,01
2001,4,5,13,55,918.87,03,887.16,06,690.40,03,280.50,03,34.91,01,25.12,01
2001,4,5,14,0,931.56,03,896.59,06,693.30,03,292.80,03,35.37,01,24.54,01
2001,4,5,14,5,916.60,11,880.46,06,673.10,10,299.80,10,34.90,01,24.89,01
2001,4,5,14,10,894.71,03,860.60,06,669.50,03,288.80,03,35.31,01,24.67,01
2001,4,5,14,15,832.36,03,800.70,06,635.80,03,263.40,03,35.39,01,24.45,01
2001,4,5,14,20,874.08,11,842.36,06,713.00,10,246.50,10,35.65,01,24.35,01
2001,4,5,14,25,855.33,03,823.69,06,708.00,03,238.90,03,35.20,01,24.71,01
2001,4,5,14,30,845.49,11,811.50,06,700.00,10,240.40,10,35.30,01,24.61,01
2001,4,5,14,35,834.64,03,803.55,06,686.20,03,250.90,03,36.26,01,23.79,01
2001,4,5,14,40,818.79,11,783.42,06,631.60,10,281.60,10,35.53,01,24.76,01
2001,4,5,14,45,673.01,03,641.46,06,406.30,03,323.20,03,35.54,01,24.70,01
2001,4,5,14,50,807.99,03,780.31,06,637.90,03,288.00,03,35.51,01,24.62,01
2001,4,5,14,55,780.06,03,755.32,06,653.30,03,258.90,03,35.72,01,24.49,01
2001,4,5,15,0,777.35,11,753.04,06,656.80,10,262.00,10,35.94,01,24.51,01
2001,4,5,15,5,753.54,03,732.42,06,653.30,03,252.20,03,35.91,01,25.22,01
2001,4,5,15,10,722.61,03,702.73,06,640.20,03,240.40,03,35.84,01,26.09,01
2001,4,5,15,15,714.77,03,692.04,06,634.80,03,242.00,03,35.23,01,26.82,01
2001,4,5,15,20,717.01,03,689.56,06,649.20,03,238.10,03,35.42,01,26.67,01
2001,4,5,15,25,688.61,03,666.78,06,632.50,03,235.70,03,35.36,01,26.89,01
2001,4,5,15,30,657.59,03,635.92,06,619.60,03,222.40,03,35.27,01,27.07,01
2001,4,5,15,35,627.86,11,605.56,06,606.40,10,209.60,10,34.82,01,27.63,01
2001,4,5,15,40,538.40,03,517.69,06,500.90,03,198.00,03,34.77,01,27.78,01
2001,4,5,15,45,554.45,03,534.40,06,541.70,03,196.80,03,35.14,01,27.42,01
2001,4,5,15,50,550.23,03,528.87,06,540.80,03,200.10,03,35.24,01,27.44,01
2001,4,5,15,55,564.17,03,543.00,06,585.10,03,196.40,03,35.22,01,27.47,01
2001,4,5,16,0,543.88,03,522.28,06,569.20,03,194.10,03,35.02,01,27.86,01
2001,4,5,16,5,438.88,11,421.50,06,385.20,10,205.60,10,34.78,01,28.22,01
2001,4,5,16,10,431.90,03,414.33,06,391.10,03,201.50,03,35.05,01,27.95,01
2001,4,5,16,15,210.02,03,203.22,06,78.70,03,161.70,03,34.73,01,28.22,01
2001,4,5,16,20,155.26,03,153.44,06,0.86,03,153.00,03,34.22,01,28.66,01
2001,4,5,16,25,198.14,03,194.23,06,43.18,03,172.90,03,33.90,01,29.07,01
2001,4,5,16,30,302.66,03,291.98,06,109.90,03,239.60,03,33.87,01,29.16,01
2001,4,5,16,35,270.30,03,264.70,06,31.80,03,250.10,03,33.70,01,29.29,01
2001,4,5,16,40,176.99,03,176.20,06,5.66,03,173.70,03,33.79,01,29.29,01
2001,4,5,16,45,243.52,03,237.25,06,101.80,03,194.10,03,33.53,01,29.47,01
2001,4,5,16,50,225.87,03,219.00,06,68.00,03,191.40,03,33.62,01,29.16,01
2001,4,5,16,55,377.06,11,356.50,06,377.30,10,210.20,10,33.53,01,29.30,01
2001,4,5,17,0,416.64,15,391.38,06,477.70,14,214.90,14,33.74,01,29.00,01
2001,4,5,17,5,326.01,11,307.14,06,438.00,10,153.40,10,33.92,01,28.90,01
2001,4,5,17,10,131.54,03,128.69,06,116.70,03,89.90,03,33.54,01,29.23,01
2001,4,5,17,15,118.89,03,116.11,06,104.60,03,83.30,03,33.15,01,29.46,01
2001,4,5,17,20,124.75,03,121.70,06,100.40,03,92.10,03,32.71,01,29.89,01
2001,4,5,17,25,107.29,03,106.04,06,63.94,03,88.40,03,32.89,01,29.23,01
2001,4,5,17,30,105.69,03,103.60,06,94.60,03,79.30,03,32.90,01,29.26,01
2001,4,5,17,35,115.67,03,112.31,06,139.30,03,79.20,03,32.56,01,29.52,01
2001,4,5,17,40,127.35,03,123.21,06,189.50,03,81.80,03,32.52,01,29.21,01
2001,4,5,17,45,137.81,03,131.75,06,224.60,03,87.00,03,32.70,01,29.14,01
2001,4,5,17,50,64.94,03,65.06,06,14.78,03,62.40,03,32.57,01,29.52,01
2001,4,5,17,55,63.38,01,63.01,06,78.70,01,50.38,01,32.49,01,29.56,01
2001,4,5,18,0,81.14,01,78.26,06,145.30,01,57.75,01,32.41,01,29.73,01
2001,4,5,18,5,64.74,01,63.22,06,111.30,01,49.66,01,32.35,01,29.60,01
2001,4,5,18,10,49.71,01,49.53,06,79.40,01,41.39,01,32.36,01,29.72,01
2001,4,5,18,15,36.72,01,36.85,06,48.66,01,32.80,01,32.22,01,30.03,01
2001,4,5,18,20,25.91,01,26.20,06,23.96,01,24.66,01,32.09,01,30.02,01
2001,4,5,18,25,18.82,01,19.14,06,7.32,01,18.81,01,32.06,01,29.77,01
2001,4,5,18,30,13.97,01,13.91,06,-0.55,01,13.92,01,31.91,01,29.77,01
2001,4,5,18,35,10.28,01,9.55,06,-0.74,01,9.56,01,31.83,01,29.60,01
2001,4,5,18,40,2.01,01,0.00,06,-1.08,01,2.38,08,31.71,01,29.54,01
2001,4,5,18,45,-2.66,01,0.00,06,-0.96,01,-2.22,01,31.61,01,29.58,01
2001,4,5,18,50,-3.58,01,0.00,06,-0.75,01,-3.39,01,31.58,01,29.46,01
2001,4,5,18,55,-4.49,01,0.00,06,-0.65,01,-4.10,01,31.53,01,29.55,01
2001,4,5,19,0,-4.73,01,0.00,06,-0.51,01,-4.21,01,31.48,01,29.61,01
2001,4,5,19,5,-4.06,01,0.00,06,-0.13,01,-3.83,01,31.45,01,29.39,01
2001,4,5,19,10,-3.80,01,0.00,06,-0.08,01,-3.49,01,31.38,01,29.31,01
2001,4,5,19,15,-3.85,01,0.00,06,-0.12,01,-3.65,01,31.33,01,29.29,01
2001,4,5,19,20,-4.39,01,0.00,06,-0.25,01,-4.08,01,31.27,01,29.32,01
2001,4,5,19,25,-4.85,01,0.00,06,-0.28,01,-4.25,01,31.21,01,29.28,01
2001,4,5,19,30,-4.63,01,0.00,06,-0.17,01,-4.13,01,31.16,01,29.43,01
2001,4,5,19,35,-4.39,01,0.00,06,-0.08,01,-4.07,01,31.10,01,29.78,01
2001,4,5,19,40,-4.21,01,0.00,06,-0.08,01,-4.04,01,31.02,01,30.12,01
2001,4,5,19,45,-4.27,01,0.00,06,-0.14,01,-4.04,01,30.95,01,30.20,01
2001,4,5,19,50,-4.86,01,0.00,06,-0.21,01,-4.41,01,30.89,01,30.31,01
2001,4,5,19,55,-5.03,01,0.00,06,-0.19,01,-4.44,01,30.84,01,30.31,01
2001,4,5,20,0,-5.03,01,0.00,06,-0.19,01,-4.57,01,30.80,01,30.34,01
2001,4,5,20,5,-4.93,01,0.00,06,0.06,01,-4.43,01,30.76,01,30.39,01
2001,4,5,20,10,-4.63,01,0.00,06,0.22,01,-4.09,01,30.81,01,30.30,01
2001,4,5,20,15,-5.20,01,0.00,06,-0.10,01,-4.53,01,30.69,01,30.30,01
2001,4,5,20,20,-5.16,01,0.00,06,-0.03,01,-4.53,01,30.61,01,30.21,01
2001,4,5,20,25,-4.74,01,0.00,06,0.10,01,-4.13,01,30.58,01,30.10,01
2001,4,5,20,30,-4.98,01,0.00,06,0.07,01,-4.27,01,30.53,01,30.08,01
2001,4,5,20,35,-4.71,01,0.00,06,0.28,01,-4.09,01,30.55,01,29.94,01
2001,4,5,20,40,-5.08,01,0.00,06,0.17,01,-4.51,01,30.50,01,30.07,01
2001,4,5,20,45,-5.57,01,0.00,06,-0.01,01,-4.90,01,30.44,01,30.16,01
2001,4,5,20,50,-5.59,01,0.00,06,-0.10,01,-4.83,01,30.39,01,30.30,01
2001,4,5,20,55,-5.47,01,0.00,06,0.01,01,-4.64,01,30.34,01,30.39,01
2001,4,5,21,0,-4.89,01,0.00,06,0.39,01,-4.18,01,30.34,01,30.35,01
2001,4,5,21,5,-5.62,01,0.00,06,-0.08,01,-4.94,01,30.29,01,30.41,01
2001,4,5,21,10,-5.57,01,0.00,06,0.27,01,-4.94,01,30.27,01,30.27,01
2001,4,5,21,15,-4.88,01,0.00,06,0.50,01,-4.28,01,30.26,01,30.09,01
2001,4,5,21,20,-4.42,01,0.00,06,0.72,01,-4.07,01,30.25,01,30.12,01
2001,4,5,21,25,-5.70,01,0.00,06,0.01,01,-5.03,01,30.15,01,30.28,01
2001,4,5,21,30,-6.22,01,0.00,06,-0.28,01,-5.64,01,29.94,01,30.56,01
2001,4,5,21,35,-5.72,01,0.00,06,0.03,01,-4.89,01,29.89,01,30.84,01
2001,4,5,21,40,-4.96,01,0.00,06,0.31,01,-4.19,01,29.94,01,31.00,01
2001,4,5,21,45,-5.37,01,0.00,06,0.34,01,-4.68,01,30.02,01,31.26,01
2001,4,5,21,50,-5.87,01,0.00,06,0.21,01,-5.30,01,29.95,01,31.62,01
2001,4,5,21,55,-4.57,01,0.00,06,0.70,01,-4.07,01,29.95,01,32.29,01
2001,4,5,22,0,-4.58,01,0.00,06,0.64,01,-4.06,01,29.91,01,32.38,01
2001,4,5,22,5,-5.55,01,0.00,06,0.19,01,-4.57,01,29.87,01,32.44,01
2001,4,5,22,10,-5.60,01,0.00,06,0.31,01,-4.59,01,29.79,01,32.72,01
2001,4,5,22,15,-5.63,01,0.00,06,-0.19,01,-4.83,01,29.56,01,33.34,01
2001,4,5,22,20,-4.99,01,0.00,06,0.12,01,-4.31,01,29.47,01,33.53,01
2001,4,5,22,25,-4.96,01,0.00,06,-0.08,01,-4.18,01,29.33,01,33.94,01
2001,4,5,22,30,-4.05,01,0.00,06,0.50,01,-3.62,01,29.38,01,34.62,01
2001,4,5,22,35,-3.21,01,0.00,06,1.20,01,-2.60,01,29.51,01,35.81,01
2001,4,5,22,40,-2.88,01,0.00,06,1.28,01,-2.25,01,29.59,01,36.16,01
2001,4,5,22,45,-2.95,01,0.00,06,0.97,01,-2.43,01,29.56,01,36.94,01
2001,4,5,22,50,-3.20,01,0.00,06,0.54,01,-2.72,01,29.51,01,37.31,01
2001,4,5,22,55,-3.60,01,0.00,06,0.35,01,-3.09,01,29.43,01,38.62,01
2001,4,5,23,0,-3.62,01,0.00,06,0.17,01,-3.19,01,29.38,01,38.64,01
2001,4,5,23,5,-4.98,01,0.00,06,-0.27,01,-4.36,01,29.26,01,39.18,01
2001,4,5,23,10,-5.85,01,0.00,06,-0.39,01,-5.26,01,29.19,01,39.53,01
2001,4,5,23,15,-6.29,01,0.00,06,-0.69,01,-6.20,01,29.08,01,39.91,01
2001,4,5,23,20,-6.39,01,0.00,06,-0.77,01,-6.37,01,28.94,01,40.25,01
2001,4,5,23,25,-6.31,01,0.00,06,-0.73,01,-5.92,01,28.81,01,40.30,01
2001,4,5,23,30,-6.12,01,0.00,06,-0.76,01,-5.70,01,28.70,01,40.74,01
2001,4,5,23,35,-5.70,01,0.00,06,-0.55,01,-5.10,01,28.64,01,40.62,01
2001,4,5,23,40,-5.74,01,0.00,06,-0.42,01,-5.24,01,28.48,01,40.96,01
2001,4,5,23,45,-4.37,01,0.00,06,0.26,01,-4.00,01,28.58,01,40.65,01
2001,4,5,23,50,-3.95,01,0.00,06,0.36,01,-3.73,01,28.63,01,40.12,01
2001,4,5,23,55,-3.82,01,0.00,06,0.34,01,-3.50,01,28.57,01,40.14,01
2001,4,6,0,0,-4.05,01,0.00,06,-0.16,01,-3.97,01,28.42,01,40.66,01
2001,4,6,0,5,-3.85,01,0.00,06,-0.06,01,-3.83,01,28.27,01,41.27,01
2001,4,6,0,10,-3.67,01,0.00,06,0.08,01,-3.43,01,28.26,01,41.47,01
2001,4,6,0,15,-3.99,01,0.00,06,-0.12,01,-3.93,01,28.25,01,41.16,01
2001,4,6,0,20,-4.45,01,0.00,06,0.03,01,-4.28,01,28.14,01,41.00,01
2001,4,6,0,25,-2.70,01,0.00,06,1.33,01,-2.83,01,28.36,01,39.75,01
2001,4,6,0,30,-2.21,01,0.00,06,1.57,01,-2.36,01,28.66,01,37.48,01
2001,4,6,0,35,-2.57,01,0.00,06,1.59,01,-2.40,01,28.76,01,35.86,01
2001,4,6,0,40,-3.16,01,0.00,06,0.99,01,-2.94,01,28.77,01,35.41,01
2001,4,6,0,45,-3.73,01,0.00,06,0.43,01,-3.56,01,28.68,01,35.40,01
2001,4,6,0,50,-3.86,01,0.00,06,0.41,01,-3.95,01,28.66,01,35.04,01
2001,4,6,0,55,-4.63,01,0.00,06,0.04,01,-4.39,01,28.56,01,35.16,01
2001,4,6,1,0,-4.92,01,0.00,06,-0.08,01,-4.62,01,28.44,01,35.40,01
2001,4,6,1,5,-5.12,01,0.00,06,-0.63,01,-4.66,01,28.22,01,35.69,01
2001,4,6,1,10,-4.96,01,0.00,06,-0.61,01,-4.75,01,28.00,01,35.32,01
2001,4,6,1,15,-4.05,01,0.00,06,-0.50,01,-4.03,01,27.88,01,35.09,01
2001,4,6,1,20,-3.85,01,0.00,06,-0.32,01,-3.81,01,27.78,01,34.83,01
2001,4,6,1,25,-3.98,01,0.00,06,-0.43,01,-4.01,01,27.68,01,34.96,01
2001,4,6,1,30,-3.97,01,0.00,06,-0.36,01,-4.06,01,27.57,01,35.14,01
2001,4,6,1,35,-3.54,01,0.00,06,0.11,01,-3.41,01,27.62,01,35.30,01
2001,4,6,1,40,-3.09,01,0.00,06,0.19,01,-2.98,01,27.69,01,34.83,01
2001,4,6,1,45,-2.64,01,0.00,06,0.59,01,-2.56,01,27.77,01,33.71,01
2001,4,6,1,50,-2.69,01,0.00,06,0.38,01,-2.59,01,27.78,01,33.72,01
2001,4,6,1,55,-2.91,01,0.00,06,0.39,01,-2.70,01,27.70,01,33.96,01
2001,4,6,2,0,-2.96,01,0.00,06,0.35,01,-2.80,01,27.76,01,34.09,01
2001,4,6,2,5,-3.36,01,0.00,06,0.17,01,-3.17,01,27.72,01,33.78,01
2001,4,6,2,10,-3.58,01,0.00,06,-0.01,01,-3.29,01,27.64,01,33.58,01
2001,4,6,2,15,-3.67,01,0.00,06,-0.03,01,-3.37,01,27.52,01,33.65,01
2001,4,6,2,20,-3.90,01,0.00,06,-0.14,01,-3.83,01,27.42,01,33.68,01
2001,4,6,2,25,-4.73,01,0.00,06,-0.18,01,-4.23,01,27.35,01,33.63,01
2001,4,6,2,30,-4.90,01,0.00,06,-0.26,01,-4.38,01,27.31,01,33.53,01
2001,4,6,2,35,-4.11,01,0.00,06,-0.13,01,-3.92,01,27.25,01,33.51,01
2001,4,6,2,40,-3.69,01,0.00,06,-0.02,01,-3.29,01,27.25,01,33.38,01
2001,4,6,2,45,-3.71,01,0.00,06,-0.06,01,-3.39,01,27.22,01,33.43,01
2001,4,6,2,50,-3.76,01,0.00,06,-0.01,01,-3.41,01,27.16,01,33.57,01
2001,4,6,2,55,-3.54,01,0.00,06,0.09,01,-3.22,01,27.12,01,33.72,01
2001,4,6,3,0,-3.51,01,0.00,06,0.01,01,-3.21,01,27.06,01,33.97,01
2001,4,6,3,5,-3.58,01,0.00,06,-0.03,01,-3.32,01,27.01,01,34.30,01
2001,4,6,3,10,-3.72,01,0.00,06,-0.17,01,-3.56,01,26.93,01,34.77,01
2001,4,6,3,15,-3.78,01,0.00,06,-0.17,01,-3.75,01,26.84,01,35.42,01
2001,4,6,3,20,-3.67,01,0.00,06,0.01,01,-3.56,01,26.86,01,35.60,01
2001,4,6,3,25,-3.72,01,0.00,06,-0.15,01,-3.62,01,26.79,01,35.93,01
2001,4,6,3,30,-3.84,01,0.00,06,-0.27,01,-3.93,01,26.69,01,36.35,01
2001,4,6,3,35,-3.78,01,0.00,06,-0.15,01,-3.73,01,26.65,01,36.58,01
2001,4,6,3,40,-3.34,01,0.00,06,0.24,01,-3.30,01,26.72,01,36.47,01
2001,4,6,3,45,-3.03,01,0.00,06,0.62,01,-3.02,01,26.76,01,36.14,01
2001,4,6,3,50,-2.82,01,0.00,06,0.55,01,-2.73,01,26.74,01,36.29,01
2001,4,6,3,55,-2.62,01,0.00,06,0.52,01,-2.65,01,26.75,01,36.29,01
2001,4,6,4,0,-3.02,01,0.00,06,0.13,01,-2.89,01,26.69,01,36.57,01
2001,4,6,4,5,-3.76,01,0.00,06,-0.24,01,-3.63,01,26.55,01,37.04,01
2001,4,6,4,10,-3.86,01,0.00,06,-0.14,01,-3.85,01,26.48,01,37.22,01
2001,4,6,4,15,-3.27,01,0.00,06,0.01,01,-3.26,01,26.49,01,36.99,01
2001,4,6,4,20,-2.79,01,0.00,06,0.21,01,-2.77,01,26.53,01,36.93,01
2001,4,6,4,25,-2.93,01,0.00,06,0.17,01,-2.83,01,26.56,01,36.67,01
2001,4,6,4,30,-2.87,01,0.00,06,0.42,01,-2.78,01,26.60,01,36.70,01
2001,4,6,4,35,-2.90,01,0.00,06,0.25,01,-2.83,01,26.55,01,37.61,01
2001,4,6,4,40,-3.33,01,0.00,06,-0.40,01,-3.47,01,26.25,01,38.75,01
2001,4,6,4,45,-3.87,01,0.00,06,-0.48,01,-4.02,01,26.04,01,38.40,01
2001,4,6,4,50,-3.63,01,0.00,06,-0.22,01,-3.58,01,26.06,01,38.13,01
2001,4,6,4,55,-3.92,01,0.00,06,0.01,01,-3.62,01,26.12,01,37.94,01
2001,4,6,5,0,-4.46,01,0.00,06,-0.57,01,-4.35,01,26.19,01,37.67,01
2001,4,6,5,5,-5.24,01,0.00,06,-0.93,01,-4.02,01,26.15,01,37.84,01
2001,4,6,5,10,-4.50,01,0.00,06,-0.07,01,-3.44,01,26.23,01,37.17,01
2001,4,6,5,15,-4.61,01,0.00,06,0.12,01,-5.26,01,26.33,01,35.50,01
2001,4,6,5,20,-3.72,01,0.00,06,0.22,01,-4.09,01,26.32,01,35.67,01
2001,4,6,5,25,-3.30,01,0.00,06,0.08,01,-3.04,01,26.24,01,35.83,01
2001,4,6,5,30,-3.54,01,0.00,06,0.22,01,-2.87,01,26.24,01,34.87,01
2001,4,6,5,35,-2.31,01,0.00,06,0.77,01,-2.20,01,26.35,01,34.62,01
2001,4,6,5,40,-2.70,01,0.00,06,0.39,01,-2.68,01,26.12,01,31.28,01
2001,4,6,5,45,-3.12,01,0.00,06,0.33,01,-2.99,01,26.20,01,31.02,01
2001,4,6,5,50,-2.91,01,0.00,06,0.15,01,-2.50,01,26.19,01,32.40,01
2001,4,6,5,55,-3.17,01,0.00,06,0.03,01,-2.93,01,26.14,01,32.60,01
2001,4,6,6,0,-3.10,01,0.00,06,-0.05,01,-2.87,01,26.17,01,33.00,01
2001,4,6,6,5,-2.05,01,0.00,06,0.22,01,-1.69,01,26.20,01,31.98,01
