1998,8,6,15,30,618.30,03,534.50,03,206.70,03,608.10,01,29.89,01,28.23,,13.20,01
1998,8,6,15,35,615.20,03,542.30,03,201.40,03,600.20,01,29.75,01,28.96,,13.20,01
1998,8,6,15,40,457.60,03,367.50,03,187.20,03,445.50,01,30.00,01,28.97,,13.21,01
1998,8,6,15,45,800.00,03,836.00,03,186.90,03,788.00,01,30.39,01,28.67,,13.21,01
1998,8,6,15,50,762.00,03,828.00,03,162.60,03,751.00,01,30.91,01,27.16,,13.21,01
1998,8,6,15,55,692.40,03,747.00,03,159.80,03,677.90,01,30.96,01,26.87,,13.21,01
1998,8,6,16,0,237.50,03,110.70,03,160.20,03,221.80,01,30.67,01,26.43,,13.21,01
1998,8,6,16,5,610.20,03,659.10,03,155.40,03,606.10,01,29.86,01,26.61,,13.21,01
1998,8,6,16,10,715.00,03,846.00,03,141.00,03,710.00,01,29.82,01,25.89,,13.21,01
1998,8,6,16,15,699.80,03,842.00,03,143.10,03,695.00,01,30.36,01,24.40,,13.21,01
1998,8,6,16,20,685.60,03,840.00,03,142.00,03,681.90,01,30.33,01,24.69,,13.21,01
1998,8,6,16,25,672.90,03,844.00,03,139.30,03,670.70,01,30.52,01,23.46,,13.21,01
1998,8,6,16,30,654.50,03,839.00,03,135.50,03,655.20,01,30.31,01,23.62,,13.21,01
1998,8,6,16,35,644.10,03,842.00,03,135.10,03,642.90,01,30.50,01,23.92,,13.21,01
1998,8,6,16,40,623.00,03,836.00,03,129.50,03,624.10,01,31.08,01,23.68,,13.21,01
1998,8,6,16,45,608.50,03,833.00,03,127.70,03,612.70,01,31.37,01,23.48,,13.21,01
1998,8,6,16,50,575.90,03,822.00,03,111.40,03,583.00,01,31.05,01,23.83,,13.21,01
1998,8,6,16,55,548.90,03,809.00,03,105.10,03,556.30,01,30.97,01,23.95,,13.21,01
1998,8,6,17,0,528.00,03,790.00,03,105.70,03,537.90,01,31.14,01,22.80,,13.22,01
1998,8,6,17,5,415.20,03,580.30,03,114.30,03,421.00,01,30.87,01,23.03,,13.22,01
1998,8,6,17,10,472.70,03,725.00,03,110.70,03,485.60,01,30.49,01,22.86,,13.22,01
1998,8,6,17,15,196.20,03,179.20,03,108.70,03,194.80,01,30.34,01,23.40,,13.22,01
1998,8,6,17,20,429.20,03,689.00,03,105.30,03,443.50,01,29.87,01,23.81,,13.22,01
1998,8,6,17,25,455.90,03,758.00,03,112.10,03,469.10,01,30.01,01,23.15,,13.23,01
1998,8,6,17,30,426.50,03,754.00,03,95.90,03,438.60,01,29.99,01,23.22,,13.23,01
1998,8,6,17,35,404.80,03,753.00,03,85.40,03,414.40,01,30.13,01,23.74,,13.23,01
1998,8,6,17,40,387.90,03,756.00,03,79.40,03,396.60,01,30.32,01,23.38,,13.23,01
1998,8,6,17,45,372.20,03,743.00,03,80.40,03,380.40,01,30.51,01,23.07,,13.23,01
1998,8,6,17,50,356.90,03,740.00,03,79.40,03,363.50,01,30.70,01,22.33,,13.23,01
1998,8,6,17,55,331.90,03,735.00,03,69.47,03,339.70,01,30.80,01,22.38,,13.23,01
1998,8,6,18,0,305.30,03,716.00,03,61.94,03,319.80,01,30.18,01,23.16,,13.23,01
1998,8,6,18,5,281.10,03,687.20,03,58.92,03,298.40,01,29.95,01,23.79,,13.23,01
1998,8,6,18,10,262.50,03,673.20,03,56.18,03,281.00,01,30.12,01,23.66,,13.23,01
1998,8,6,18,15,244.20,03,657.20,03,53.57,03,264.00,01,30.28,01,24.12,,13.23,01
1998,8,6,18,20,214.90,10,609.20,11,48.60,11,236.90,01,29.33,01,31.64,,13.23,01
1998,8,6,18,25,194.20,03,586.10,03,42.94,03,219.30,01,28.26,01,35.10,,13.24,01
1998,8,6,18,30,179.90,03,574.50,03,41.91,03,203.40,01,28.01,01,34.89,,13.24,01
1998,8,6,18,35,161.90,10,548.30,11,40.24,11,183.80,01,28.21,01,34.37,,13.25,01
1998,8,6,18,40,144.40,10,519.30,11,38.26,11,165.60,01,28.19,01,34.61,,13.25,01
1998,8,6,18,45,127.10,10,483.40,11,36.82,11,147.60,01,28.34,01,35.15,,13.26,01
1998,8,6,18,50,113.00,10,460.10,11,34.94,11,133.40,01,28.48,01,34.82,,13.26,01
1998,8,6,18,55,99.70,01,439.70,01,32.54,01,120.30,01,28.36,01,35.04,,13.26,01
1998,8,6,19,0,87.60,01,423.10,01,29.77,01,109.50,01,28.33,01,35.38,,13.27,01
1998,8,6,19,5,74.20,01,401.90,01,25.80,01,96.40,01,28.23,01,35.76,,13.27,01
1998,8,6,19,10,58.86,01,360.20,01,21.49,01,79.20,01,27.85,01,36.75,,13.27,01
1998,8,6,19,15,44.53,01,307.50,01,17.36,01,61.38,01,27.58,01,37.94,,13.28,01
1998,8,6,19,20,33.06,01,262.60,01,13.95,01,47.37,01,27.26,01,39.17,,13.28,01
1998,8,6,19,25,22.88,01,218.90,01,10.28,01,35.63,01,26.90,01,39.76,,13.29,01
1998,8,6,19,30,13.26,01,162.30,01,6.31,01,25.02,01,26.48,01,40.98,,13.29,01
1998,8,6,19,35,5.50,01,104.90,01,2.29,01,16.76,01,26.00,01,42.96,,13.30,01
1998,8,6,19,40,-1.07,01,19.41,01,-1.83,01,9.67,01,25.36,01,44.49,,13.31,01
1998,8,6,19,45,-4.87,01,3.07,01,-5.35,01,5.61,01,24.78,01,46.58,,13.31,01
1998,8,6,19,50,-6.82,01,-1.14,01,-7.26,01,3.46,01,24.50,01,48.01,,13.32,01
1998,8,6,19,55,-7.83,01,-2.00,01,-7.76,01,1.62,01,24.22,01,49.93,,13.33,01
1998,8,6,20,0,-9.00,01,-3.05,01,-8.76,01,.84,01,23.83,01,51.79,,13.34,01
1998,8,6,20,5,-9.10,01,-3.45,01,-8.99,01,.48,01,23.38,01,53.74,,13.35,01
1998,8,6,20,10,-8.84,01,-2.95,01,-8.81,01,.35,01,23.05,01,55.30,,13.35,01
1998,8,6,20,15,-8.60,01,-2.42,01,-8.67,01,.29,01,22.82,01,55.87,,13.36,01
1998,8,6,20,20,-8.42,01,-1.94,01,-8.66,01,.26,01,22.65,01,56.65,,13.37,01
1998,8,6,20,25,-8.25,01,-1.47,01,-8.50,01,.25,01,22.53,01,57.21,,13.38,01
1998,8,6,20,30,-8.24,01,-1.51,01,-8.37,01,.27,01,22.34,01,58.34,,13.38,01
1998,8,6,20,35,-7.96,01,-1.54,01,-8.16,01,.26,01,22.11,01,58.81,,13.39,01
1998,8,6,20,40,-7.62,01,-1.44,01,-7.87,01,.23,01,22.01,01,59.34,,13.40,01
1998,8,6,20,45,-7.52,01,-1.43,01,-7.71,01,.29,01,21.87,01,60.22,,13.40,01
1998,8,6,20,50,-7.35,01,-1.42,01,-7.57,01,.28,01,21.68,01,60.68,,13.41,01
1998,8,6,20,55,-7.11,01,-1.38,01,-7.24,01,.28,01,21.54,01,61.65,,13.42,01
1998,8,6,21,0,-6.88,01,-1.32,01,-6.93,01,.26,01,21.36,01,62.23,,13.42,01
1998,8,6,21,5,-6.83,01,-1.32,01,-6.95,01,.26,01,21.12,01,64.11,,13.43,01
1998,8,6,21,10,-6.90,01,-1.35,01,-7.04,01,.29,01,20.91,01,65.04,,13.43,01
1998,8,6,21,15,-6.93,01,-1.21,01,-6.79,01,.23,01,20.69,01,66.15,,13.44,01
1998,8,6,21,20,-7.05,01,-1.20,01,-6.87,01,.23,01,20.48,01,66.03,,13.44,01
1998,8,6,21,25,-6.91,01,-1.26,01,-6.81,01,.26,01,20.46,01,66.75,,13.45,01
1998,8,6,21,30,-7.01,01,-1.06,01,-6.92,01,.24,01,20.40,01,66.60,,13.46,01
1998,8,6,21,35,-6.95,01,-.71,01,-6.86,01,.21,01,20.54,01,65.71,,13.46,01
1998,8,6,21,40,-7.10,01,-1.11,01,-7.06,01,.20,01,20.33,01,66.78,,13.46,01
1998,8,6,21,45,-7.08,01,-1.05,01,-6.98,01,.18,01,20.12,01,67.36,,13.47,01
1998,8,6,21,50,-6.88,01,-1.03,01,-6.80,01,.18,01,19.95,01,68.99,,13.48,01
1998,8,6,21,55,-6.71,01,-1.10,01,-6.66,01,.20,01,19.75,01,70.00,,13.48,01
1998,8,6,22,0,-6.50,01,-1.04,01,-6.33,01,.17,01,19.66,01,70.90,,13.48,01
1998,8,6,22,5,-6.32,01,-.93,01,-5.78,01,.12,01,19.55,01,72.10,,13.49,01
1998,8,6,22,10,-6.18,01,-.95,01,-5.77,01,.13,01,19.37,01,72.60,,13.49,01
1998,8,6,22,15,-6.24,01,-.89,01,-5.91,01,.10,01,19.17,01,74.20,,13.50,01
1998,8,6,22,20,-6.17,01,-.88,01,-5.91,01,.10,01,18.95,01,75.60,,13.50,01
1998,8,6,22,25,-5.62,01,-.57,01,-5.25,01,.10,01,19.04,01,74.30,,13.51,01
1998,8,6,22,30,-5.29,01,-.12,01,-4.95,01,.07,01,19.18,01,74.20,,13.51,01
1998,8,6,22,35,-5.51,01,-.10,01,-5.12,01,.07,01,19.11,01,74.40,,13.51,01
1998,8,6,22,40,-5.83,01,-.54,01,-5.40,01,.07,01,19.04,01,74.90,,13.52,01
1998,8,6,22,45,-5.67,01,-.64,01,-5.14,01,.05,01,18.92,01,75.40,,13.52,01
1998,8,6,22,50,-5.30,01,-.38,01,-4.80,01,.04,01,18.84,01,75.70,,13.53,01
1998,8,6,22,55,-5.47,01,.01,01,-5.05,01,.03,01,18.84,01,75.40,,13.53,01
1998,8,6,23,0,-5.85,01,-.01,01,-5.30,01,.01,01,18.83,01,75.20,,13.53,01
1998,8,6,23,5,-5.75,01,.58,01,-5.36,01,.03,01,18.94,01,74.60,,13.53,01
1998,8,6,23,10,-5.52,01,1.28,01,-5.24,01,.03,01,19.20,01,73.10,,13.54,01
1998,8,6,23,15,-5.50,01,1.26,01,-5.33,01,.02,01,19.33,01,72.40,,13.54,01
1998,8,6,23,20,-5.76,01,.71,01,-5.62,01,.01,01,19.27,01,72.20,,13.54,01
1998,8,6,23,25,-6.05,01,-.20,01,-5.65,01,.01,01,19.06,01,74.00,,13.54,01
1998,8,6,23,30,-6.28,01,-.65,01,-5.79,01,.02,01,18.80,01,75.00,,13.54,01
1998,8,6,23,35,-6.29,01,.63,01,-6.01,01,.00,01,19.03,01,72.60,,13.55,01
1998,8,6,23,40,-6.12,01,1.39,01,-5.84,01,.01,01,19.36,01,70.90,,13.55,01
1998,8,6,23,45,-5.95,01,1.46,01,-5.67,01,.01,01,19.56,01,69.97,,13.55,01
1998,8,6,23,50,-6.00,01,1.72,01,-5.62,01,.01,01,19.67,01,68.46,,13.55,01
1998,8,6,23,55,-5.73,01,2.41,01,-5.57,01,.00,01,20.05,01,66.01,,13.55,01
1998,8,7,0,0,-6.07,01,1.17,01,-5.68,01,.01,01,20.00,01,67.49,,13.55,01
1998,8,7,0,5,-5.58,01,.01,01,-5.38,01,.00,01,19.72,01,69.24,,13.55,01
1998,8,7,0,10,-4.83,01,-.45,01,-4.70,01,.00,01,19.52,01,70.40,,13.55,01
1998,8,7,0,15,-5.15,01,-.70,01,-5.08,01,.01,01,19.29,01,72.10,,13.55,01
1998,8,7,0,20,-6.30,01,-1.54,01,-5.83,01,.01,01,18.88,01,74.40,,13.55,01
1998,8,7,0,25,-6.31,01,-1.88,01,-5.81,01,.00,01,18.57,01,74.70,,13.56,01
1998,8,7,0,30,-5.83,01,-1.47,01,-5.58,01,.01,01,18.34,01,75.30,,13.56,01
1998,8,7,0,35,-5.83,01,-1.34,01,-5.57,01,.00,01,18.14,01,75.40,,13.57,01
1998,8,7,0,40,-5.78,01,-.08,01,-5.55,01,.00,01,18.31,01,72.50,,13.57,01
1998,8,7,0,45,-5.82,01,.46,01,-5.58,01,.00,01,18.64,01,71.70,,13.57,01
1998,8,7,0,50,-6.15,01,-.56,01,-5.80,01,.01,01,18.41,01,72.70,,13.58,01
1998,8,7,0,55,-6.10,01,-.45,01,-5.84,01,.00,01,18.28,01,72.90,,13.58,01
1998,8,7,1,0,-6.00,01,.58,01,-5.77,01,.00,01,18.53,01,70.70,,13.58,01
1998,8,7,1,5,-5.79,01,1.85,01,-5.59,01,.00,01,18.98,01,67.85,,13.58,01
1998,8,7,1,10,-5.96,01,1.47,01,-5.77,01,.00,01,19.14,01,67.90,,13.58,01
1998,8,7,1,15,-6.28,01,.51,01,-5.98,01,.00,01,18.96,01,68.88,,13.58,01
1998,8,7,1,20,-6.13,01,.13,01,-5.90,01,.00,01,18.87,01,69.20,,13.58,01
1998,8,7,1,25,-6.44,01,-.73,01,-6.26,01,.01,01,18.55,01,71.30,,13.58,01
1998,8,7,1,30,-6.78,01,-.77,01,-6.54,01,.01,01,18.15,01,73.20,,13.58,01
1998,8,7,1,35,-6.69,01,-.51,01,-6.46,01,.00,01,18.18,01,71.90,,13.59,01
1998,8,7,1,40,-6.14,01,1.02,01,-6.04,01,.02,01,18.64,01,68.70,,13.59,01
1998,8,7,1,45,-5.62,01,.72,01,-5.57,01,.03,01,18.75,01,68.56,,13.59,01
1998,8,7,1,50,-5.57,01,.61,01,-5.53,01,.01,01,18.68,01,68.45,,13.59,01
1998,8,7,1,55,-5.21,01,.93,01,-5.07,01,.00,01,18.89,01,67.55,,13.59,01
1998,8,7,2,0,-5.52,01,-.29,01,-5.58,01,.00,01,18.49,01,70.00,,13.59,01
1998,8,7,2,5,-6.09,01,-.73,01,-6.51,01,.01,01,17.51,01,-6999.00,,-6999.00,99
1998,8,7,2,10,-5.26,01,-.73,01,-5.59,01,.00,01,17.23,01,75.00,,11.77,07
1998,8,7,2,15,-4.97,01,-.65,01,-5.07,01,.00,01,17.64,01,72.90,,12.62,01
1998,8,7,2,20,-5.53,01,-.73,01,-5.45,01,.00,01,17.59,01,74.50,,11.97,07
1998,8,7,2,25,-5.40,01,-.73,01,-5.26,01,.01,01,17.36,01,76.40,,12.97,01
1998,8,7,2,30,-4.87,01,-.73,01,-4.76,01,.01,01,17.22,01,77.60,,13.03,01
1998,8,7,2,35,-4.73,01,-.73,01,-4.69,01,.01,01,17.30,01,76.70,,13.07,01
1998,8,7,2,40,-5.10,01,-.73,01,-4.95,01,.01,01,17.26,01,75.90,,13.10,01
1998,8,7,2,45,-5.36,01,-.73,01,-5.18,01,.01,01,17.15,01,76.40,,13.13,01
1998,8,7,2,50,-5.50,01,-.73,01,-5.45,01,.00,01,17.00,01,77.20,,13.14,01
1998,8,7,2,55,-5.38,01,-.22,01,-5.28,01,.00,01,17.05,01,76.70,,13.14,01
1998,8,7,3,0,-5.05,01,0.00,01,-5.40,01,.01,01,17.16,01,77.00,,13.16,01
1998,8,7,3,5,-5.84,01,-.54,01,-6.37,01,.01,01,16.52,01,81.00,,13.41,01
1998,8,7,3,10,-5.67,01,-1.04,01,-5.88,01,.01,01,16.00,01,84.20,,13.49,01
1998,8,7,3,15,-4.95,01,-1.52,01,-4.88,01,.02,01,16.01,01,85.50,,13.51,01
1998,8,7,3,20,-5.20,01,-1.09,01,-5.12,01,.00,01,15.97,01,85.10,,13.52,01
1998,8,7,3,25,-4.87,01,1.14,01,-4.87,01,.02,01,16.72,01,80.60,,13.54,01
1998,8,7,3,30,-4.83,01,2.91,01,-4.85,01,.01,01,17.48,01,76.30,,13.54,01
1998,8,7,3,35,-5.13,01,2.28,01,-5.03,01,.01,01,17.73,01,75.20,,13.55,01
1998,8,7,3,40,-4.97,01,.52,01,-4.94,01,.02,01,17.45,01,76.60,,13.55,01
1998,8,7,3,45,-5.04,01,-.51,01,-5.42,01,.01,01,16.97,01,79.20,,13.56,01
1998,8,7,3,50,-5.47,01,-.92,01,-6.25,01,.01,01,16.29,01,83.10,,13.57,01
1998,8,7,3,55,-6.21,01,-1.11,01,-7.00,01,.02,01,15.99,01,83.80,,13.58,01
1998,8,7,4,0,-5.62,01,-.72,01,-6.39,01,.01,01,16.26,01,82.50,,13.59,01
1998,8,7,4,5,-5.03,01,-.14,01,-5.90,01,.01,01,16.36,01,81.80,,13.60,01
1998,8,7,4,10,-4.50,01,-.01,01,-5.11,01,.03,01,16.41,01,81.40,,13.60,01
1998,8,7,4,15,-4.07,01,0.00,01,-4.50,01,.04,01,16.41,01,81.70,,13.61,01
1998,8,7,4,20,-4.22,01,-.02,01,-4.78,01,.02,01,16.28,01,83.80,,13.61,01
1998,8,7,4,25,-4.52,01,-.09,01,-5.08,01,.04,01,15.88,01,86.10,,13.62,01
1998,8,7,4,30,-3.83,01,.17,01,-4.44,01,.03,01,15.86,01,86.30,,13.62,01
1998,8,7,4,35,-3.67,01,.71,01,-4.33,01,.04,01,16.17,01,83.90,,13.62,01
1998,8,7,4,40,-4.04,01,.61,01,-4.57,01,.05,01,16.26,01,83.10,,13.62,01
1998,8,7,4,45,-4.48,01,-.06,01,-4.84,01,.04,01,16.07,01,85.30,,13.63,01
1998,8,7,4,50,-4.82,01,-.72,01,-5.31,01,.04,01,15.65,01,88.20,,13.63,01
1998,8,7,4,55,-4.38,01,-.04,01,-4.94,01,.06,01,15.55,01,87.70,,13.63,01
1998,8,7,5,0,-4.11,01,.23,01,-4.56,01,.07,01,15.64,01,86.30,,13.64,01
1998,8,7,5,5,-4.36,01,.72,01,-4.69,01,.07,01,15.82,01,84.50,,13.65,01
1998,8,7,5,10,-5.27,01,-.59,01,-5.59,01,.07,01,15.47,01,86.20,,13.65,01
1998,8,7,5,15,-4.94,01,-.39,01,-5.30,01,.07,01,15.12,01,88.80,,13.65,01
1998,8,7,5,20,-4.38,01,.00,01,-4.68,01,.07,01,15.28,01,88.10,,13.66,01
1998,8,7,5,25,-4.34,01,.80,01,-4.50,01,.09,01,15.56,01,87.90,,13.66,01
1998,8,7,5,30,-4.72,01,.87,01,-4.81,01,.09,01,15.83,01,87.20,,13.66,01
1998,8,7,5,35,-4.96,01,.04,01,-4.99,01,.07,01,15.69,01,87.80,,13.66,01
1998,8,7,5,40,-4.73,01,-.12,01,-4.85,01,.16,01,15.57,01,88.70,,13.66,01
1998,8,7,5,45,-5.05,01,-.73,01,-5.56,01,.36,01,14.95,01,89.70,,13.67,01
1998,8,7,5,50,-4.33,01,-.73,01,-4.86,01,.44,01,14.51,01,93.50,,13.67,01
1998,8,7,5,55,-3.59,01,-.73,01,-4.14,01,.83,01,14.48,01,94.60,,13.67,01
1998,8,7,6,0,-2.67,01,-.56,01,-3.11,01,1.90,01,14.64,01,93.30,,13.67,01
1998,8,7,6,5,-.86,01,.56,01,-1.26,01,3.42,01,15.08,01,91.10,,13.68,01
1998,8,7,6,10,1.42,01,1.01,01,1.07,01,5.73,01,15.47,01,89.80,,13.68,01
1998,8,7,6,15,4.21,01,1.44,01,3.96,01,8.16,01,15.64,01,89.40,,13.68,01
1998,8,7,6,20,6.25,01,.75,01,6.21,01,9.99,01,15.35,01,88.90,,13.68,01
1998,8,7,6,25,10.45,01,42.80,01,7.92,01,14.02,01,14.69,01,92.30,,13.68,01
1998,8,7,6,30,16.89,01,117.30,01,10.33,01,19.76,01,14.81,01,94.10,,13.68,01
1998,8,7,6,35,14.64,01,60.58,01,10.64,01,16.74,01,15.02,01,93.30,,13.68,01
1998,8,7,6,40,14.05,01,1.88,01,14.04,01,15.30,01,14.91,01,94.30,,13.68,01
1998,8,7,6,45,26.94,01,14.88,01,25.73,01,28.78,01,15.02,01,94.60,,13.68,01
1998,8,7,6,50,61.26,01,139.40,01,44.85,01,67.62,01,15.28,01,94.70,,13.68,01
1998,8,7,6,55,108.70,01,303.80,01,68.11,01,120.50,01,15.89,01,93.70,,13.68,01
1998,8,7,7,0,142.00,14,329.60,15,92.90,15,153.60,01,16.51,01,93.30,,13.67,01
1998,8,7,7,5,149.50,18,349.50,19,92.30,19,159.90,01,17.14,01,91.10,,13.66,01
1998,8,7,7,10,138.10,18,373.20,19,70.70,19,147.20,01,17.70,01,88.10,,13.65,01
1998,8,7,7,15,152.40,14,417.50,15,69.56,15,161.10,01,18.10,01,84.80,,13.64,01
1998,8,7,7,20,163.00,14,442.80,15,67.49,15,171.30,01,18.32,01,82.00,,13.63,01
1998,8,7,7,25,178.70,18,464.40,19,70.50,19,186.90,01,18.57,01,79.80,,13.62,01
1998,8,7,7,30,194.90,14,478.30,15,75.30,15,203.00,01,18.92,01,77.20,,13.61,01
1998,8,7,7,35,209.60,18,487.10,19,79.60,19,217.40,01,19.18,01,76.00,,13.60,01
1998,8,7,7,40,230.40,14,519.40,15,82.90,15,238.10,01,19.50,01,76.10,,13.59,01
1998,8,7,7,45,248.40,14,539.20,15,86.50,15,255.10,01,19.94,01,74.70,,13.58,01
1998,8,7,7,50,265.50,14,556.80,15,88.90,15,271.70,01,20.33,01,73.50,,13.57,01
1998,8,7,7,55,281.00,10,571.70,11,88.60,11,285.70,01,20.48,01,73.30,,13.56,01
1998,8,7,8,0,303.80,10,604.70,11,88.40,11,306.60,01,20.72,01,72.40,,13.55,01
1998,8,7,8,5,324.10,10,633.30,11,87.40,11,325.60,01,21.11,01,69.75,,13.54,01
1998,8,7,8,10,341.10,10,650.70,11,87.40,11,342.60,01,21.60,01,66.90,,13.53,01
1998,8,7,8,15,354.00,03,655.90,03,88.40,03,356.10,01,21.91,01,66.64,,13.52,01
1998,8,7,8,20,370.80,10,677.30,11,86.40,11,373.30,01,22.44,01,62.21,,13.51,01
1998,8,7,8,25,390.50,14,698.70,15,85.70,15,394.30,01,22.85,01,61.33,,13.50,01
1998,8,7,8,30,408.90,10,709.00,11,88.50,11,412.70,01,23.12,01,61.30,,13.49,01
1998,8,7,8,35,426.30,10,723.00,11,89.30,11,429.30,01,23.42,01,59.61,,13.48,01
1998,8,7,8,40,444.40,10,735.00,11,90.50,11,446.00,01,23.87,01,57.55,,13.47,01
1998,8,7,8,45,462.00,10,748.00,11,90.80,11,462.90,01,24.52,01,52.58,,13.46,01
1998,8,7,8,50,479.00,03,761.00,03,88.90,03,479.70,01,25.14,01,48.44,,13.45,01
1998,8,7,8,55,494.90,10,769.00,11,88.40,11,495.10,01,25.65,01,46.14,,13.44,01
1998,8,7,9,0,511.50,14,778.00,15,87.90,15,511.30,01,25.98,01,44.85,,13.42,01
1998,8,7,9,5,528.80,03,786.00,03,88.00,03,527.70,01,26.24,01,44.18,,13.42,01
1998,8,7,9,10,545.90,10,795.00,11,88.00,11,544.10,01,26.49,01,42.90,,13.40,01
1998,8,7,9,15,562.10,03,801.00,03,88.80,03,559.40,01,26.74,01,40.49,,13.40,01
1998,8,7,9,20,577.00,10,805.00,11,89.40,11,573.70,01,26.87,01,39.69,,13.39,01
1998,8,7,9,25,594.90,03,813.00,03,89.70,03,590.50,01,27.02,01,38.80,,13.38,01
1998,8,7,9,30,610.90,10,819.00,11,92.10,11,604.00,01,27.60,01,38.70,,13.37,01
1998,8,7,9,35,628.10,03,826.00,03,93.80,03,619.10,01,28.15,01,38.05,,13.36,01
1998,8,7,9,40,641.90,03,827.00,03,94.30,03,632.20,01,28.40,01,36.12,,13.35,01
1998,8,7,9,45,653.30,03,826.00,03,94.00,03,644.10,01,28.27,01,35.82,,13.34,01
1998,8,7,9,50,667.20,03,830.00,03,93.80,03,657.00,01,28.41,01,35.82,,13.33,01
1998,8,7,9,55,684.40,03,841.00,03,91.30,03,673.40,01,28.34,01,35.93,,13.32,01
1998,8,7,10,0,700.00,03,849.00,03,91.50,03,687.60,01,28.58,01,35.92,,13.32,01
1998,8,7,10,5,712.00,03,849.00,03,93.70,03,698.20,01,28.82,01,35.49,,13.31,01
1998,8,7,10,10,725.00,03,852.00,03,93.90,03,710.00,01,29.06,01,34.72,,13.30,01
1998,8,7,10,15,741.00,03,861.00,03,93.00,03,725.00,01,29.34,01,33.99,,13.30,01
1998,8,7,10,20,753.00,03,866.00,03,90.40,03,736.00,01,29.36,01,33.77,,13.29,01
1998,8,7,10,25,767.00,03,872.00,03,88.50,03,748.00,01,29.52,01,33.19,,13.28,01
1998,8,7,10,30,778.00,03,875.00,03,87.50,03,759.00,01,29.43,01,33.61,,13.27,01
1998,8,7,10,35,792.00,03,883.00,03,86.10,03,770.00,01,29.60,01,33.28,,13.27,01
1998,8,7,10,40,804.00,03,885.00,03,87.30,03,780.00,01,29.84,01,33.24,,13.26,01
1998,8,7,10,45,816.00,03,887.00,03,90.10,03,791.00,01,29.97,01,32.97,,13.26,01
1998,8,7,10,50,832.00,03,898.00,03,87.80,03,805.00,01,30.06,01,33.06,,13.26,01
1998,8,7,10,55,839.00,03,894.00,03,88.90,03,811.00,01,30.20,01,32.88,,13.25,01
1998,8,7,11,0,848.00,03,894.00,03,91.00,03,819.00,01,30.49,01,32.59,,13.25,01
1998,8,7,11,5,860.00,03,895.00,03,93.00,03,829.00,01,30.69,01,32.78,,13.24,01
1998,8,7,11,10,867.00,03,893.00,03,94.10,03,836.00,01,30.75,01,32.60,,13.23,01
1998,8,7,11,15,875.00,03,888.00,03,98.00,03,843.00,01,30.66,01,32.71,,13.23,01
1998,8,7,11,20,891.00,03,898.00,03,100.30,03,856.00,01,30.88,01,32.43,,13.23,01
1998,8,7,11,25,895.00,03,893.00,03,102.00,03,859.00,01,31.07,01,32.18,,13.22,01
1998,8,7,11,30,905.00,03,896.00,03,102.00,03,868.00,01,30.87,01,32.66,,13.22,01
1998,8,7,11,35,906.00,03,885.00,03,108.60,03,867.00,01,31.28,01,32.16,,13.21,01
1998,8,7,11,40,918.00,03,895.00,03,104.50,03,878.00,01,31.31,01,31.72,,13.21,01
1998,8,7,11,45,926.00,03,896.00,03,107.70,03,883.00,01,31.70,01,31.52,,13.20,01
1998,8,7,11,50,932.00,03,896.00,03,104.90,03,890.00,01,31.48,01,30.74,,13.20,01
1998,8,7,11,55,935.00,03,884.00,03,114.70,03,892.00,01,31.61,01,31.13,,13.20,01
1998,8,7,12,0,937.00,03,881.00,03,119.50,03,892.00,01,32.11,01,31.10,,13.19,01
1998,8,7,12,5,897.00,03,826.00,03,125.70,03,854.00,01,32.12,01,30.92,,13.19,01
1998,8,7,12,10,942.00,03,870.00,03,126.10,03,897.00,01,31.98,01,31.44,,13.18,01
1998,8,7,12,15,967.00,03,887.00,03,132.10,03,920.00,01,32.27,01,30.68,,13.18,01
1998,8,7,12,20,959.00,03,884.00,03,124.90,03,912.00,01,32.36,01,30.77,,13.18,01
1998,8,7,12,25,955.00,03,869.00,03,132.90,03,909.00,01,32.44,01,29.96,,13.18,01
1998,8,7,12,30,975.00,03,888.00,03,128.60,03,929.00,01,32.16,01,30.43,,13.17,01
1998,8,7,12,35,987.00,03,865.00,03,164.70,03,943.00,01,32.42,01,29.77,,13.17,01
1998,8,7,12,40,966.00,03,853.00,03,153.30,03,918.00,01,32.62,01,30.02,,13.17,01
1998,8,7,12,45,938.00,03,826.00,03,147.50,03,892.00,01,32.49,01,29.69,,13.16,01
1998,8,7,12,50,986.00,03,881.00,03,144.60,03,939.00,01,32.61,01,29.67,,13.16,01
1998,8,7,12,55,1018.00,03,888.00,03,170.80,03,971.00,01,32.52,01,30.11,,13.16,01
1998,8,7,13,0,739.00,03,545.40,03,214.30,03,705.00,01,32.54,01,29.94,,13.16,01
1998,8,7,13,5,1041.00,03,864.00,03,217.40,03,998.00,01,32.64,01,29.89,,13.16,01
1998,8,7,13,10,1017.00,03,858.00,03,201.80,03,973.00,01,33.11,01,29.25,,13.16,01
1998,8,7,13,15,1051.00,03,854.00,03,242.20,03,1009.00,01,33.53,01,28.69,,13.15,01
1998,8,7,13,20,752.00,03,519.10,03,256.60,03,719.00,01,33.30,01,28.94,,13.15,01
1998,8,7,13,25,1077.00,03,872.00,03,253.80,03,1034.00,01,33.34,01,29.09,,13.15,01
1998,8,7,13,30,1029.00,03,787.00,03,285.90,03,992.00,01,33.76,01,28.36,,13.15,01
1998,8,7,13,35,720.00,03,421.10,03,320.10,03,688.00,01,33.43,01,28.26,,13.14,01
