1999,9,6,10,40,435.36,95,854.02,06,662.80,95,247.60,01,41.35,01,15.03,01
1999,9,6,10,45,-6999.00,99,873.37,06,661.50,02,263.70,02,41.63,01,14.73,01
1999,9,6,10,50,-6999.00,99,859.19,06,640.00,02,265.30,02,41.83,01,14.62,01
1999,9,6,10,55,-6999.00,99,887.82,06,664.70,02,267.10,02,41.87,01,14.72,01
1999,9,6,11,0,927.52,11,888.77,06,665.80,10,263.40,10,41.53,01,14.41,01
1999,9,6,11,5,931.40,15,894.77,06,664.80,14,267.00,14,41.61,01,14.14,01
1999,9,6,11,10,934.29,11,895.86,06,662.10,10,267.60,10,41.71,01,14.00,01
1999,9,6,11,15,943.17,11,904.25,06,670.00,10,265.70,10,41.96,01,13.89,01
1999,9,6,11,20,944.07,11,904.47,06,667.10,10,266.20,10,42.13,01,14.17,01
1999,9,6,11,25,950.97,15,909.46,06,672.10,14,264.20,14,42.14,01,14.30,01
1999,9,6,11,30,955.88,15,910.86,06,672.60,14,263.20,14,41.83,01,14.48,01
1999,9,6,11,35,960.80,15,915.53,06,674.10,14,264.80,14,41.47,01,14.71,01
1999,9,6,11,40,-6999.00,99,1007.22,06,764.00,02,268.20,02,41.71,01,14.54,01
1999,9,6,11,45,-6999.00,99,1006.15,06,762.00,02,267.90,02,41.78,01,14.85,01
1999,9,6,11,50,-6999.00,99,9900.00,99,739.00,01,-6999.00,99,41.77,01,14.51,01
1999,9,6,11,55,971.69,02,9900.00,99,776.00,02,-6999.00,99,41.88,01,14.15,01
1999,9,6,12,0,964.75,02,9900.00,99,-6999.00,99,250.40,02,42.20,01,13.43,01
1999,9,6,12,5,949.90,02,9900.00,99,-6999.00,99,257.70,02,42.51,01,12.96,01
1999,9,6,12,10,826.07,02,9900.00,99,-6999.00,99,251.20,02,42.26,01,12.69,01
1999,9,6,12,15,979.67,02,9900.00,99,-6999.00,99,248.80,02,42.19,01,12.70,01
1999,9,6,12,20,966.84,02,9900.00,99,-6999.00,99,252.70,02,42.07,01,12.94,01
1999,9,6,12,25,971.85,02,9900.00,99,-6999.00,99,252.80,02,42.00,01,12.86,01
1999,9,6,12,30,973.90,02,9900.00,99,-6999.00,99,252.70,02,42.43,01,11.98,01
1999,9,6,12,35,965.06,02,9900.00,99,-6999.00,99,252.70,02,42.75,01,11.94,01
1999,9,6,12,40,971.09,02,9900.00,99,-6999.00,99,248.90,02,42.70,01,12.12,01
1999,9,6,12,45,960.28,02,9900.00,99,-6999.00,99,247.60,02,42.54,01,12.20,01
1999,9,6,12,50,962.36,02,9900.00,99,-6999.00,99,243.80,02,42.86,01,12.11,01
1999,9,6,12,55,954.54,02,9900.00,99,-6999.00,99,239.50,02,42.74,01,11.78,01
1999,9,6,13,0,952.67,03,933.98,06,742.30,03,237.10,03,42.64,01,11.87,01
1999,9,6,13,5,947.82,03,929.44,06,746.73,03,232.50,03,42.61,01,12.06,01
1999,9,6,13,10,939.01,03,919.63,06,742.30,03,231.20,03,42.89,01,11.86,01
1999,9,6,13,15,930.31,03,911.91,06,736.10,03,233.90,03,43.01,01,11.68,01
1999,9,6,13,20,918.76,03,901.70,06,732.56,03,231.90,03,42.80,01,11.82,01
1999,9,6,13,25,912.18,03,893.93,06,729.90,03,231.80,03,42.85,01,11.40,01
1999,9,6,13,30,903.61,03,885.22,06,722.81,03,235.00,03,43.22,01,11.14,01
1999,9,6,13,35,890.08,03,872.73,06,715.73,03,234.60,03,43.13,01,11.22,01
1999,9,6,13,40,878.52,03,860.02,06,710.41,03,232.60,03,42.92,01,11.28,01
1999,9,6,13,45,867.96,03,849.62,06,708.64,03,230.00,03,42.97,01,11.08,01
1999,9,6,13,50,850.42,03,832.87,06,701.55,03,225.90,03,42.93,01,11.19,01
1999,9,6,13,55,837.85,03,820.29,06,694.47,03,226.10,03,43.32,01,11.03,01
1999,9,6,14,0,830.34,03,811.65,06,690.92,03,227.40,03,43.18,01,11.20,01
1999,9,6,14,5,818.87,03,801.78,06,688.27,03,226.90,03,43.33,01,11.11,01
1999,9,6,14,10,811.38,03,793.79,06,688.27,03,226.30,03,43.91,01,10.52,01
1999,9,6,14,15,799.89,03,783.09,06,690.92,03,221.10,03,43.73,01,10.63,01
1999,9,6,14,20,785.40,03,768.59,06,684.72,03,219.50,03,43.46,01,10.73,01
1999,9,6,14,25,775.88,03,758.98,06,684.72,03,218.00,03,43.37,01,10.71,01
1999,9,6,14,30,764.36,03,749.12,06,684.72,03,216.50,03,43.66,01,10.53,01
1999,9,6,14,35,746.83,03,731.85,06,675.87,03,214.60,03,43.59,01,10.16,01
1999,9,6,14,40,729.41,03,716.91,06,671.44,03,211.70,03,43.51,01,10.08,01
1999,9,6,14,45,715.06,03,701.98,06,664.35,03,210.90,03,43.58,01,10.05,01
1999,9,6,14,50,700.78,03,689.98,06,662.58,03,209.20,03,43.61,01,10.20,01
1999,9,6,14,55,683.56,03,673.39,06,648.41,03,211.90,03,43.79,01,9.98,01
1999,9,6,15,0,668.13,03,658.71,06,636.00,03,215.10,03,43.76,01,9.90,01
1999,9,6,15,5,653.87,03,644.23,06,628.03,03,215.30,03,43.38,01,9.83,01
1999,9,6,15,10,592.99,03,585.33,06,559.21,03,211.70,03,43.42,01,9.86,01
1999,9,6,15,15,623.77,03,616.73,06,627.15,03,207.20,03,43.56,01,10.00,01
1999,9,6,15,20,602.15,03,596.23,06,625.37,03,197.50,03,43.72,01,10.09,01
1999,9,6,15,25,582.26,03,573.92,06,614.13,03,192.00,03,43.56,01,9.98,01
1999,9,6,15,30,558.34,03,548.60,06,598.45,03,186.00,03,43.46,01,10.11,01
1999,9,6,15,35,542.97,03,533.65,06,591.80,03,184.70,03,43.59,01,10.18,01
1999,9,6,15,40,527.37,03,517.84,06,581.44,03,184.60,03,43.48,01,10.22,01
1999,9,6,15,45,508.75,03,499.17,06,572.23,03,180.80,03,43.34,01,10.30,01
1999,9,6,15,50,502.17,03,491.69,06,560.09,03,189.60,03,43.67,01,10.03,01
1999,9,6,15,55,491.16,03,481.61,06,555.84,03,191.40,03,43.28,01,10.26,01
1999,9,6,16,0,471.73,03,462.22,06,539.45,03,190.00,03,43.04,01,10.29,01
1999,9,6,16,5,453.44,03,444.75,06,526.25,03,188.50,03,43.10,01,10.27,01
1999,9,6,16,10,424.75,03,416.65,06,515.00,03,175.10,03,42.78,01,10.38,01
1999,9,6,16,15,386.62,03,379.19,06,487.19,03,159.50,03,43.34,01,9.95,01
1999,9,6,16,20,358.00,03,350.60,06,469.47,03,147.50,03,43.42,01,10.03,01
1999,9,6,16,25,332.68,03,325.71,06,459.55,03,135.40,03,42.99,01,10.22,01
1999,9,6,16,30,308.58,03,301.80,06,445.29,03,125.70,03,42.88,01,10.29,01
1999,9,6,16,35,285.96,03,280.94,06,430.76,03,118.70,03,42.86,01,10.06,01
1999,9,6,16,40,267.31,03,262.94,06,412.52,03,115.40,03,42.89,01,9.90,01
1999,9,6,16,45,247.41,03,243.61,06,394.98,03,109.90,03,42.85,01,9.77,01
1999,9,6,16,50,227.32,03,224.40,06,373.36,03,105.20,03,42.90,01,9.87,01
1999,9,6,16,55,207.86,03,205.14,06,346.61,03,101.20,03,42.63,01,9.86,01
1999,9,6,17,0,188.01,03,185.90,06,320.66,03,96.00,03,42.59,01,9.66,01
1999,9,6,17,5,171.23,03,169.20,06,301.44,03,90.60,03,42.50,01,9.73,01
1999,9,6,17,10,152.70,03,151.10,06,278.41,03,84.00,03,42.32,01,9.99,01
1999,9,6,17,15,135.19,03,133.76,06,255.64,03,77.20,03,42.31,01,9.95,01
1999,9,6,17,20,117.95,03,116.83,06,231.55,03,70.20,03,42.34,01,10.20,01
1999,9,6,17,25,104.01,03,102.83,06,202.41,03,66.10,03,42.18,01,10.84,01
1999,9,6,17,30,88.48,01,87.49,06,172.73,01,59.59,01,42.08,01,10.49,01
1999,9,6,17,35,74.79,01,73.91,06,144.83,01,53.41,01,41.94,01,10.38,01
1999,9,6,17,40,60.20,01,58.48,06,105.59,01,45.64,01,41.68,01,10.77,01
1999,9,6,17,45,45.28,01,43.97,06,74.14,01,36.43,01,41.64,01,10.42,01
1999,9,6,17,50,32.44,01,30.00,06,22.65,01,28.15,01,41.47,01,10.97,01
1999,9,6,17,55,22.41,01,21.45,06,10.07,01,20.82,01,41.30,01,11.02,01
1999,9,6,18,0,12.88,01,12.68,06,-0.46,01,12.70,01,41.14,01,11.11,01
1999,9,6,18,5,5.69,01,5.95,06,-1.02,01,5.97,01,40.96,01,11.11,01
1999,9,6,18,10,-0.15,01,0.17,06,-1.20,01,0.18,01,40.78,01,11.19,01
1999,9,6,18,15,-3.70,01,0.00,06,-1.39,01,-3.38,01,40.62,01,11.27,01
1999,9,6,18,20,-6.68,01,0.00,06,-1.77,01,-6.15,01,40.30,01,11.31,01
1999,9,6,18,25,-6.72,01,0.00,06,-1.47,01,-6.22,01,40.11,01,11.80,01
1999,9,6,18,30,-5.15,01,0.00,06,-0.65,01,-4.99,01,40.11,01,12.37,01
1999,9,6,18,35,-4.39,01,0.00,06,0.31,01,-4.38,01,40.29,01,12.25,01
1999,9,6,18,40,-5.63,01,0.00,06,-0.53,01,-5.42,01,40.14,01,12.51,01
1999,9,6,18,45,-6.58,01,0.00,06,-1.43,01,-6.33,01,39.71,01,13.07,01
1999,9,6,18,50,-7.07,01,0.00,06,-2.20,01,-6.86,01,39.11,01,13.67,01
1999,9,6,18,55,-6.51,01,0.00,06,-2.32,01,-6.27,01,38.74,01,14.26,01
1999,9,6,19,0,-5.75,01,0.00,06,-1.51,01,-5.44,01,38.49,01,14.17,01
1999,9,6,19,5,-5.02,01,0.00,06,-0.34,01,-5.01,01,38.58,01,13.87,01
1999,9,6,19,10,-5.43,01,0.00,06,-0.29,01,-5.11,01,38.63,01,13.99,01
1999,9,6,19,15,-5.71,01,0.00,06,-0.47,01,-5.52,01,38.48,01,14.15,01
1999,9,6,19,20,-6.18,01,0.00,06,-0.87,01,-5.85,01,38.19,01,14.28,01
1999,9,6,19,25,-6.37,01,0.00,06,-1.23,01,-5.95,01,37.90,01,14.60,01
1999,9,6,19,30,-6.56,01,0.00,06,-1.68,01,-6.27,01,37.53,01,15.14,01
1999,9,6,19,35,-6.35,01,0.00,06,-1.12,01,-5.89,01,37.33,01,15.05,01
1999,9,6,19,40,-6.41,01,0.00,06,-1.18,01,-6.04,01,37.15,01,15.12,01
1999,9,6,19,45,-4.96,01,0.00,06,-1.06,01,-4.44,01,36.94,01,15.39,01
1999,9,6,19,50,-0.82,01,0.00,06,1.69,01,-0.55,01,37.60,01,16.56,01
1999,9,6,19,55,-0.70,01,0.00,06,1.81,01,-0.59,01,37.98,01,16.86,01
1999,9,6,20,0,-1.59,01,0.00,06,1.32,01,-1.50,01,38.10,01,17.07,01
1999,9,6,20,5,-2.13,01,0.00,06,0.94,01,-2.01,01,38.16,01,17.42,01
1999,9,6,20,10,-2.48,01,0.00,06,0.73,01,-2.26,01,38.17,01,17.62,01
1999,9,6,20,15,-2.77,01,0.00,06,0.40,01,-2.53,01,38.20,01,17.67,01
1999,9,6,20,20,-2.93,01,0.00,06,0.25,01,-2.70,01,38.14,01,17.81,01
1999,9,6,20,25,-3.10,01,0.00,06,-0.14,01,-2.82,01,38.04,01,17.89,01
1999,9,6,20,30,-3.24,01,0.00,06,-0.15,01,-3.25,01,37.92,01,17.93,01
1999,9,6,20,35,-3.11,01,0.00,06,0.28,01,-2.99,01,37.99,01,17.72,01
1999,9,6,20,40,-3.36,01,0.00,06,0.06,01,-3.37,01,37.90,01,17.67,01
1999,9,6,20,45,-3.36,01,0.00,06,0.07,01,-3.26,01,37.88,01,17.59,01
1999,9,6,20,50,-3.36,01,0.00,06,0.13,01,-3.30,01,37.84,01,17.56,01
1999,9,6,20,55,-3.31,01,0.00,06,0.06,01,-3.24,01,37.82,01,17.47,01
1999,9,6,21,0,-3.41,01,0.00,06,0.17,01,-3.30,01,37.77,01,17.42,01
1999,9,6,21,5,-3.59,01,0.00,06,-0.24,01,-3.49,01,37.60,01,17.53,01
1999,9,6,21,10,-3.32,01,0.00,06,-0.03,01,-3.20,01,37.56,01,17.59,01
1999,9,6,21,15,-3.36,01,0.00,06,-0.32,01,-3.23,01,37.42,01,17.70,01
1999,9,6,21,20,-3.18,01,0.00,06,0.03,01,-2.93,01,37.40,01,17.64,01
1999,9,6,21,25,-3.00,01,0.00,06,0.22,01,-2.63,01,37.45,01,17.50,01
1999,9,6,21,30,-2.75,01,0.00,06,0.37,01,-2.34,01,37.49,01,17.39,01
1999,9,6,21,35,-2.62,01,0.00,06,0.38,01,-2.27,01,37.51,01,17.42,01
1999,9,6,21,40,-2.66,01,0.00,06,0.33,01,-2.22,01,37.54,01,17.44,01
1999,9,6,21,45,-2.92,01,0.00,06,0.03,01,-2.43,01,37.42,01,17.54,01
1999,9,6,21,50,-2.72,01,0.00,06,0.12,01,-2.39,01,37.42,01,17.57,01
1999,9,6,21,55,-2.82,01,0.00,06,-0.05,01,-2.48,01,37.35,01,17.65,01
1999,9,6,22,0,-2.73,01,0.00,06,0.15,01,-2.37,01,37.36,01,17.63,01
1999,9,6,22,5,-2.74,01,0.00,06,0.11,01,-2.41,01,37.36,01,17.62,01
1999,9,6,22,10,-3.24,01,0.00,06,-0.25,01,-3.12,01,37.17,01,17.74,01
1999,9,6,22,15,-2.93,01,0.00,06,0.12,01,-2.66,01,37.22,01,17.70,01
1999,9,6,22,20,-2.64,01,0.00,06,0.53,01,-2.30,01,37.36,01,17.66,01
1999,9,6,22,25,-2.50,01,0.00,06,0.46,01,-2.23,01,37.43,01,17.70,01
1999,9,6,22,30,-2.76,01,0.00,06,0.19,01,-2.37,01,37.34,01,17.81,01
1999,9,6,22,35,-2.96,01,0.00,06,-0.13,01,-2.59,01,37.21,01,17.90,01
1999,9,6,22,40,-2.98,01,0.00,06,-0.06,01,-2.69,01,37.15,01,17.92,01
1999,9,6,22,45,-2.80,01,0.00,06,0.00,01,-2.42,01,37.13,01,17.96,01
1999,9,6,22,50,-2.73,01,0.00,06,0.08,01,-2.35,01,37.12,01,17.98,01
1999,9,6,22,55,-2.60,01,0.00,06,0.34,01,-2.19,01,37.19,01,17.89,01
1999,9,6,23,0,-2.86,01,0.00,06,-0.02,01,-2.50,01,37.08,01,17.89,01
1999,9,6,23,5,-3.06,01,0.00,06,-0.08,01,-2.82,01,36.99,01,17.86,01
1999,9,6,23,10,-2.99,01,0.00,06,-0.01,01,-2.78,01,36.91,01,17.87,01
1999,9,6,23,15,-2.40,01,0.00,06,0.42,01,-2.23,01,37.05,01,17.70,01
1999,9,6,23,20,-2.56,01,0.00,06,0.26,01,-2.30,01,37.01,01,17.69,01
1999,9,6,23,25,-2.53,01,0.00,06,0.26,01,-2.34,01,36.99,01,17.79,01
1999,9,6,23,30,-2.72,01,0.00,06,-0.22,01,-2.56,01,36.84,01,18.02,01
1999,9,6,23,35,-2.91,01,0.00,06,-0.35,01,-2.86,01,36.68,01,17.88,01
1999,9,6,23,40,-2.76,01,0.00,06,-0.34,01,-2.67,01,36.55,01,18.05,01
1999,9,6,23,45,-2.92,01,0.00,06,-0.62,01,-2.66,01,36.37,01,18.40,01
1999,9,6,23,50,-3.18,01,0.00,06,-0.85,01,-3.05,01,36.09,01,18.87,01
1999,9,6,23,55,-3.23,01,0.00,06,-0.87,01,-3.00,01,35.88,01,18.97,01
1999,9,7,0,0,-3.14,01,0.00,06,-0.63,01,-2.86,01,35.74,01,19.16,01
1999,9,7,0,5,-3.10,01,0.00,06,-0.41,01,-2.85,01,35.65,01,19.19,01
1999,9,7,0,10,-2.78,01,0.00,06,0.18,01,-2.67,01,35.73,01,18.91,01
1999,9,7,0,15,-2.94,01,0.00,06,0.38,01,-2.85,01,35.81,01,18.74,01
1999,9,7,0,20,-3.31,01,0.00,06,0.45,01,-3.23,01,35.86,01,18.44,01
1999,9,7,0,25,-3.30,01,0.00,06,0.51,01,-3.21,01,35.93,01,18.40,01
1999,9,7,0,30,-3.73,01,0.00,06,-0.01,01,-3.72,01,35.82,01,18.60,01
1999,9,7,0,35,-3.77,01,0.00,06,0.17,01,-3.82,01,35.67,01,18.49,01
1999,9,7,0,40,-4.69,01,0.00,06,-1.28,01,-4.33,01,35.24,01,19.93,01
1999,9,7,0,45,-5.72,01,0.00,06,-1.57,01,-5.12,01,34.70,01,20.19,01
1999,9,7,0,50,-6.48,01,0.00,06,-0.97,01,-6.01,01,34.69,01,20.06,01
1999,9,7,0,55,-6.70,01,0.00,06,-0.67,01,-6.15,01,34.75,01,19.99,01
1999,9,7,1,0,-6.40,01,0.00,06,-0.26,01,-5.75,01,34.86,01,19.67,01
1999,9,7,1,5,-5.23,01,0.00,06,0.35,01,-4.91,01,34.93,01,19.20,01
1999,9,7,1,10,-5.60,01,0.00,06,0.28,01,-5.07,01,34.93,01,19.19,01
1999,9,7,1,15,-6.22,01,0.00,06,-0.51,01,-5.76,01,34.64,01,19.71,01
1999,9,7,1,20,-6.08,01,0.00,06,-0.77,01,-5.54,01,34.54,01,19.92,01
1999,9,7,1,25,-5.39,01,0.00,06,-0.58,01,-4.74,01,34.57,01,19.62,01
1999,9,7,1,30,-5.40,01,0.00,06,-0.82,01,-4.92,01,34.32,01,19.77,01
1999,9,7,1,35,-3.50,01,0.00,06,0.40,01,-3.23,01,34.84,01,19.25,01
1999,9,7,1,40,-4.96,01,0.00,06,-0.37,01,-4.59,01,34.84,01,19.30,01
1999,9,7,1,45,-6.14,01,0.00,06,-0.58,01,-5.54,01,34.58,01,19.62,01
1999,9,7,1,50,-5.98,01,0.00,06,-0.49,01,-5.36,01,34.40,01,19.75,01
1999,9,7,1,55,-5.09,01,0.00,06,-0.16,01,-4.36,01,34.72,01,19.46,01
1999,9,7,2,0,-6.71,01,0.00,06,-0.58,01,-6.08,01,34.45,01,19.85,01
1999,9,7,2,5,-6.99,01,0.00,06,-0.62,01,-6.25,01,34.22,01,19.98,01
1999,9,7,2,10,-5.64,01,0.00,06,-0.24,01,-5.07,01,34.40,01,19.62,01
1999,9,7,2,15,-5.35,01,0.00,06,-0.03,01,-5.01,01,34.52,01,19.30,01
1999,9,7,2,20,-4.44,01,0.00,06,0.42,01,-3.96,01,34.73,01,18.80,01
1999,9,7,2,25,-3.67,01,0.00,06,0.67,01,-3.48,01,35.08,01,18.46,01
1999,9,7,2,30,-3.43,01,0.00,06,0.84,01,-3.02,01,35.20,01,18.35,01
1999,9,7,2,35,-2.90,01,0.00,06,0.60,01,-2.30,01,35.14,01,18.26,01
1999,9,7,2,40,-3.53,01,0.00,06,-0.02,01,-2.82,01,34.95,01,18.47,01
1999,9,7,2,45,-3.11,01,0.00,06,0.13,01,-2.64,01,34.96,01,18.42,01
1999,9,7,2,50,-2.54,01,0.00,06,0.10,01,-2.00,01,34.94,01,18.33,01
1999,9,7,2,55,-3.31,01,0.00,06,0.22,01,-2.71,01,34.83,01,18.33,01
1999,9,7,3,0,-3.86,01,0.00,06,0.43,01,-3.54,01,34.68,01,18.34,01
1999,9,7,3,5,-4.06,01,0.00,06,0.65,01,-3.85,01,34.66,01,18.24,01
1999,9,7,3,10,-5.32,01,0.00,06,-0.28,01,-5.03,01,34.18,01,18.55,01
1999,9,7,3,15,-5.83,01,0.00,06,-0.53,01,-5.46,01,33.82,01,18.70,01
1999,9,7,3,20,-5.64,01,0.00,06,-0.94,01,-5.11,01,33.61,01,18.78,01
1999,9,7,3,25,-6.69,01,0.00,06,-1.49,01,-6.10,01,33.24,01,19.16,01
1999,9,7,3,30,-5.76,01,0.00,06,-0.96,01,-5.31,01,33.07,01,19.23,01
1999,9,7,3,35,-4.11,01,0.00,06,0.28,01,-4.00,01,33.46,01,18.76,01
1999,9,7,3,40,-2.94,01,0.00,06,1.19,01,-3.03,01,33.72,01,18.56,01
1999,9,7,3,45,-3.96,01,0.00,06,0.25,01,-3.88,01,33.56,01,18.73,01
1999,9,7,3,50,-5.28,01,0.00,06,-0.80,01,-4.91,01,33.05,01,19.31,01
1999,9,7,3,55,-3.89,01,0.00,06,-0.04,01,-3.74,01,33.08,01,19.46,01
1999,9,7,4,0,-2.76,01,0.00,06,0.43,01,-2.69,01,33.36,01,19.33,01
1999,9,7,4,5,-2.66,01,0.00,06,0.85,01,-2.71,01,33.55,01,19.43,01
1999,9,7,4,10,-2.74,01,0.00,06,0.68,01,-2.77,01,33.56,01,19.74,01
1999,9,7,4,15,-2.98,01,0.00,06,0.28,01,-3.14,01,33.52,01,19.72,01
1999,9,7,4,20,-3.26,01,0.00,06,0.03,01,-3.49,01,33.34,01,20.02,01
1999,9,7,4,25,-3.59,01,0.00,06,-0.11,01,-3.60,01,33.32,01,20.07,01
1999,9,7,4,30,-3.94,01,0.00,06,-0.74,01,-3.99,01,33.08,01,20.64,01
1999,9,7,4,35,-4.10,01,0.00,06,-1.14,01,-4.12,01,32.67,01,20.92,01
1999,9,7,4,40,-3.09,01,0.00,06,-0.19,01,-3.20,01,32.89,01,20.66,01
1999,9,7,4,45,-2.24,01,0.00,06,0.83,01,-2.33,01,33.23,01,20.46,01
1999,9,7,4,50,-2.38,01,0.00,06,1.15,01,-2.61,01,33.35,01,20.78,01
1999,9,7,4,55,-1.47,01,0.00,06,2.21,01,-1.85,01,33.85,01,20.61,01
1999,9,7,5,0,-1.78,01,0.00,06,2.03,01,-1.94,01,34.16,01,20.24,01
1999,9,7,5,5,-2.38,01,0.00,06,1.50,01,-2.46,01,34.20,01,20.24,01
1999,9,7,5,10,-2.32,01,0.00,06,1.85,01,-2.31,01,34.45,01,20.18,01
1999,9,7,5,15,-2.43,01,0.00,06,1.32,01,-2.39,01,34.56,01,20.24,01
1999,9,7,5,20,-2.42,01,0.00,06,1.40,01,-2.43,01,34.58,01,19.98,01
1999,9,7,5,25,-2.36,01,0.00,06,1.27,01,-2.38,01,34.74,01,19.64,01
1999,9,7,5,30,-2.62,01,0.00,06,0.65,01,-2.83,01,34.58,01,20.04,01
1999,9,7,5,35,-2.10,01,0.00,06,1.40,01,-2.29,01,34.95,01,19.59,01
1999,9,7,5,40,-2.50,01,0.00,06,0.19,01,-2.56,01,34.78,01,19.47,01
1999,9,7,5,45,-1.45,01,0.00,06,-0.40,01,-1.37,01,34.52,01,19.21,01
1999,9,7,5,50,0.21,01,0.17,06,0.06,01,0.17,01,34.48,01,19.69,01
1999,9,7,5,55,2.60,01,2.47,06,0.37,01,2.46,01,34.66,01,18.71,01
1999,9,7,6,0,5.13,01,5.11,06,0.38,01,5.09,01,34.72,01,18.10,01
1999,9,7,6,5,8.35,01,8.23,06,0.16,01,8.22,01,34.66,01,17.91,01
1999,9,7,6,10,11.67,01,11.45,06,0.01,01,11.45,01,34.50,01,17.63,01
1999,9,7,6,15,16.85,01,16.71,06,0.28,01,16.68,01,34.63,01,17.23,01
1999,9,7,6,20,23.52,01,23.30,06,-0.81,01,23.40,01,34.25,01,18.59,01
1999,9,7,6,25,32.13,01,31.72,06,-1.40,01,31.92,01,33.74,01,19.31,01
1999,9,7,6,30,46.19,01,45.66,06,0.81,01,45.53,01,34.11,01,16.95,01
1999,9,7,6,35,61.50,01,60.55,06,2.03,01,60.18,01,34.55,01,16.53,01
1999,9,7,6,40,70.48,03,69.56,06,4.97,03,68.55,03,34.81,01,16.12,01
1999,9,7,6,45,76.44,03,75.19,06,7.15,03,73.60,03,35.08,01,15.94,01
1999,9,7,6,50,94.62,03,92.71,06,23.95,03,86.90,03,35.12,01,15.90,01
1999,9,7,6,55,114.57,03,112.58,06,41.50,03,101.70,03,35.13,01,16.11,01
1999,9,7,7,0,136.78,03,134.38,06,87.25,03,109.80,03,35.12,01,16.33,01
1999,9,7,7,5,118.74,03,116.56,06,20.46,03,110.40,03,35.08,01,16.44,01
1999,9,7,7,10,126.32,03,126.66,06,19.54,03,120.40,03,35.14,01,16.24,01
1999,9,7,7,15,151.44,03,149.24,06,10.43,03,145.70,03,35.20,01,16.30,01
1999,9,7,7,20,228.93,03,230.65,06,136.94,03,181.50,03,35.41,01,15.95,01
1999,9,7,7,25,274.74,03,271.07,06,197.36,03,196.50,03,35.73,01,15.98,01
1999,9,7,7,30,303.49,03,300.47,06,198.33,03,221.80,03,35.92,01,15.98,01
1999,9,7,7,35,387.23,09,382.86,06,293.91,09,260.80,09,36.08,01,15.78,01
1999,9,7,7,40,459.92,09,462.93,06,392.94,09,292.50,09,36.45,01,15.29,01
1999,9,7,7,45,489.08,09,490.79,06,425.63,09,298.40,09,36.72,01,15.01,01
1999,9,7,7,50,498.30,09,509.22,06,445.91,09,299.60,09,37.03,01,14.79,01
1999,9,7,7,55,509.84,09,519.49,06,447.95,09,300.90,09,37.18,01,14.64,01
1999,9,7,8,0,529.39,09,540.93,06,404.10,09,336.60,09,37.27,01,14.78,01
1999,9,7,8,5,550.14,49,564.28,06,349.63,48,381.40,08,37.41,01,14.54,01
1999,9,7,8,10,360.74,03,349.41,06,13.34,03,342.20,03,37.35,01,14.37,01
1999,9,7,8,15,331.90,03,325.29,06,26.18,03,310.70,03,37.32,01,14.37,01
1999,9,7,8,20,343.33,03,338.35,06,45.39,03,312.30,03,37.31,01,14.53,01
1999,9,7,8,25,464.47,03,470.99,06,218.62,03,341.90,03,37.39,01,14.28,01
1999,9,7,8,30,624.60,03,638.66,06,527.23,03,318.80,03,37.87,01,13.86,01
1999,9,7,8,35,597.78,03,608.06,06,559.83,03,259.50,03,38.24,01,13.53,01
1999,9,7,8,40,641.37,03,663.33,06,572.67,03,297.80,03,38.53,01,13.63,01
1999,9,7,8,45,670.78,03,688.16,06,568.42,03,316.60,03,38.94,01,13.09,01
1999,9,7,8,50,674.08,03,690.36,06,540.34,03,329.00,03,39.06,01,12.87,01
1999,9,7,8,55,657.17,03,672.73,06,506.23,03,326.70,03,38.97,01,12.89,01
1999,9,7,9,0,701.45,03,721.88,06,562.13,03,329.50,03,39.08,01,12.92,01
1999,9,7,9,5,735.41,03,756.44,06,620.95,03,314.20,03,39.40,01,12.70,01
1999,9,7,9,10,754.78,03,772.84,06,627.15,03,317.50,03,39.77,01,12.40,01
1999,9,7,9,15,745.08,03,754.86,06,570.28,03,333.10,03,39.98,01,12.19,01
1999,9,7,9,20,620.28,03,630.36,06,373.90,03,348.90,03,39.79,01,12.32,01
1999,9,7,9,25,579.30,03,580.11,06,318.45,03,336.30,03,39.62,01,11.86,01
1999,9,7,9,30,499.66,03,493.45,06,237.31,03,308.80,03,39.71,01,11.91,01
1999,9,7,9,35,735.95,03,738.26,06,532.81,03,317.20,03,39.62,01,12.14,01
1999,9,7,9,40,804.35,03,808.01,06,661.69,03,277.30,03,40.31,01,11.67,01
1999,9,7,9,45,807.86,03,810.57,06,687.38,03,251.40,03,40.50,01,11.72,01
1999,9,7,9,50,819.35,03,818.95,06,704.21,03,238.30,03,40.95,01,11.36,01
1999,9,7,9,55,831.82,03,827.23,06,712.18,03,232.40,03,41.00,01,11.12,01
1999,9,7,10,0,842.29,03,831.87,06,715.73,03,226.70,03,41.06,01,11.05,01
1999,9,7,10,5,854.77,03,844.03,06,722.81,03,225.70,03,41.11,01,10.69,01
1999,9,7,10,10,867.34,03,853.56,06,727.24,03,224.50,03,41.09,01,10.72,01
1999,9,7,10,15,876.91,03,860.50,06,727.24,03,224.80,03,41.30,01,10.75,01
1999,9,7,10,20,892.45,03,875.62,06,734.33,03,227.30,03,41.32,01,10.78,01
1999,9,7,10,25,903.01,03,885.00,06,737.87,03,227.40,03,41.36,01,10.78,01
1999,9,7,10,30,912.57,03,893.64,06,742.30,03,226.20,03,41.42,01,10.81,01
1999,9,7,10,35,921.14,03,902.43,06,745.84,03,226.20,03,41.47,01,10.68,01
1999,9,7,10,40,929.71,03,910.48,06,750.27,03,224.90,03,41.18,01,10.73,01
