1998,6,9,10,50,211.30,03,1.44,03,213.70,03,231.60,01,29.49,01,72.00,01,13.28,01
1998,6,9,10,55,206.80,03,1.78,03,209.40,03,226.90,01,29.54,01,71.80,01,13.28,01
1998,6,9,11,0,190.40,03,1.97,03,193.20,03,210.20,01,29.61,01,71.30,01,13.28,01
1998,6,9,11,5,198.10,03,2.27,03,200.60,03,217.20,01,29.72,01,70.50,01,13.27,01
1998,6,9,11,10,233.10,03,2.76,03,235.40,03,251.90,01,29.87,01,70.10,01,13.22,01
1998,6,9,11,15,268.30,03,3.95,03,271.20,03,286.90,01,30.03,01,69.11,01,13.26,01
1998,6,9,11,20,283.60,03,4.55,03,286.60,03,301.80,01,30.24,01,67.85,01,13.27,01
1998,6,9,11,25,289.50,03,4.87,03,292.10,03,305.20,01,30.47,01,66.58,01,13.27,01
1998,6,9,11,30,295.00,03,5.69,03,296.20,03,309.20,01,30.69,01,65.47,01,13.27,01
1998,6,9,11,35,247.80,03,3.06,03,249.60,03,262.00,01,30.80,01,64.19,01,13.27,01
1998,6,9,11,40,229.80,03,2.75,03,232.00,03,246.70,01,30.94,01,63.80,01,13.27,01
1998,6,9,11,45,263.90,03,2.92,03,267.00,03,279.40,01,31.09,01,62.38,01,13.26,01
1998,6,9,11,50,256.70,03,2.11,03,259.10,03,273.10,01,31.13,01,61.46,01,13.26,01
1998,6,9,11,55,276.30,03,1.46,03,279.90,03,293.30,01,31.11,01,61.35,01,13.25,01
1998,6,9,12,0,329.60,03,3.60,03,330.70,03,343.10,01,31.08,01,61.71,01,13.26,01
1998,6,9,12,5,337.10,03,10.48,03,332.90,03,349.50,01,31.17,01,62.31,01,13.26,01
1998,6,9,12,10,332.90,03,5.75,03,334.10,03,345.10,01,31.32,01,62.73,01,13.25,01
1998,6,9,12,15,308.80,03,5.91,03,308.90,03,324.60,01,31.31,01,62.52,01,13.25,01
1998,6,9,12,20,259.50,03,.95,03,265.40,03,275.90,01,31.27,01,62.52,01,13.25,01
1998,6,9,12,25,293.10,03,3.61,03,296.00,03,309.10,01,31.48,01,61.41,01,13.25,01
1998,6,9,12,30,266.10,03,1.65,03,270.40,03,286.00,01,31.51,01,60.80,01,13.25,01
1998,6,9,12,35,221.70,03,1.00,03,226.00,03,245.10,01,31.50,01,61.22,01,13.25,01
1998,6,9,12,40,256.30,03,2.03,03,262.90,03,280.60,01,31.51,01,61.61,01,13.25,01
1998,6,9,12,45,355.30,03,4.42,03,360.40,03,376.20,01,31.53,01,61.15,01,13.25,01
1998,6,9,12,50,471.40,03,21.13,03,458.80,03,486.70,01,31.61,01,60.69,01,13.24,01
1998,6,9,12,55,555.90,03,39.20,03,524.50,03,565.60,01,31.81,01,59.35,01,13.24,01
1998,6,9,13,0,457.30,03,15.44,03,450.60,03,471.60,01,32.02,01,58.65,01,13.24,01
1998,6,9,13,5,352.70,03,2.77,03,357.70,03,373.50,01,32.23,01,58.44,01,13.24,01
1998,6,9,13,10,363.30,03,3.46,03,366.40,03,386.00,01,32.17,01,59.44,01,13.24,01
1998,6,9,13,15,382.30,03,9.04,03,381.10,03,404.00,01,32.34,01,59.36,01,13.23,01
1998,6,9,13,20,474.10,03,28.14,03,454.20,03,490.70,01,32.54,01,59.06,01,13.23,01
1998,6,9,13,25,609.10,03,87.50,03,529.50,03,616.30,01,32.78,01,58.15,01,13.23,01
1998,6,9,13,30,632.10,03,108.60,03,532.20,03,634.20,01,33.26,01,56.93,01,13.23,01
1998,6,9,13,35,542.30,03,45.89,03,504.50,03,544.70,01,33.95,01,55.31,01,13.23,01
1998,6,9,13,40,621.20,03,84.50,03,541.50,03,621.40,01,34.97,01,54.87,01,13.23,01
1998,6,9,13,45,529.30,03,41.76,03,493.90,03,529.50,01,35.94,01,53.76,01,13.22,01
1998,6,9,13,50,607.70,03,94.30,03,520.30,03,604.90,01,36.59,01,53.65,01,13.22,01
1998,6,9,13,55,883.00,03,329.00,03,570.50,03,875.00,01,37.08,01,51.65,01,13.22,01
1998,6,9,14,0,1016.00,09,423.30,09,616.40,09,1009.00,01,38.05,01,50.73,01,13.21,01
1998,6,9,14,5,956.00,09,330.50,09,645.60,09,952.00,01,39.89,01,49.94,01,13.21,01
1998,6,9,14,10,605.50,03,83.90,03,528.80,03,608.90,01,40.52,01,50.09,01,13.21,01
1998,6,9,14,15,344.60,03,4.50,03,345.10,03,362.70,01,40.56,01,50.25,01,13.20,01
1998,6,9,14,20,282.80,03,-1.67,03,287.40,03,307.50,01,40.48,01,50.16,01,13.20,01
1998,6,9,14,25,462.80,03,59.26,03,409.90,03,479.50,01,40.43,01,50.66,01,13.19,01
1998,6,9,14,30,616.20,03,127.30,03,501.20,03,621.60,01,40.47,01,50.23,01,13.19,01
1998,6,9,14,35,563.60,03,80.70,03,494.80,03,567.40,01,40.61,01,49.52,01,13.20,01
1998,6,9,14,40,519.90,03,56.31,03,472.90,03,521.20,01,40.60,01,49.29,01,13.20,01
1998,6,9,14,45,393.30,03,14.92,03,384.70,03,396.80,01,40.58,01,49.35,01,13.20,01
1998,6,9,14,50,594.40,03,193.50,03,431.10,03,599.50,01,40.59,01,50.25,01,13.20,01
1998,6,9,14,55,531.10,03,126.70,03,425.80,03,529.50,01,40.64,01,50.23,01,13.19,01
1998,6,9,15,0,459.80,03,66.46,03,408.00,03,458.90,01,40.55,01,50.46,01,13.19,01
1998,6,9,15,5,528.80,03,145.80,03,409.80,03,526.60,01,40.74,01,49.98,01,13.19,01
1998,6,9,15,10,441.50,03,65.29,03,390.10,03,437.40,01,40.88,01,50.31,01,13.19,01
1998,6,9,15,15,610.80,03,263.10,03,400.70,03,611.10,01,40.94,01,51.08,01,13.19,01
1998,6,9,15,20,607.60,03,242.80,03,416.00,03,604.50,01,41.11,01,50.76,01,13.19,01
1998,6,9,15,25,665.40,03,272.30,03,454.60,03,666.50,01,41.45,01,50.17,01,13.19,01
1998,6,9,15,30,527.70,03,147.70,03,418.50,03,533.80,01,41.80,01,49.48,01,13.19,01
1998,6,9,15,35,413.60,03,50.32,03,380.20,03,422.50,01,41.94,01,49.65,01,13.18,01
1998,6,9,15,40,328.00,03,23.24,03,314.60,03,342.30,01,41.52,01,49.73,01,13.18,01
1998,6,9,15,45,308.60,03,15.53,03,299.70,03,323.20,01,41.43,01,50.01,01,13.18,01
1998,6,9,15,50,310.50,03,26.05,03,294.10,03,323.70,01,41.77,01,48.75,01,13.18,01
1998,6,9,15,55,456.50,03,166.80,03,342.50,03,468.60,01,42.02,01,47.77,01,13.18,01
1998,6,9,16,0,490.90,03,238.60,03,329.10,03,497.30,01,42.25,01,46.39,01,13.18,01
1998,6,9,16,5,549.70,03,363.00,03,310.30,03,556.30,01,42.51,01,46.05,01,13.18,01
1998,6,9,16,10,472.10,03,291.70,03,283.80,03,474.80,01,42.70,01,45.72,01,13.18,01
1998,6,9,16,15,490.40,03,368.70,03,256.20,03,497.60,01,42.84,01,43.72,01,13.17,01
1998,6,9,16,20,450.90,03,343.70,03,239.00,03,458.70,01,43.21,01,42.70,01,13.17,01
1998,6,9,16,25,317.50,03,179.40,03,210.80,03,321.40,01,43.23,01,41.99,01,13.17,01
1998,6,9,16,30,210.00,03,83.70,03,164.00,03,216.50,01,43.12,01,43.64,01,13.17,01
1998,6,9,16,35,412.70,03,384.90,03,196.00,03,426.50,01,43.14,01,43.94,01,13.17,01
1998,6,9,16,40,453.30,03,484.70,03,187.50,03,470.90,01,43.16,01,42.72,01,13.17,01
1998,6,9,16,45,229.90,03,106.10,03,176.10,03,234.30,01,43.29,01,43.06,01,13.17,01
1998,6,9,16,50,421.70,03,437.50,03,194.20,03,435.20,01,43.43,01,42.39,01,13.17,01
1998,6,9,16,55,428.30,03,527.70,03,160.50,03,444.70,01,43.62,01,42.02,01,13.17,01
1998,6,9,17,0,398.90,03,538.60,03,131.40,03,412.60,01,43.45,01,40.64,01,13.16,01
1998,6,9,17,5,379.00,03,510.90,03,132.90,03,393.20,01,43.44,01,40.81,01,13.16,01
1998,6,9,17,10,304.50,03,366.60,03,134.50,03,315.30,01,43.51,01,40.59,01,13.16,01
1998,6,9,17,15,203.60,03,182.20,03,123.10,03,211.80,01,43.35,01,40.63,01,13.16,01
1998,6,9,17,20,275.50,03,374.50,03,114.50,03,289.60,01,43.38,01,41.28,01,13.16,01
1998,6,9,17,25,247.90,03,359.10,03,98.60,03,260.00,01,43.42,01,40.72,01,13.16,01
1998,6,9,17,30,299.00,03,518.60,03,90.90,03,313.80,01,43.35,01,40.13,01,13.16,01
1998,6,9,17,35,289.00,03,534.00,03,83.00,03,304.30,01,43.39,01,39.71,01,13.16,01
1998,6,9,17,40,273.10,03,531.70,03,76.70,03,288.70,01,43.44,01,39.96,01,13.16,01
1998,6,9,17,45,255.90,03,523.00,03,71.40,03,272.60,01,43.38,01,40.43,01,13.16,01
1998,6,9,17,50,240.90,03,512.90,03,68.72,03,258.80,01,43.20,01,41.15,01,13.16,01
1998,6,9,17,55,223.10,03,500.00,03,65.38,03,243.50,01,43.08,01,41.56,01,13.16,01
1998,6,9,18,0,202.10,03,477.30,03,61.79,03,224.90,01,42.98,01,42.37,01,13.16,01
1998,6,9,18,5,183.70,03,450.50,03,59.48,03,207.40,01,43.00,01,42.52,01,13.16,01
1998,6,9,18,10,170.10,03,430.20,03,58.80,03,194.40,01,42.97,01,43.20,01,13.16,01
1998,6,9,18,15,158.60,03,415.30,03,58.09,03,183.60,01,42.86,01,44.28,01,13.16,01
1998,6,9,18,20,150.40,03,402.90,03,59.84,03,176.20,01,42.71,01,44.38,01,13.16,01
1998,6,9,18,25,136.80,03,382.80,03,57.65,03,163.40,01,42.62,01,45.38,01,13.16,01
1998,6,9,18,30,120.30,03,358.40,03,52.91,03,147.70,01,42.45,01,46.71,01,13.16,01
1998,6,9,18,35,102.70,03,331.80,03,45.79,03,130.10,01,42.30,01,47.51,01,13.16,01
1998,6,9,18,40,84.30,01,303.10,01,37.30,01,111.70,01,42.06,01,47.76,01,13.16,01
1998,6,9,18,45,67.51,01,268.40,01,30.86,01,94.80,01,41.90,01,45.53,01,13.16,01
1998,6,9,18,50,52.19,01,228.20,01,24.96,01,78.40,01,41.79,01,45.64,01,13.16,01
1998,6,9,18,55,40.24,01,198.90,01,20.00,01,64.74,01,41.56,01,46.36,01,13.17,01
1998,6,9,19,0,27.72,01,156.50,01,14.60,01,49.81,01,41.31,01,48.45,01,13.17,01
1998,6,9,19,5,9.79,01,43.88,01,7.93,01,28.65,01,40.93,01,50.26,01,13.17,01
1998,6,9,19,10,-.66,01,13.03,01,.32,01,16.47,01,40.65,01,51.62,01,13.17,01
1998,6,9,19,15,-4.71,01,-.71,01,-3.03,01,11.85,01,40.51,01,52.36,01,13.17,01
1998,6,9,19,20,-7.71,01,-1.59,01,-5.87,01,8.58,01,40.28,01,53.03,01,13.18,01
1998,6,9,19,25,-10.09,07,-1.48,01,-8.45,01,6.23,01,40.09,01,53.81,01,13.18,01
1998,6,9,19,30,-12.05,07,-1.26,01,-10.54,07,4.25,01,39.89,01,53.69,01,13.18,01
1998,6,9,19,35,-13.82,07,-1.07,01,-12.37,07,2.65,01,39.75,01,54.18,01,13.18,01
1998,6,9,19,40,-15.16,07,-1.66,01,-13.57,07,1.44,01,39.57,01,55.02,01,13.19,01
1998,6,9,19,45,-16.08,07,-1.63,01,-14.73,07,.82,01,39.39,01,55.38,01,13.19,01
1998,6,9,19,50,-16.44,07,-1.55,01,-15.02,07,.35,01,39.23,01,56.04,01,13.19,01
1998,6,9,19,55,-16.54,07,-1.63,01,-15.24,07,.18,01,39.03,01,56.78,01,13.19,01
1998,6,9,20,0,-16.54,07,-1.79,01,-14.84,07,.08,01,38.72,01,57.46,01,13.20,01
1998,6,9,20,5,-16.52,07,-1.68,01,-14.74,07,.07,01,38.49,01,58.53,01,13.20,01
1998,6,9,20,10,-16.21,07,-1.57,01,-14.47,07,.17,01,38.32,01,59.33,01,13.20,01
1998,6,9,20,15,-16.00,07,-1.51,01,-14.23,07,.12,01,38.11,01,60.49,01,13.21,01
1998,6,9,20,20,-15.89,07,-1.56,01,-14.12,07,.17,01,37.94,01,61.62,01,13.21,01
1998,6,9,20,25,-15.87,07,-1.67,01,-14.13,07,.18,01,37.71,01,63.46,01,13.21,01
1998,6,9,20,30,-15.86,07,-1.76,01,-14.11,07,.26,01,37.56,01,65.18,01,13.22,01
1998,6,9,20,35,-15.62,07,-1.62,01,-13.79,07,.25,01,37.48,01,66.37,01,13.22,01
1998,6,9,20,40,-15.43,07,-1.50,01,-13.62,07,.26,01,37.39,01,67.18,01,13.23,01
1998,6,9,20,45,-15.27,07,-1.44,01,-13.38,07,.29,01,37.22,01,67.52,01,13.23,01
1998,6,9,20,50,-15.26,07,-1.50,01,-13.47,07,.26,01,37.00,01,68.35,01,13.23,01
1998,6,9,20,55,-15.20,07,-1.51,01,-13.24,07,.24,01,36.78,01,69.32,01,13.23,01
1998,6,9,21,0,-15.05,07,-1.31,01,-13.26,07,.25,01,36.62,01,70.10,01,13.24,01
1998,6,9,21,5,-14.93,07,-1.18,01,-13.11,07,.25,01,36.47,01,70.80,01,13.24,01
1998,6,9,21,10,-14.89,07,-.99,01,-13.28,07,.27,01,36.36,01,71.30,01,13.24,01
1998,6,9,21,15,-14.88,07,-1.01,01,-13.37,07,.25,01,36.15,01,71.70,01,13.25,01
1998,6,9,21,20,-14.76,07,-.86,01,-13.23,07,.23,01,35.81,01,72.20,01,13.25,01
1998,6,9,21,25,-14.78,07,-.91,01,-13.36,07,.23,01,34.93,01,72.60,01,13.25,01
1998,6,9,21,30,-14.80,07,-.86,01,-13.49,07,.24,01,34.17,01,72.90,01,13.25,01
1998,6,9,21,35,-14.62,07,-.77,01,-13.22,07,.25,01,33.46,01,73.30,01,13.26,01
1998,6,9,21,40,-14.60,07,-.77,01,-13.26,07,.20,01,32.84,01,73.80,01,13.26,01
1998,6,9,21,45,-14.61,07,-.70,01,-13.35,07,.22,01,32.40,01,74.10,01,13.26,01
1998,6,9,21,50,-14.48,07,-.72,01,-13.21,07,.18,01,32.07,01,74.60,01,13.27,01
1998,6,9,21,55,-14.47,07,-.78,01,-13.23,07,.18,01,31.77,01,74.70,01,13.27,01
1998,6,9,22,0,-14.53,07,-.75,01,-13.41,07,.18,01,31.50,01,75.30,01,13.27,01
1998,6,9,22,5,-14.44,07,-.62,01,-13.37,07,.16,01,31.33,01,75.80,01,13.27,01
1998,6,9,22,10,-14.49,07,-.78,01,-13.25,07,.18,01,31.12,01,76.30,01,13.28,01
1998,6,9,22,15,-14.46,07,-.72,01,-13.34,07,.14,01,30.96,01,76.90,01,13.28,01
1998,6,9,22,20,-14.38,07,-.64,01,-13.41,07,.17,01,30.83,01,77.30,01,13.28,01
1998,6,9,22,25,-14.12,07,-.66,01,-13.06,07,.12,01,30.68,01,77.90,01,13.28,01
1998,6,9,22,30,-13.91,07,-.66,01,-12.69,07,.14,01,30.53,01,78.40,01,13.28,01
1998,6,9,22,35,-13.64,07,-.58,01,-12.43,07,.12,01,30.42,01,79.30,01,13.29,01
1998,6,9,22,40,-13.35,07,-.52,01,-12.08,07,.14,01,30.32,01,79.60,01,13.29,01
1998,6,9,22,45,-13.47,07,-.55,01,-12.24,07,.11,01,30.22,01,80.30,01,13.29,01
1998,6,9,22,50,-13.66,07,-.58,01,-12.45,07,.09,01,30.13,01,80.70,01,13.29,01
1998,6,9,22,55,-13.48,07,-.51,01,-12.18,07,.06,01,30.05,01,80.90,01,13.29,01
1998,6,9,23,0,-13.35,07,-.36,01,-12.24,07,.06,01,29.99,01,81.30,01,13.29,01
1998,6,9,23,5,-14.06,07,-.50,01,-12.97,07,.09,01,29.91,01,81.40,01,13.30,01
1998,6,9,23,10,-14.23,07,-.46,01,-13.10,07,.05,01,29.85,01,81.90,01,13.30,01
1998,6,9,23,15,-14.06,07,-.44,01,-12.95,07,.05,01,29.76,01,82.00,01,13.30,01
1998,6,9,23,20,-13.39,07,-.30,01,-12.33,07,.02,01,29.70,01,82.70,01,13.30,01
1998,6,9,23,25,-13.12,07,-.21,01,-12.05,07,.07,01,29.65,01,82.70,01,13.30,01
1998,6,9,23,30,-13.14,07,-.16,01,-12.21,07,.04,01,29.60,01,82.90,01,13.30,01
1998,6,9,23,35,-13.30,07,-.14,01,-12.32,07,.03,01,29.58,01,82.90,01,13.30,01
1998,6,9,23,40,-13.10,07,-.13,01,-12.06,07,.03,01,29.54,01,83.30,01,13.31,01
1998,6,9,23,45,-13.16,07,-.10,01,-12.00,07,.03,01,29.51,01,83.10,01,13.31,01
1998,6,9,23,50,-13.48,07,-.23,01,-12.15,07,.02,01,29.44,01,83.50,01,13.31,01
1998,6,9,23,55,-13.37,07,-.12,01,-12.10,07,.02,01,29.42,01,83.70,01,13.31,01
1998,6,10,0,0,-13.33,07,-.19,01,-11.87,07,.01,01,29.36,01,84.10,01,13.31,01
1998,6,10,0,5,-13.35,07,-.22,01,-11.89,07,.01,01,29.32,01,84.20,01,13.31,01
1998,6,10,0,10,-13.15,07,-.15,01,-11.84,07,.01,01,29.29,01,84.60,01,13.31,01
1998,6,10,0,15,-12.69,07,-.03,01,-11.72,07,.04,01,29.29,01,84.70,01,13.32,01
1998,6,10,0,20,-12.74,07,-.16,01,-11.69,07,.00,01,29.25,01,84.90,01,13.32,01
1998,6,10,0,25,-12.55,07,-.03,01,-11.77,07,.01,01,29.23,01,85.00,01,13.32,01
1998,6,10,0,30,-12.71,07,-.02,01,-11.84,07,.01,01,29.21,01,85.10,01,13.32,01
1998,6,10,0,35,-13.02,07,-.09,01,-11.96,07,.01,01,29.19,01,85.10,01,13.32,01
1998,6,10,0,40,-13.26,07,-.20,01,-12.05,07,.01,01,29.13,01,85.30,01,13.32,01
1998,6,10,0,45,-13.19,07,-.16,01,-11.95,07,0.00,01,29.10,01,85.40,01,13.32,01
1998,6,10,0,50,-13.09,07,-.12,01,-11.96,07,.01,01,29.06,01,85.70,01,13.32,01
1998,6,10,0,55,-12.98,07,-.12,01,-11.93,07,.01,01,29.04,01,85.80,01,13.32,01
1998,6,10,1,0,-12.77,07,-.03,01,-11.87,07,.01,01,29.04,01,86.10,01,13.32,01
1998,6,10,1,5,-12.72,07,-.02,01,-11.96,07,.02,01,29.02,01,86.70,01,13.32,01
1998,6,10,1,10,-12.75,07,-.12,01,-12.08,07,.02,01,28.99,01,86.50,01,13.33,01
1998,6,10,1,15,-12.89,07,-.18,01,-12.31,07,.02,01,28.91,01,86.60,01,13.33,01
1998,6,10,1,20,-13.51,07,-.51,01,-12.46,07,0.00,01,28.79,01,87.10,01,13.33,01
1998,6,10,1,25,-13.27,07,-.25,01,-12.37,07,.01,01,28.77,01,87.30,01,13.33,01
1998,6,10,1,30,-13.57,07,-.36,01,-12.31,07,.01,01,28.73,01,87.60,01,13.33,01
1998,6,10,1,35,-13.60,07,-.38,01,-12.37,07,.01,01,28.66,01,87.80,01,13.33,01
1998,6,10,1,40,-13.76,07,-.24,01,-12.52,07,0.00,01,28.64,01,88.00,01,13.33,01
1998,6,10,1,45,-14.23,07,-.27,01,-13.02,07,0.00,01,28.61,01,88.40,01,13.33,01
1998,6,10,1,50,-14.20,07,-.43,01,-12.81,07,0.00,01,28.51,01,88.30,01,13.33,01
1998,6,10,1,55,-14.06,07,-.37,01,-12.64,07,.00,01,28.47,01,88.80,01,13.33,01
1998,6,10,2,0,-13.78,07,-.09,01,-12.65,07,.01,01,28.46,01,88.70,01,13.33,01
1998,6,10,2,5,-13.65,07,-.03,01,-12.68,07,.00,01,28.46,01,88.70,01,13.33,01
1998,6,10,2,10,-13.48,07,0.00,01,-12.42,07,0.00,01,28.45,01,88.70,01,13.34,01
1998,6,10,2,15,-13.70,07,-.01,01,-12.65,07,0.00,01,28.44,01,88.80,01,13.34,01
1998,6,10,2,20,-13.67,07,0.00,01,-12.56,07,0.00,01,28.43,01,88.90,01,13.34,01
1998,6,10,2,25,-13.32,07,0.00,01,-12.64,07,0.00,01,28.45,01,88.90,01,13.34,01
1998,6,10,2,30,-13.46,07,0.00,01,-12.65,07,0.00,01,28.44,01,88.80,01,13.34,01
1998,6,10,2,35,-13.57,07,0.00,01,-12.65,07,0.00,01,28.44,01,88.70,01,13.34,01
1998,6,10,2,40,-13.41,07,0.00,01,-12.47,07,0.00,01,28.48,01,88.70,01,13.34,01
1998,6,10,2,45,-13.13,07,0.00,01,-12.21,07,0.00,01,28.50,01,88.30,01,13.34,01
1998,6,10,2,50,-12.58,07,0.00,01,-11.78,07,.01,01,28.54,01,88.00,01,13.34,01
1998,6,10,2,55,-12.12,07,0.00,01,-11.39,07,0.00,01,28.62,01,87.60,01,13.34,01
1998,6,10,3,0,-12.25,07,0.00,01,-11.43,07,0.00,01,28.66,01,87.00,01,13.34,01
1998,6,10,3,5,-12.57,07,0.00,01,-11.69,07,0.00,01,28.71,01,87.00,01,13.34,01
1998,6,10,3,10,-12.72,07,0.00,01,-11.82,07,0.00,01,28.71,01,86.80,01,13.34,01
1998,6,10,3,15,-12.52,07,0.00,01,-11.57,07,.00,01,28.73,01,86.10,01,13.34,01
1998,6,10,3,20,-12.49,07,0.00,01,-11.58,07,.00,01,28.81,01,85.40,01,13.34,01
1998,6,10,3,25,-12.61,07,0.00,01,-11.58,07,0.00,01,28.85,01,84.70,01,13.34,01
1998,6,10,3,30,-12.77,07,0.00,01,-11.90,07,0.00,01,28.87,01,84.60,01,13.34,01
1998,6,10,3,35,-12.82,07,0.00,01,-11.96,07,0.00,01,28.90,01,83.80,01,13.34,01
1998,6,10,3,40,-12.96,07,0.00,01,-11.98,07,0.00,01,28.92,01,83.40,01,13.34,01
1998,6,10,3,45,-13.28,07,0.00,01,-12.16,07,0.00,01,28.93,01,82.90,01,13.34,01
1998,6,10,3,50,-13.48,07,0.00,01,-12.49,07,0.00,01,28.92,01,82.80,01,13.32,01
1998,6,10,3,55,-13.63,07,-.02,01,-12.71,07,.00,01,28.90,01,82.90,01,13.34,01
1998,6,10,4,0,-13.57,07,-.03,01,-12.60,07,.00,01,28.86,01,82.70,01,13.34,01
1998,6,10,4,5,-13.51,07,-.05,01,-12.49,07,0.00,01,28.82,01,83.10,01,13.34,01
1998,6,10,4,10,-13.17,07,-.09,01,-12.31,07,0.00,01,28.77,01,83.40,01,13.34,01
1998,6,10,4,15,-13.36,07,-.12,01,-12.63,07,0.00,01,28.73,01,84.40,01,13.34,01
1998,6,10,4,20,-13.69,07,-.16,01,-13.21,07,.00,01,28.71,01,85.10,01,13.35,01
1998,6,10,4,25,-13.78,07,-.25,01,-13.12,07,0.00,01,28.61,01,85.60,01,13.35,01
1998,6,10,4,30,-13.21,07,-.03,01,-12.62,07,0.00,01,28.58,01,86.10,01,13.35,01
1998,6,10,4,35,-13.29,07,-.07,01,-12.53,07,0.00,01,28.53,01,86.40,01,13.35,01
1998,6,10,4,40,-12.93,07,-.02,01,-12.24,07,0.00,01,28.52,01,86.70,01,13.35,01
1998,6,10,4,45,-12.69,07,0.00,01,-12.05,07,.00,01,28.53,01,87.10,01,13.35,01
1998,6,10,4,50,-13.40,07,-.01,01,-12.51,07,0.00,01,28.52,01,86.70,01,13.35,01
1998,6,10,4,55,-13.38,07,0.00,01,-12.40,07,.00,01,28.52,01,86.50,01,13.35,01
1998,6,10,5,0,-13.59,07,-.05,01,-12.51,07,0.00,01,28.46,01,86.00,01,13.35,01
1998,6,10,5,5,-13.67,07,-.16,01,-12.42,07,.01,01,28.40,01,85.90,01,13.35,01
1998,6,10,5,10,-13.27,07,-.09,01,-12.01,07,.07,01,28.38,01,86.10,01,13.35,01
1998,6,10,5,15,-12.74,07,0.00,01,-11.67,07,.33,01,28.37,01,86.40,01,13.35,01
1998,6,10,5,20,-12.32,07,-.02,01,-11.25,07,.83,01,28.37,01,86.50,01,13.35,01
1998,6,10,5,25,-11.26,07,-.03,01,-10.25,07,1.91,01,28.34,01,86.60,01,13.35,01
1998,6,10,5,30,-11.42,07,-.02,01,-10.28,07,1.49,01,28.30,01,86.70,01,13.35,01
1998,6,10,5,35,-10.21,07,0.00,01,-8.93,01,2.42,01,28.30,01,86.90,01,13.35,01
1998,6,10,5,40,-5.22,01,0.00,01,-4.46,01,7.13,01,28.30,01,87.10,01,13.35,01
1998,6,10,5,45,.89,01,0.00,01,2.03,01,14.11,01,28.29,01,87.20,01,13.35,01
1998,6,10,5,50,8.94,01,0.00,01,9.96,01,22.66,01,28.29,01,87.40,01,13.35,01
1998,6,10,5,55,14.56,01,0.00,01,15.43,01,28.35,01,28.24,01,88.10,01,13.35,01
1998,6,10,6,0,16.57,01,0.00,01,17.34,01,29.76,01,28.19,01,88.50,01,13.35,01
1998,6,10,6,5,12.01,01,0.00,01,12.84,01,24.52,01,28.14,01,88.60,01,13.35,01
1998,6,10,6,10,20.11,01,0.00,01,20.90,01,33.87,01,28.09,01,88.80,01,13.35,01
1998,6,10,6,15,36.84,01,0.00,01,37.68,01,49.49,01,28.09,01,88.80,01,13.36,01
1998,6,10,6,20,56.02,01,.39,01,56.97,01,70.40,01,28.10,01,88.80,01,13.36,01
1998,6,10,6,25,85.10,03,25.15,03,82.30,03,103.80,01,28.11,01,88.70,01,13.36,01
1998,6,10,6,30,53.97,03,22.87,03,51.48,03,68.56,01,28.15,01,88.40,01,13.36,01
1998,6,10,6,35,42.20,03,15.48,03,40.36,03,50.90,01,28.24,01,88.00,01,13.36,01
1998,6,10,6,40,49.76,03,2.22,03,50.71,03,57.79,01,28.24,01,87.70,01,13.35,01
1998,6,10,6,45,96.10,03,9.91,03,95.20,03,104.90,01,28.23,01,87.90,01,13.35,01
1998,6,10,6,50,101.20,03,5.25,03,101.70,03,110.80,01,28.23,01,87.80,01,13.36,01
1998,6,10,6,55,118.80,03,23.89,03,114.60,03,128.40,01,28.23,01,87.70,01,13.36,01
1998,6,10,7,0,131.00,03,4.76,03,132.10,03,140.20,01,28.30,01,87.60,01,13.35,01
1998,6,10,7,5,99.80,03,28.77,03,93.70,03,106.30,01,28.39,01,87.00,01,13.35,01
1998,6,10,7,10,124.30,03,40.96,03,112.90,03,130.30,01,28.44,01,86.60,01,13.35,01
1998,6,10,7,15,134.90,03,65.83,03,115.10,03,139.50,01,28.55,01,86.10,01,13.35,01
1998,6,10,7,20,235.50,03,204.20,03,165.50,03,249.50,01,28.66,01,85.10,01,13.35,01
1998,6,10,7,25,249.20,03,199.80,03,178.20,03,257.40,01,28.93,01,83.80,01,13.35,01
1998,6,10,7,30,290.10,03,208.80,03,213.20,03,299.70,01,29.09,01,82.20,01,13.35,01
1998,6,10,7,35,318.50,03,266.60,03,214.20,03,328.20,01,29.22,01,81.70,01,13.34,01
1998,6,10,7,40,346.40,03,424.10,03,171.60,03,357.00,01,29.36,01,81.00,01,13.34,01
1998,6,10,7,45,349.00,03,391.80,03,181.40,03,363.20,01,29.45,01,80.90,01,13.34,01
1998,6,10,7,50,376.00,03,408.10,03,195.50,03,388.50,01,29.33,01,81.40,01,13.33,01
1998,6,10,7,55,386.90,03,357.20,03,223.50,03,398.10,01,29.32,01,81.50,01,13.33,01
1998,6,10,8,0,373.70,03,321.40,03,222.00,03,383.90,01,29.39,01,81.30,01,13.33,01
1998,6,10,8,5,444.80,03,419.30,03,239.60,03,460.10,01,29.57,01,80.70,01,13.33,01
1998,6,10,8,10,300.20,03,228.50,03,187.00,03,307.80,01,29.62,01,79.30,01,13.32,01
1998,6,10,8,15,366.80,03,326.60,03,199.80,03,376.90,01,29.69,01,79.40,01,13.32,01
1998,6,10,8,20,461.60,03,448.60,03,226.10,03,476.20,01,29.73,01,79.50,01,13.32,01
1998,6,10,8,25,426.40,03,356.20,03,235.60,03,439.00,01,29.80,01,79.00,01,13.32,01
