2001,11,4,2,55,-3.47,01,-.45,01,-4.15,01,9900.00,99,9900.00,99
2001,11,4,3,0,-3.30,01,-.45,01,-3.41,01,9900.00,99,9900.00,99
2001,11,4,3,5,-3.22,01,-.45,01,-3.33,01,9900.00,99,9900.00,99
2001,11,4,3,10,-3.19,01,-.45,01,-3.32,01,9900.00,99,9900.00,99
2001,11,4,3,15,-3.28,01,-.43,01,-3.91,01,9900.00,99,9900.00,99
2001,11,4,3,20,-3.45,01,-.41,01,-4.09,01,9900.00,99,9900.00,99
2001,11,4,3,25,-4.02,01,-.43,01,-4.22,01,9900.00,99,9900.00,99
2001,11,4,3,30,-3.55,01,-.46,01,-4.22,01,9900.00,99,9900.00,99
2001,11,4,3,35,-3.27,01,-.45,01,-3.88,01,9900.00,99,9900.00,99
2001,11,4,3,40,-3.14,01,-.40,01,-3.48,01,9900.00,99,9900.00,99
2001,11,4,3,45,-3.17,01,-.45,01,-3.63,01,9900.00,99,9900.00,99
2001,11,4,3,50,-2.91,01,-.39,01,-3.30,01,9900.00,99,9900.00,99
2001,11,4,3,55,-3.05,01,-.44,01,-3.33,01,9900.00,99,9900.00,99
2001,11,4,4,0,-3.17,01,-.46,01,-3.55,01,9900.00,99,9900.00,99
2001,11,4,4,5,-3.16,01,-.46,01,-3.62,01,9900.00,99,9900.00,99
2001,11,4,4,10,-3.07,01,-.46,01,-3.62,01,9900.00,99,9900.00,99
2001,11,4,4,15,-2.77,01,-.45,01,-3.29,01,9900.00,99,9900.00,99
2001,11,4,4,20,-2.88,01,-.46,01,-3.30,01,9900.00,99,9900.00,99
2001,11,4,4,25,-3.43,01,-.45,01,-4.05,01,9900.00,99,9900.00,99
2001,11,4,4,30,-3.36,01,-.50,01,-4.19,01,9900.00,99,9900.00,99
2001,11,4,4,35,-3.19,01,-.50,01,-3.91,01,9900.00,99,9900.00,99
2001,11,4,4,40,-2.90,01,-.41,01,-3.29,01,9900.00,99,9900.00,99
2001,11,4,4,45,-2.79,01,-.45,01,-3.28,01,9900.00,99,9900.00,99
2001,11,4,4,50,-2.83,01,-.45,01,-3.31,01,9900.00,99,9900.00,99
2001,11,4,4,55,-2.56,01,-.46,01,-3.19,01,9900.00,99,9900.00,99
2001,11,4,5,0,-2.71,01,-.41,01,-3.24,01,9900.00,99,9900.00,99
2001,11,4,5,5,-3.03,01,-.46,01,-3.68,01,9900.00,99,9900.00,99
2001,11,4,5,10,-3.22,01,-.56,01,-3.86,01,9900.00,99,9900.00,99
2001,11,4,5,15,-3.05,01,-.56,01,-3.48,01,9900.00,99,9900.00,99
2001,11,4,5,20,-2.92,01,-.57,01,-3.36,01,9900.00,99,9900.00,99
2001,11,4,5,25,-2.94,01,-.61,01,-3.66,01,9900.00,99,9900.00,99
2001,11,4,5,30,-3.13,01,-.59,01,-3.87,01,9900.00,99,9900.00,99
2001,11,4,5,35,-3.17,01,-.65,01,-3.97,01,9900.00,99,9900.00,99
2001,11,4,5,40,-2.99,01,-.52,01,-3.87,01,9900.00,99,9900.00,99
2001,11,4,5,45,-2.74,01,-.59,01,-3.42,01,9900.00,99,9900.00,99
2001,11,4,5,50,-2.68,01,-.54,01,-3.28,01,9900.00,99,9900.00,99
2001,11,4,5,55,-2.56,01,-.49,01,-3.29,01,9900.00,99,9900.00,99
2001,11,4,6,0,-2.60,01,-.55,01,-3.26,01,9900.00,99,9900.00,99
2001,11,4,6,5,-2.56,01,-.50,01,-3.29,01,9900.00,99,9900.00,99
2001,11,4,6,10,-1.83,01,-.49,01,-2.61,01,9900.00,99,9900.00,99
2001,11,4,6,15,-1.63,01,-.52,01,-2.40,01,9900.00,99,9900.00,99
2001,11,4,6,20,1.27,01,-.52,01,-1.46,01,9900.00,99,9900.00,99
2001,11,4,6,25,-1.40,01,-.52,01,-.77,01,9900.00,99,9900.00,99
2001,11,4,6,30,-1.86,01,-.51,01,-2.42,01,9900.00,99,9900.00,99
2001,11,4,6,35,-1.85,01,-.52,01,-2.82,01,9900.00,99,9900.00,99
2001,11,4,6,40,-1.23,01,-.48,01,-1.94,01,9900.00,99,9900.00,99
2001,11,4,6,45,-.66,01,-.52,01,-1.38,01,9900.00,99,9900.00,99
2001,11,4,6,50,.62,01,-.61,01,-.34,01,9900.00,99,9900.00,99
2001,11,4,6,55,2.56,01,-.52,01,1.79,01,9900.00,99,9900.00,99
2001,11,4,7,0,5.11,01,-.59,01,4.06,01,9900.00,99,9900.00,99
2001,11,4,7,5,7.77,01,-.55,01,6.75,01,9900.00,99,9900.00,99
2001,11,4,7,10,10.20,01,-.53,01,9.56,01,9900.00,99,9900.00,99
2001,11,4,7,15,13.13,01,-.52,01,11.75,01,9900.00,99,9900.00,99
2001,11,4,7,20,17.78,01,5.94,01,15.21,01,9900.00,99,9900.00,99
2001,11,4,7,25,60.39,01,287.92,01,20.94,01,9900.00,99,9900.00,99
2001,11,4,7,30,88.48,01,433.99,01,23.94,01,9900.00,99,9900.00,99
2001,11,4,7,35,107.20,01,487.41,01,26.09,01,9900.00,99,9900.00,99
2001,11,4,7,40,124.74,01,523.67,01,28.49,01,9900.00,99,9900.00,99
2001,11,4,7,45,143.25,01,560.38,01,30.48,01,9900.00,99,9900.00,99
2001,11,4,7,50,161.02,01,593.85,01,32.57,01,9900.00,99,9900.00,99
2001,11,4,7,55,178.51,47,620.04,46,34.27,46,9900.00,99,9900.00,99
2001,11,4,8,0,192.04,43,644.55,42,35.32,42,9900.00,99,9900.00,99
2001,11,4,8,5,199.55,31,667.68,30,36.67,30,9900.00,99,9900.00,99
2001,11,4,8,10,201.18,11,685.43,10,37.55,10,9900.00,99,9900.00,99
2001,11,4,8,15,207.93,03,706.29,03,38.08,03,9900.00,99,9900.00,99
2001,11,4,8,20,217.00,03,724.53,03,38.78,03,9900.00,99,9900.00,99
2001,11,4,8,25,229.03,10,739.14,11,39.47,11,9900.00,99,9900.00,99
2001,11,4,8,30,239.56,10,753.96,11,39.81,11,9900.00,99,9900.00,99
2001,11,4,8,35,252.98,14,767.13,15,40.07,15,9900.00,99,9900.00,99
2001,11,4,8,40,273.81,03,781.60,03,40.78,03,9900.00,99,9900.00,99
2001,11,4,8,45,284.49,10,795.75,11,40.97,11,9900.00,99,9900.00,99
2001,11,4,8,50,295.03,14,807.20,15,41.43,15,9900.00,99,9900.00,99
2001,11,4,8,55,307.62,18,818.89,19,41.96,19,9900.00,99,9900.00,99
2001,11,4,9,0,322.22,18,830.07,19,42.81,19,9900.00,99,9900.00,99
2001,11,4,9,5,335.98,10,840.60,11,43.35,11,9900.00,99,9900.00,99
2001,11,4,9,10,350.11,14,850.32,15,44.81,15,9900.00,99,9900.00,99
2001,11,4,9,15,363.58,14,859.16,15,46.11,15,9900.00,99,9900.00,99
2001,11,4,9,20,376.01,14,865.47,15,46.88,15,9900.00,99,9900.00,99
2001,11,4,9,25,388.34,14,871.88,15,47.29,15,9900.00,99,9900.00,99
2001,11,4,9,30,401.04,14,879.40,15,48.18,15,9900.00,99,9900.00,99
2001,11,4,9,35,412.87,18,885.52,19,48.78,19,9900.00,99,9900.00,99
2001,11,4,9,40,421.36,18,883.13,19,49.80,19,9900.00,99,9900.00,99
2001,11,4,9,45,433.48,14,888.11,15,51.22,15,9900.00,99,9900.00,99
2001,11,4,9,50,447.90,18,897.81,19,52.65,19,9900.00,99,9900.00,99
2001,11,4,9,55,460.78,14,901.75,15,54.70,15,9900.00,99,9900.00,99
2001,11,4,10,0,472.40,14,907.37,15,55.56,15,9900.00,99,9900.00,99
2001,11,4,10,5,480.82,14,910.17,15,55.25,15,9900.00,99,9900.00,99
2001,11,4,10,10,489.08,18,911.43,19,55.69,19,9900.00,99,9900.00,99
2001,11,4,10,15,498.73,14,916.67,15,56.24,15,9900.00,99,9900.00,99
2001,11,4,10,20,509.62,14,921.73,15,58.41,15,9900.00,99,9900.00,99
2001,11,4,10,25,521.56,14,927.46,15,61.38,15,9900.00,99,9900.00,99
2001,11,4,10,30,515.84,14,903.21,15,59.70,15,9900.00,99,9900.00,99
2001,11,4,10,35,531.23,14,924.43,15,58.63,15,9900.00,99,9900.00,99
2001,11,4,10,40,543.92,14,937.59,15,58.66,15,9900.00,99,9900.00,99
2001,11,4,10,45,548.52,14,926.08,15,62.80,15,9900.00,99,9900.00,99
2001,11,4,10,50,546.97,10,880.49,11,79.05,11,9900.00,99,9900.00,99
2001,11,4,10,55,578.32,14,926.48,15,79.16,15,9900.00,99,9900.00,99
2001,11,4,11,0,561.78,10,894.89,11,74.22,11,9900.00,99,9900.00,99
2001,11,4,11,5,583.91,14,946.07,15,66.63,15,9900.00,99,9900.00,99
2001,11,4,11,10,591.15,10,951.47,11,67.41,11,9900.00,99,9900.00,99
2001,11,4,11,15,598.63,14,951.89,15,71.75,15,9900.00,99,9900.00,99
2001,11,4,11,20,597.54,14,953.52,15,66.37,15,9900.00,99,9900.00,99
2001,11,4,11,25,593.08,14,942.11,15,63.77,15,9900.00,99,9900.00,99
2001,11,4,11,30,595.47,10,945.17,11,60.59,11,9900.00,99,9900.00,99
2001,11,4,11,35,603.19,14,953.81,15,61.22,15,9900.00,99,9900.00,99
2001,11,4,11,40,604.71,10,950.08,11,62.60,11,9900.00,99,9900.00,99
2001,11,4,11,45,606.08,10,949.30,11,62.47,11,9900.00,99,9900.00,99
2001,11,4,11,50,609.42,14,946.22,15,65.50,15,9900.00,99,9900.00,99
2001,11,4,11,55,608.56,14,938.95,15,67.28,15,9900.00,99,9900.00,99
2001,11,4,12,0,615.48,10,949.67,11,67.72,11,9900.00,99,9900.00,99
2001,11,4,12,5,616.42,14,953.88,15,66.48,15,9900.00,99,9900.00,99
2001,11,4,12,10,615.04,14,950.70,15,66.87,15,9900.00,99,9900.00,99
2001,11,4,12,15,613.15,14,950.81,15,66.05,15,9900.00,99,9900.00,99
2001,11,4,12,20,615.66,14,953.20,15,68.10,15,9900.00,99,9900.00,99
2001,11,4,12,25,613.27,14,951.94,15,67.55,15,9900.00,99,9900.00,99
2001,11,4,12,30,611.54,14,950.65,15,68.10,15,9900.00,99,9900.00,99
2001,11,4,12,35,608.16,14,945.60,15,68.85,15,9900.00,99,9900.00,99
2001,11,4,12,40,601.51,10,934.69,11,70.43,11,9900.00,99,9900.00,99
2001,11,4,12,45,597.72,14,932.75,15,69.86,15,9900.00,99,9900.00,99
2001,11,4,12,50,593.24,14,928.52,15,70.20,15,9900.00,99,9900.00,99
2001,11,4,12,55,593.02,14,931.91,15,70.46,15,9900.00,99,9900.00,99
2001,11,4,13,0,592.31,14,937.03,15,70.23,15,9900.00,99,9900.00,99
2001,11,4,13,5,585.63,14,932.37,15,70.24,15,9900.00,99,9900.00,99
2001,11,4,13,10,579.71,18,929.14,19,70.03,19,9900.00,99,9900.00,99
2001,11,4,13,15,575.73,18,929.37,19,68.82,19,9900.00,99,9900.00,99
2001,11,4,13,20,569.57,14,924.12,15,70.33,15,9900.00,99,9900.00,99
2001,11,4,13,25,559.81,14,915.40,15,70.37,15,9900.00,99,9900.00,99
2001,11,4,13,30,551.57,18,911.87,19,69.76,19,9900.00,99,9900.00,99
2001,11,4,13,35,545.28,18,910.97,19,69.39,19,9900.00,99,9900.00,99
2001,11,4,13,40,538.65,14,907.59,15,70.78,15,9900.00,99,9900.00,99
2001,11,4,13,45,527.40,14,896.89,15,71.44,15,9900.00,99,9900.00,99
2001,11,4,13,50,517.64,14,892.79,15,70.28,15,9900.00,99,9900.00,99
2001,11,4,13,55,508.55,14,890.91,15,68.58,15,9900.00,99,9900.00,99
2001,11,4,14,0,498.32,18,889.96,19,65.45,19,9900.00,99,9900.00,99
2001,11,4,14,5,484.05,18,871.77,19,67.78,19,9900.00,99,9900.00,99
2001,11,4,14,10,474.24,18,861.57,19,70.51,19,9900.00,99,9900.00,99
2001,11,4,14,15,459.40,18,836.52,19,74.71,19,9900.00,99,9900.00,99
2001,11,4,14,20,451.67,18,821.89,19,80.98,19,9900.00,99,9900.00,99
2001,11,4,14,25,435.74,18,792.06,19,86.09,19,9900.00,99,9900.00,99
2001,11,4,14,30,424.57,18,788.59,19,84.24,19,9900.00,99,9900.00,99
2001,11,4,14,35,411.31,18,781.52,19,81.90,19,9900.00,99,9900.00,99
2001,11,4,14,40,405.45,18,789.70,19,79.99,19,9900.00,99,9900.00,99
2001,11,4,14,45,391.57,18,781.53,19,76.90,19,9900.00,99,9900.00,99
2001,11,4,14,50,381.89,18,786.69,19,72.69,19,9900.00,99,9900.00,99
2001,11,4,14,55,359.33,18,758.49,19,68.98,19,9900.00,99,9900.00,99
2001,11,4,15,0,345.80,18,745.57,19,67.98,19,9900.00,99,9900.00,99
2001,11,4,15,5,344.63,18,770.21,19,65.48,19,9900.00,99,9900.00,99
2001,11,4,15,10,333.04,18,771.02,19,62.70,19,9900.00,99,9900.00,99
2001,11,4,15,15,316.55,18,760.14,19,59.57,19,9900.00,99,9900.00,99
2001,11,4,15,20,300.97,22,745.43,23,58.71,23,9900.00,99,9900.00,99
2001,11,4,15,25,290.03,22,745.06,23,58.11,23,9900.00,99,9900.00,99
2001,11,4,15,30,275.94,22,738.76,23,55.93,23,9900.00,99,9900.00,99
2001,11,4,15,35,260.09,22,725.19,23,53.91,23,9900.00,99,9900.00,99
2001,11,4,15,40,246.13,22,712.72,23,52.79,23,9900.00,99,9900.00,99
2001,11,4,15,45,230.91,22,697.30,23,50.86,23,9900.00,99,9900.00,99
2001,11,4,15,50,213.87,26,675.51,27,48.44,27,9900.00,99,9900.00,99
2001,11,4,15,55,199.85,26,662.39,27,46.71,27,9900.00,99,9900.00,99
2001,11,4,16,0,184.54,26,643.87,27,44.77,27,9900.00,99,9900.00,99
2001,11,4,16,5,170.32,26,625.03,27,43.26,27,9900.00,99,9900.00,99
2001,11,4,16,10,154.67,26,598.67,27,41.46,27,9900.00,99,9900.00,99
2001,11,4,16,15,141.85,30,578.31,31,40.47,31,9900.00,99,9900.00,99
2001,11,4,16,20,125.42,26,542.28,27,38.28,27,9900.00,99,9900.00,99
2001,11,4,16,25,108.58,26,502.74,27,35.25,27,9900.00,99,9900.00,99
2001,11,4,16,30,94.65,01,464.60,01,33.36,01,9900.00,99,9900.00,99
2001,11,4,16,35,78.30,01,403.25,01,30.63,01,9900.00,99,9900.00,99
2001,11,4,16,40,64.92,01,354.89,01,28.17,01,9900.00,99,9900.00,99
2001,11,4,16,45,52.86,01,313.86,01,24.94,01,9900.00,99,9900.00,99
2001,11,4,16,50,41.94,01,268.83,01,22.16,01,9900.00,99,9900.00,99
2001,11,4,16,55,32.52,01,227.91,01,19.01,01,9900.00,99,9900.00,99
2001,11,4,17,0,23.66,01,186.30,01,15.05,01,9900.00,99,9900.00,99
2001,11,4,17,5,14.10,01,118.77,01,10.44,01,9900.00,99,9900.00,99
2001,11,4,17,10,8.11,01,81.60,01,6.71,01,9900.00,99,9900.00,99
2001,11,4,17,15,3.39,01,44.25,01,3.05,01,9900.00,99,9900.00,99
2001,11,4,17,20,1.29,01,18.25,01,1.22,01,9900.00,99,9900.00,99
2001,11,4,17,25,-1.27,01,-.10,01,-1.13,01,9900.00,99,9900.00,99
2001,11,4,17,30,-3.34,01,-.39,01,-3.34,01,9900.00,99,9900.00,99
2001,11,4,17,35,-5.15,01,-.40,01,-4.50,01,9900.00,99,9900.00,99
2001,11,4,17,40,-5.61,01,-.39,01,-5.10,01,9900.00,99,9900.00,99
2001,11,4,17,45,-5.77,01,-.38,01,-5.44,01,9900.00,99,9900.00,99
2001,11,4,17,50,-5.91,01,-.37,01,-5.65,01,9900.00,99,9900.00,99
2001,11,4,17,55,-5.97,01,-.37,01,-5.84,01,9900.00,99,9900.00,99
2001,11,4,18,0,-5.64,01,-.34,01,-5.16,01,9900.00,99,9900.00,99
2001,11,4,18,5,-5.49,01,-.36,01,-4.87,01,9900.00,99,9900.00,99
2001,11,4,18,10,-5.14,01,-.37,01,-4.55,01,9900.00,99,9900.00,99
2001,11,4,18,15,-4.98,01,-.33,01,-4.47,01,9900.00,99,9900.00,99
2001,11,4,18,20,-5.49,01,-.34,01,-5.01,01,9900.00,99,9900.00,99
2001,11,4,18,25,-5.82,01,-.38,01,-5.50,01,9900.00,99,9900.00,99
2001,11,4,18,30,-5.75,01,-.34,01,-5.30,01,9900.00,99,9900.00,99
2001,11,4,18,35,-5.90,01,-.34,01,-5.49,01,9900.00,99,9900.00,99
2001,11,4,18,40,-5.98,01,-.35,01,-5.58,01,9900.00,99,9900.00,99
2001,11,4,18,45,-5.93,01,-.39,01,-5.45,01,9900.00,99,9900.00,99
2001,11,4,18,50,-6.65,01,-.49,01,-6.05,01,9900.00,99,9900.00,99
2001,11,4,18,55,-6.33,01,-.59,01,-6.02,01,9900.00,99,9900.00,99
2001,11,4,19,0,-5.86,01,-.43,01,-5.48,01,9900.00,99,9900.00,99
2001,11,4,19,5,-5.56,01,-.40,01,-4.58,01,9900.00,99,9900.00,99
2001,11,4,19,10,-5.81,01,-.39,01,-5.15,01,9900.00,99,9900.00,99
2001,11,4,19,15,-5.88,01,-.39,01,-5.26,01,9900.00,99,9900.00,99
2001,11,4,19,20,-6.32,01,-.39,01,-6.11,01,9900.00,99,9900.00,99
2001,11,4,19,25,-6.44,01,-.37,01,-6.32,01,9900.00,99,9900.00,99
2001,11,4,19,30,-6.15,01,-.37,01,-6.02,01,9900.00,99,9900.00,99
2001,11,4,19,35,-6.70,01,-.39,01,-6.11,01,9900.00,99,9900.00,99
2001,11,4,19,40,-6.37,01,-.39,01,-6.08,01,9900.00,99,9900.00,99
2001,11,4,19,45,-5.74,01,-.27,01,-5.53,01,9900.00,99,9900.00,99
2001,11,4,19,50,-5.39,01,-.14,01,-4.85,01,9900.00,99,9900.00,99
2001,11,4,19,55,-4.79,01,-.01,01,-4.34,01,9900.00,99,9900.00,99
2001,11,4,20,0,-4.87,01,-.06,01,-4.26,01,9900.00,99,9900.00,99
2001,11,4,20,5,-5.49,01,-.31,01,-4.76,01,9900.00,99,9900.00,99
2001,11,4,20,10,-5.36,01,-.30,01,-4.75,01,9900.00,99,9900.00,99
2001,11,4,20,15,-4.78,01,-.10,01,-4.26,01,9900.00,99,9900.00,99
2001,11,4,20,20,-4.84,01,-.08,01,-4.31,01,9900.00,99,9900.00,99
2001,11,4,20,25,-5.60,01,-.22,01,-5.21,01,9900.00,99,9900.00,99
2001,11,4,20,30,-6.05,01,-.37,01,-5.89,01,9900.00,99,9900.00,99
2001,11,4,20,35,-6.03,01,-.39,01,-5.89,01,9900.00,99,9900.00,99
2001,11,4,20,40,-5.88,01,-.39,01,-5.58,01,9900.00,99,9900.00,99
2001,11,4,20,45,-5.92,01,-.39,01,-5.75,01,9900.00,99,9900.00,99
2001,11,4,20,50,-5.87,01,-.36,01,-5.55,01,9900.00,99,9900.00,99
2001,11,4,20,55,-5.50,01,-.34,01,-5.11,01,9900.00,99,9900.00,99
2001,11,4,21,0,-5.31,01,-.24,01,-4.51,01,9900.00,99,9900.00,99
2001,11,4,21,5,-4.95,01,-.22,01,-4.26,01,9900.00,99,9900.00,99
2001,11,4,21,10,-4.72,01,.13,01,-4.22,01,9900.00,99,9900.00,99
2001,11,4,21,15,-4.24,01,.10,01,-4.16,01,9900.00,99,9900.00,99
2001,11,4,21,20,-3.26,01,.14,01,-3.31,01,9900.00,99,9900.00,99
2001,11,4,21,25,-2.28,01,.23,01,-2.07,01,9900.00,99,9900.00,99
2001,11,4,21,30,-2.55,01,.32,01,-2.30,01,9900.00,99,9900.00,99
2001,11,4,21,35,-2.73,01,.39,01,-2.66,01,9900.00,99,9900.00,99
2001,11,4,21,40,-1.81,01,.41,01,-1.51,01,9900.00,99,9900.00,99
2001,11,4,21,45,-2.45,01,.40,01,-2.41,01,9900.00,99,9900.00,99
2001,11,4,21,50,-3.27,01,.39,01,-3.30,01,9900.00,99,9900.00,99
2001,11,4,21,55,-3.48,01,.39,01,-3.36,01,9900.00,99,9900.00,99
2001,11,4,22,0,-3.33,01,.38,01,-3.30,01,9900.00,99,9900.00,99
2001,11,4,22,5,-2.97,01,.38,01,-3.10,01,9900.00,99,9900.00,99
2001,11,4,22,10,-2.79,01,.39,01,-2.75,01,9900.00,99,9900.00,99
2001,11,4,22,15,-2.48,01,.38,01,-2.41,01,9900.00,99,9900.00,99
2001,11,4,22,20,-2.45,01,.37,01,-2.53,01,9900.00,99,9900.00,99
2001,11,4,22,25,-2.02,01,.39,01,-2.18,01,9900.00,99,9900.00,99
2001,11,4,22,30,-1.52,01,.38,01,-1.65,01,9900.00,99,9900.00,99
2001,11,4,22,35,-2.39,01,.39,01,-2.55,01,9900.00,99,9900.00,99
2001,11,4,22,40,-3.00,01,.38,01,-3.25,01,9900.00,99,9900.00,99
2001,11,4,22,45,-2.71,01,.39,01,-3.25,01,9900.00,99,9900.00,99
2001,11,4,22,50,-3.00,01,.37,01,-3.30,01,9900.00,99,9900.00,99
2001,11,4,22,55,-3.16,01,.38,01,-3.29,01,9900.00,99,9900.00,99
2001,11,4,23,0,-3.27,01,.37,01,-3.43,01,9900.00,99,9900.00,99
2001,11,4,23,5,-3.70,01,.35,01,-3.91,01,9900.00,99,9900.00,99
2001,11,4,23,10,-3.95,01,.32,01,-4.14,01,9900.00,99,9900.00,99
2001,11,4,23,15,-3.88,01,.34,01,-4.12,01,9900.00,99,9900.00,99
2001,11,4,23,20,-3.34,01,.37,01,-3.43,01,9900.00,99,9900.00,99
2001,11,4,23,25,-3.00,01,.39,01,-3.28,01,9900.00,99,9900.00,99
2001,11,4,23,30,-2.88,01,.48,01,-3.22,01,9900.00,99,9900.00,99
2001,11,4,23,35,-2.73,01,.61,01,-2.65,01,9900.00,99,9900.00,99
2001,11,4,23,40,-2.89,01,.62,01,-3.09,01,9900.00,99,9900.00,99
2001,11,4,23,45,-2.93,01,.50,01,-3.15,01,9900.00,99,9900.00,99
2001,11,4,23,50,-3.18,01,.45,01,-3.26,01,9900.00,99,9900.00,99
2001,11,4,23,55,-2.61,01,.56,01,-2.27,01,9900.00,99,9900.00,99
2001,11,5,0,0,-2.59,01,.67,01,-2.26,01,9900.00,99,9900.00,99
2001,11,5,0,5,-3.13,01,.46,01,-3.11,01,9900.00,99,9900.00,99
2001,11,5,0,10,-3.22,01,.17,01,-3.27,01,9900.00,99,9900.00,99
2001,11,5,0,15,-3.14,01,.39,01,-3.26,01,9900.00,99,9900.00,99
2001,11,5,0,20,-3.33,01,.36,01,-3.28,01,9900.00,99,9900.00,99
2001,11,5,0,25,-3.36,01,.35,01,-3.28,01,9900.00,99,9900.00,99
2001,11,5,0,30,-3.26,01,.35,01,-3.28,01,9900.00,99,9900.00,99
2001,11,5,0,35,-3.25,01,.39,01,-3.25,01,9900.00,99,9900.00,99
2001,11,5,0,40,-2.62,01,.41,01,-2.39,01,9900.00,99,9900.00,99
2001,11,5,0,45,-2.99,01,.40,01,-3.04,01,9900.00,99,9900.00,99
2001,11,5,0,50,-2.93,01,.39,01,-2.99,01,9900.00,99,9900.00,99
2001,11,5,0,55,-3.07,01,.38,01,-3.09,01,9900.00,99,9900.00,99
2001,11,5,1,0,-2.96,01,.36,01,-2.93,01,9900.00,99,9900.00,99
2001,11,5,1,5,-3.28,01,.29,01,-3.24,01,9900.00,99,9900.00,99
2001,11,5,1,10,-3.09,01,.37,01,-2.93,01,9900.00,99,9900.00,99
2001,11,5,1,15,-3.33,01,.39,01,-3.28,01,9900.00,99,9900.00,99
2001,11,5,1,20,-3.00,01,.39,01,-3.17,01,9900.00,99,9900.00,99
2001,11,5,1,25,-3.31,01,.39,01,-3.30,01,9900.00,99,9900.00,99
2001,11,5,1,30,-3.31,01,.39,01,-3.28,01,9900.00,99,9900.00,99
2001,11,5,1,35,-3.14,01,.37,01,-3.28,01,9900.00,99,9900.00,99
2001,11,5,1,40,-3.25,01,.37,01,-3.28,01,9900.00,99,9900.00,99
2001,11,5,1,45,-3.34,01,.37,01,-3.28,01,9900.00,99,9900.00,99
2001,11,5,1,50,-3.28,01,.38,01,-3.29,01,9900.00,99,9900.00,99
2001,11,5,1,55,-3.12,01,.34,01,-3.26,01,9900.00,99,9900.00,99
2001,11,5,2,0,-3.24,01,.39,01,-3.28,01,9900.00,99,9900.00,99
2001,11,5,2,5,-3.30,01,.40,01,-3.28,01,9900.00,99,9900.00,99
2001,11,5,2,10,-3.16,01,.41,01,-3.28,01,9900.00,99,9900.00,99
2001,11,5,2,15,-3.22,01,.42,01,-3.21,01,9900.00,99,9900.00,99
2001,11,5,2,20,-2.80,01,.48,01,-2.50,01,9900.00,99,9900.00,99
2001,11,5,2,25,-2.72,01,.49,01,-2.66,01,9900.00,99,9900.00,99
2001,11,5,2,30,-2.92,01,.54,01,-3.19,01,9900.00,99,9900.00,99
2001,11,5,2,35,-3.00,01,.47,01,-3.18,01,9900.00,99,9900.00,99
2001,11,5,2,40,-3.47,01,.39,01,-3.46,01,9900.00,99,9900.00,99
2001,11,5,2,45,-3.34,01,.39,01,-3.37,01,9900.00,99,9900.00,99
2001,11,5,2,50,-3.27,01,.39,01,-3.29,01,9900.00,99,9900.00,99
2001,11,5,2,55,-3.31,01,.36,01,-3.34,01,9900.00,99,9900.00,99
2001,11,5,3,0,-3.34,01,.30,01,-3.38,01,9900.00,99,9900.00,99
2001,11,5,3,5,-2.90,01,.39,01,-2.99,01,9900.00,99,9900.00,99
2001,11,5,3,10,-2.71,01,.48,01,-2.55,01,9900.00,99,9900.00,99
2001,11,5,3,15,-2.90,01,.39,01,-2.94,01,9900.00,99,9900.00,99
2001,11,5,3,20,-2.94,01,.38,01,-3.00,01,9900.00,99,9900.00,99
2001,11,5,3,25,-3.02,01,.39,01,-2.98,01,9900.00,99,9900.00,99
2001,11,5,3,30,-3.27,01,.36,01,-3.28,01,9900.00,99,9900.00,99
2001,11,5,3,35,-3.50,01,.15,01,-3.44,01,9900.00,99,9900.00,99
2001,11,5,3,40,-3.84,01,-.09,01,-3.90,01,9900.00,99,9900.00,99
2001,11,5,3,45,-3.83,01,-.22,01,-3.86,01,9900.00,99,9900.00,99
2001,11,5,3,50,-3.39,01,-.03,01,-3.37,01,9900.00,99,9900.00,99
2001,11,5,3,55,-3.85,01,.08,01,-3.84,01,9900.00,99,9900.00,99
2001,11,5,4,0,-4.26,01,.01,01,-4.22,01,9900.00,99,9900.00,99
2001,11,5,4,5,-4.13,01,-.03,01,-4.16,01,9900.00,99,9900.00,99
2001,11,5,4,10,-4.19,01,.05,01,-4.09,01,9900.00,99,9900.00,99
2001,11,5,4,15,-3.53,01,.05,01,-3.42,01,9900.00,99,9900.00,99
2001,11,5,4,20,-3.64,01,.06,01,-3.80,01,9900.00,99,9900.00,99
2001,11,5,4,25,-3.98,01,.01,01,-3.88,01,9900.00,99,9900.00,99
2001,11,5,4,30,-3.85,01,-.11,01,-3.71,01,9900.00,99,9900.00,99
2001,11,5,4,35,-3.45,01,-.20,01,-3.35,01,9900.00,99,9900.00,99
2001,11,5,4,40,-3.39,01,-.15,01,-3.32,01,9900.00,99,9900.00,99
2001,11,5,4,45,-3.23,01,.14,01,-3.30,01,9900.00,99,9900.00,99
2001,11,5,4,50,-2.46,01,.41,01,-2.58,01,9900.00,99,9900.00,99
2001,11,5,4,55,-1.29,01,.71,01,-1.23,01,9900.00,99,9900.00,99
2001,11,5,5,0,-1.60,01,.70,01,-1.12,01,9900.00,99,9900.00,99
2001,11,5,5,5,-2.70,01,.44,01,-2.37,01,9900.00,99,9900.00,99
2001,11,5,5,10,-3.13,01,.23,01,-3.15,01,9900.00,99,9900.00,99
2001,11,5,5,15,-3.86,01,-.26,01,-3.61,01,9900.00,99,9900.00,99
2001,11,5,5,20,-3.65,01,-.38,01,-3.66,01,9900.00,99,9900.00,99
