1998,9,7,16,40,238.84,03,226.43,06,397.80,03,96.50,03,40.24,01,13.58,01
1998,9,7,16,45,221.38,03,210.40,06,376.70,03,94.20,03,40.23,01,13.63,01
1998,9,7,16,50,203.47,03,192.53,06,357.10,03,88.90,03,40.15,01,13.67,01
1998,9,7,16,55,186.02,03,175.74,06,336.00,03,84.40,03,40.03,01,13.76,01
1998,9,7,17,0,167.31,03,158.23,06,313.50,03,78.80,03,39.98,01,13.79,01
1998,9,7,17,5,149.48,03,141.53,06,287.60,03,74.00,03,39.91,01,13.85,01
1998,9,7,17,10,132.59,03,125.62,06,261.10,03,69.17,03,39.80,01,13.96,01
1998,9,7,17,15,116.72,03,110.39,06,234.20,03,64.14,03,39.67,01,14.07,01
1998,9,7,17,20,100.94,03,95.70,06,207.30,03,58.64,03,39.63,01,14.09,01
1998,9,7,17,25,85.36,01,81.15,06,177.10,01,52.82,01,39.50,01,14.14,01
1998,9,7,17,30,70.70,01,67.45,06,147.50,01,46.62,01,39.37,01,14.20,01
1998,9,7,17,35,56.80,01,54.34,06,115.60,01,40.19,01,39.29,01,14.27,01
1998,9,7,17,40,44.28,01,42.34,06,86.10,01,33.41,01,39.12,01,14.41,01
1998,9,7,17,45,33.20,01,31.82,06,58.02,01,26.89,01,38.99,01,14.54,01
1998,9,7,17,50,23.52,01,22.63,06,33.60,01,20.39,01,38.84,01,14.69,01
1998,9,7,17,55,15.49,01,14.94,06,15.05,01,14.21,01,38.68,01,14.81,01
1998,9,7,18,0,8.50,01,8.08,06,4.54,01,7.94,01,38.53,01,14.88,01
1998,9,7,18,5,3.15,01,2.92,06,-0.45,01,2.93,01,38.35,01,14.96,01
1998,9,7,18,10,-1.30,01,0.00,06,-1.32,01,-1.48,01,38.10,01,15.14,01
1998,9,7,18,15,-3.51,01,0.00,06,-1.22,01,-3.75,01,37.94,01,15.24,01
1998,9,7,18,20,-4.70,01,0.00,06,-1.31,01,-5.04,01,37.69,01,15.40,01
1998,9,7,18,25,-5.37,01,0.00,06,-1.18,01,-5.54,01,37.51,01,15.49,01
1998,9,7,18,30,-5.31,01,0.00,06,-0.96,01,-5.45,01,37.43,01,15.55,01
1998,9,7,18,35,-5.71,01,0.00,06,-1.11,01,-5.74,01,37.21,01,15.68,01
1998,9,7,18,40,-6.14,01,0.00,06,-1.26,01,-6.21,01,36.93,01,15.82,01
1998,9,7,18,45,-6.24,01,0.00,06,-1.20,01,-6.33,01,36.70,01,15.98,01
1998,9,7,18,50,-5.78,01,0.00,06,-1.18,01,-5.98,01,36.55,01,16.05,01
1998,9,7,18,55,-5.15,01,0.00,06,-0.73,01,-5.38,01,36.52,01,16.07,01
1998,9,7,19,0,-5.29,01,0.00,06,-0.94,01,-5.37,01,36.31,01,16.22,01
1998,9,7,19,5,-5.20,01,0.00,06,-0.88,01,-5.35,01,36.13,01,16.34,01
1998,9,7,19,10,-5.20,01,0.00,06,-0.87,01,-5.34,01,35.96,01,16.48,01
1998,9,7,19,15,-5.26,01,0.00,06,-0.89,01,-5.37,01,35.76,01,16.60,01
1998,9,7,19,20,-4.97,01,0.00,06,-0.72,01,-5.24,01,35.70,01,16.64,01
1998,9,7,19,25,-4.89,01,0.00,06,-0.75,01,-5.09,01,35.57,01,16.75,01
1998,9,7,19,30,-5.07,01,0.00,06,-0.77,01,-5.18,01,35.40,01,16.89,01
1998,9,7,19,35,-5.08,01,0.00,06,-0.70,01,-5.12,01,35.25,01,16.98,01
1998,9,7,19,40,-4.98,01,0.00,06,-0.77,01,-5.03,01,35.12,01,17.07,01
1998,9,7,19,45,-4.69,01,0.00,06,-0.49,01,-4.94,01,35.04,01,17.12,01
1998,9,7,19,50,-4.59,01,0.00,06,-0.69,01,-4.94,01,34.91,01,17.22,01
1998,9,7,19,55,-4.74,01,0.00,06,-0.68,01,-4.97,01,34.75,01,17.33,01
1998,9,7,20,0,-4.65,01,0.00,06,-0.67,01,-4.95,01,34.63,01,17.44,01
1998,9,7,20,5,-4.66,01,0.00,06,-0.65,01,-4.94,01,34.50,01,17.52,01
1998,9,7,20,10,-4.55,01,0.00,06,-0.51,01,-4.88,01,34.42,01,17.56,01
1998,9,7,20,15,-4.63,01,0.00,06,-0.60,01,-4.92,01,34.27,01,17.67,01
1998,9,7,20,20,-4.70,01,0.00,06,-0.66,01,-4.96,01,34.11,01,17.81,01
1998,9,7,20,25,-4.79,01,0.00,06,-0.68,01,-4.93,01,33.96,01,17.89,01
1998,9,7,20,30,-4.64,01,0.00,06,-0.61,01,-4.92,01,33.84,01,17.94,01
1998,9,7,20,35,-4.57,01,0.00,06,-0.54,01,-4.89,01,33.74,01,17.99,01
1998,9,7,20,40,-4.56,01,0.00,06,-0.57,01,-4.88,01,33.62,01,18.01,01
1998,9,7,20,45,-4.54,01,0.00,06,-0.46,01,-4.88,01,33.51,01,18.05,01
1998,9,7,20,50,-4.52,01,0.00,06,-0.48,01,-4.86,01,33.42,01,18.05,01
1998,9,7,20,55,-4.50,01,0.00,06,-0.47,01,-4.87,01,33.31,01,18.08,01
1998,9,7,21,0,-4.52,01,0.00,06,-0.43,01,-4.90,01,33.22,01,18.10,01
1998,9,7,21,5,-4.50,01,0.00,06,-0.26,01,-4.71,01,33.21,01,18.07,01
1998,9,7,21,10,-4.49,01,0.00,06,-0.20,01,-4.62,01,33.18,01,18.05,01
1998,9,7,21,15,-4.43,01,0.00,06,-0.19,01,-4.57,01,33.14,01,18.06,01
1998,9,7,21,20,-4.50,01,0.00,06,-0.32,01,-4.62,01,33.01,01,18.13,01
1998,9,7,21,25,-4.49,01,0.00,06,-0.38,01,-4.75,01,32.86,01,18.22,01
1998,9,7,21,30,-4.47,01,0.00,06,-0.31,01,-4.57,01,32.80,01,18.25,01
1998,9,7,21,35,-4.50,01,0.00,06,-0.35,01,-4.70,01,32.71,01,18.31,01
1998,9,7,21,40,-4.50,01,0.00,06,-0.34,01,-4.73,01,32.63,01,18.35,01
1998,9,7,21,45,-4.40,01,0.00,06,-0.20,01,-4.30,01,32.59,01,18.38,01
1998,9,7,21,50,-4.13,01,0.00,06,-0.10,01,-4.12,01,32.59,01,18.40,01
1998,9,7,21,55,-4.25,01,0.00,06,-0.21,01,-4.26,01,32.52,01,18.45,01
1998,9,7,22,0,-4.45,01,0.00,06,-0.32,01,-4.56,01,32.37,01,18.57,01
1998,9,7,22,5,-4.47,01,0.00,06,-0.33,01,-4.62,01,32.27,01,18.67,01
1998,9,7,22,10,-4.49,01,0.00,06,-0.27,01,-4.43,01,32.21,01,18.73,01
1998,9,7,22,15,-4.44,01,0.00,06,-0.28,01,-4.47,01,32.14,01,18.85,01
1998,9,7,22,20,-4.46,01,0.00,06,-0.30,01,-4.45,01,32.05,01,18.94,01
1998,9,7,22,25,-4.40,01,0.00,06,-0.19,01,-4.30,01,31.98,01,19.01,01
1998,9,7,22,30,-4.30,01,0.00,06,-0.21,01,-4.35,01,31.91,01,19.12,01
1998,9,7,22,35,-4.26,01,0.00,06,-0.17,01,-4.34,01,31.84,01,19.21,01
1998,9,7,22,40,-4.15,01,0.00,06,-0.21,01,-4.18,01,31.79,01,19.34,01
1998,9,7,22,45,-4.30,01,0.00,06,-0.15,01,-4.19,01,31.70,01,19.52,01
1998,9,7,22,50,-4.37,01,0.00,06,-0.25,01,-4.32,01,31.60,01,19.71,01
1998,9,7,22,55,-4.36,01,0.00,06,-0.30,01,-4.34,01,31.51,01,19.89,01
1998,9,7,23,0,-4.41,01,0.00,06,-0.30,01,-4.54,01,31.40,01,20.07,01
1998,9,7,23,5,-4.50,01,0.00,06,-0.41,01,-4.75,01,31.25,01,20.31,01
1998,9,7,23,10,-4.42,01,0.00,06,-0.34,01,-4.63,01,31.19,01,20.41,01
1998,9,7,23,15,-4.32,01,0.00,06,-0.21,01,-4.48,01,31.13,01,20.56,01
1998,9,7,23,20,-4.34,01,0.00,06,-0.24,01,-4.39,01,31.03,01,20.70,01
1998,9,7,23,25,-4.44,01,0.00,06,-0.34,01,-4.58,01,30.90,01,20.87,01
1998,9,7,23,30,-4.47,01,0.00,06,-0.32,01,-4.69,01,30.80,01,21.00,01
1998,9,7,23,35,-4.42,01,0.00,06,-0.27,01,-4.58,01,30.72,01,21.06,01
1998,9,7,23,40,-4.45,01,0.00,06,-0.29,01,-4.63,01,30.63,01,21.12,01
1998,9,7,23,45,-4.42,01,0.00,06,-0.24,01,-4.63,01,30.54,01,21.20,01
1998,9,7,23,50,-4.45,01,0.00,06,-0.20,01,-4.56,01,30.47,01,21.24,01
1998,9,7,23,55,-4.51,01,0.00,06,-0.18,01,-4.61,01,30.39,01,21.35,01
1998,9,8,0,0,-4.48,01,0.00,06,-0.16,01,-4.60,01,30.32,01,21.42,01
1998,9,8,0,5,-4.47,01,0.00,06,-0.20,01,-4.60,01,30.22,01,21.55,01
1998,9,8,0,10,-4.44,01,0.00,06,-0.16,01,-4.63,01,30.15,01,21.65,01
1998,9,8,0,15,-4.49,01,0.00,06,-0.24,01,-4.63,01,30.03,01,21.80,01
1998,9,8,0,20,-4.41,01,0.00,06,-0.18,01,-4.59,01,29.97,01,21.85,01
1998,9,8,0,25,-4.46,01,0.00,06,-0.15,01,-4.61,01,29.87,01,21.97,01
1998,9,8,0,30,-4.34,01,0.00,06,-0.15,01,-4.52,01,29.82,01,21.97,01
1998,9,8,0,35,-4.58,01,0.00,06,-0.22,01,-4.63,01,29.71,01,22.10,01
1998,9,8,0,40,-4.53,01,0.00,06,-0.13,01,-4.58,01,29.64,01,22.22,01
1998,9,8,0,45,-4.25,01,0.00,06,-0.02,01,-4.46,01,29.64,01,22.16,01
1998,9,8,0,50,-4.41,01,0.00,06,-0.14,01,-4.56,01,29.53,01,22.28,01
1998,9,8,0,55,-4.38,01,0.00,06,-0.15,01,-4.54,01,29.46,01,22.34,01
1998,9,8,1,0,-4.30,01,0.00,06,-0.11,01,-4.49,01,29.43,01,22.35,01
1998,9,8,1,5,-4.29,01,0.00,06,-0.05,01,-4.49,01,29.38,01,22.41,01
1998,9,8,1,10,-4.29,01,0.00,06,-0.07,01,-4.50,01,29.32,01,22.48,01
1998,9,8,1,15,-4.29,01,0.00,06,-0.12,01,-4.51,01,29.23,01,22.58,01
1998,9,8,1,20,-4.25,01,0.00,06,-0.12,01,-4.50,01,29.18,01,22.64,01
1998,9,8,1,25,-4.22,01,0.00,06,-0.01,01,-4.44,01,29.16,01,22.67,01
1998,9,8,1,30,-4.18,01,0.00,06,0.12,01,-4.34,01,29.18,01,22.62,01
1998,9,8,1,35,-4.18,01,0.00,06,-0.03,01,-4.46,01,29.07,01,22.78,01
1998,9,8,1,40,-4.31,01,0.00,06,-0.09,01,-4.48,01,28.98,01,22.92,01
1998,9,8,1,45,-4.36,01,0.00,06,-0.15,01,-4.52,01,28.92,01,22.99,01
1998,9,8,1,50,-4.22,01,0.00,06,-0.08,01,-4.50,01,28.88,01,23.07,01
1998,9,8,1,55,-4.23,01,0.00,06,-0.06,01,-4.47,01,28.83,01,23.15,01
1998,9,8,2,0,-4.26,01,0.00,06,-0.03,01,-4.39,01,28.78,01,23.24,01
1998,9,8,2,5,-4.21,01,0.00,06,-0.05,01,-4.45,01,28.73,01,23.34,01
1998,9,8,2,10,-4.34,01,0.00,06,-0.15,01,-4.50,01,28.61,01,23.47,01
1998,9,8,2,15,-4.39,01,0.00,06,-0.20,01,-4.50,01,28.51,01,23.60,01
1998,9,8,2,20,-4.29,01,0.00,06,-0.22,01,-4.52,01,28.41,01,23.75,01
1998,9,8,2,25,-4.26,01,0.00,06,-0.20,01,-4.52,01,28.33,01,23.85,01
1998,9,8,2,30,-4.34,01,0.00,06,-0.27,01,-4.52,01,28.23,01,23.97,01
1998,9,8,2,35,-4.27,01,0.00,06,-0.12,01,-4.46,01,28.20,01,24.07,01
1998,9,8,2,40,-4.19,01,0.00,06,-0.12,01,-4.32,01,28.17,01,24.18,01
1998,9,8,2,45,-4.19,01,0.00,06,-0.03,01,-4.23,01,28.13,01,24.26,01
1998,9,8,2,50,-4.20,01,0.00,06,-0.05,01,-4.27,01,28.04,01,24.42,01
1998,9,8,2,55,-4.24,01,0.00,06,-0.22,01,-4.38,01,27.94,01,24.57,01
1998,9,8,3,0,-4.21,01,0.00,06,-0.19,01,-4.29,01,27.89,01,24.69,01
1998,9,8,3,5,-4.16,01,0.00,06,-0.03,01,-4.19,01,27.87,01,24.83,01
1998,9,8,3,10,-3.85,01,0.00,06,0.09,01,-3.87,01,27.91,01,24.97,01
1998,9,8,3,15,-3.78,01,0.00,06,0.26,01,-3.66,01,27.96,01,25.08,01
1998,9,8,3,20,-3.74,01,0.00,06,0.26,01,-3.65,01,27.97,01,25.16,01
1998,9,8,3,25,-3.87,01,0.00,06,0.08,01,-3.87,01,27.90,01,25.39,01
1998,9,8,3,30,-4.01,01,0.00,06,0.02,01,-4.02,01,27.83,01,25.65,01
1998,9,8,3,35,-4.00,01,0.00,06,0.05,01,-3.99,01,27.80,01,25.84,01
1998,9,8,3,40,-4.00,01,0.00,06,0.01,01,-4.05,01,27.76,01,26.01,01
1998,9,8,3,45,-3.80,01,0.00,06,0.14,01,-3.85,01,27.77,01,26.10,01
1998,9,8,3,50,-3.83,01,0.00,06,0.03,01,-3.88,01,27.72,01,26.21,01
1998,9,8,3,55,-3.93,01,0.00,06,0.03,01,-4.05,01,27.64,01,26.42,01
1998,9,8,4,0,-3.98,01,0.00,06,-0.12,01,-4.13,01,27.58,01,26.54,01
1998,9,8,4,5,-4.26,01,0.00,06,-0.24,01,-4.28,01,27.47,01,26.71,01
1998,9,8,4,10,-4.37,01,0.00,06,-0.36,01,-4.46,01,27.36,01,26.88,01
1998,9,8,4,15,-4.50,01,0.00,06,-0.53,01,-4.53,01,27.22,01,27.02,01
1998,9,8,4,20,-4.91,01,0.00,06,-0.65,01,-4.69,01,27.03,01,27.24,01
1998,9,8,4,25,-4.95,01,0.00,06,-0.72,01,-4.73,01,26.93,01,27.43,01
1998,9,8,4,30,-4.62,01,0.00,06,-0.55,01,-4.59,01,26.91,01,27.49,01
1998,9,8,4,35,-4.54,01,0.00,06,-0.39,01,-4.38,01,26.91,01,27.48,01
1998,9,8,4,40,-4.50,01,0.00,06,-0.34,01,-4.37,01,26.86,01,27.49,01
1998,9,8,4,45,-4.85,01,0.00,06,-0.44,01,-4.66,01,26.76,01,27.61,01
1998,9,8,4,50,-4.90,01,0.00,06,-0.43,01,-4.69,01,26.70,01,27.66,01
1998,9,8,4,55,-4.98,01,0.00,06,-0.49,01,-4.72,01,26.60,01,27.74,01
1998,9,8,5,0,-5.26,01,0.00,06,-0.57,01,-4.92,01,26.48,01,27.89,01
1998,9,8,5,5,-4.94,01,0.00,06,-0.49,01,-4.82,01,26.44,01,27.94,01
1998,9,8,5,10,-5.16,01,0.00,06,-0.45,01,-4.77,01,26.40,01,27.97,01
1998,9,8,5,15,-4.88,01,0.00,06,-0.35,01,-4.68,01,26.38,01,28.04,01
1998,9,8,5,20,-4.30,01,0.00,06,-0.18,01,-4.27,01,26.39,01,27.96,01
1998,9,8,5,25,-3.95,01,0.00,06,-0.26,01,-4.07,01,26.31,01,28.03,01
1998,9,8,5,30,-3.70,01,0.00,06,-0.39,01,-3.61,01,26.23,01,28.22,01
1998,9,8,5,35,-2.58,01,0.00,06,-0.20,01,-2.47,01,26.22,01,28.35,01
1998,9,8,5,40,-0.57,01,-0.51,06,-0.22,01,-0.51,01,26.21,01,28.37,01
1998,9,8,5,45,2.51,01,2.68,06,-0.06,01,2.68,01,26.08,01,28.36,01
1998,9,8,5,50,7.98,01,8.04,06,2.54,01,7.94,01,26.12,01,28.63,01
1998,9,8,5,55,15.30,01,15.60,06,10.35,01,15.00,01,26.34,01,28.45,01
1998,9,8,6,0,23.43,01,23.59,06,23.25,01,21.81,01,26.53,01,28.31,01
1998,9,8,6,5,32.77,01,32.96,06,44.36,01,28.75,01,26.67,01,28.01,01
1998,9,8,6,10,43.23,01,44.32,06,78.30,01,35.42,01,26.75,01,27.94,01
1998,9,8,6,15,55.35,01,57.25,06,110.60,01,42.60,01,26.89,01,27.95,01
1998,9,8,6,20,68.27,01,70.68,06,140.90,01,49.37,01,27.09,01,27.86,01
1998,9,8,6,25,81.80,01,84.74,06,171.20,01,55.64,01,27.29,01,28.00,01
1998,9,8,6,30,95.43,03,98.97,06,198.00,03,61.61,03,27.39,01,27.18,01
1998,9,8,6,35,110.68,03,114.85,06,225.90,03,68.00,03,27.23,01,27.23,01
1998,9,8,6,40,126.75,03,130.83,06,252.30,03,73.80,03,27.19,01,27.48,01
1998,9,8,6,45,143.80,03,148.04,06,280.60,03,79.40,03,27.37,01,27.42,01
1998,9,8,6,50,161.12,03,165.52,06,307.20,03,84.70,03,27.60,01,27.42,01
1998,9,8,6,55,178.91,03,183.21,06,332.20,03,89.70,03,27.86,01,27.16,01
1998,9,8,7,0,195.64,03,200.16,06,353.10,03,94.30,03,28.13,01,26.78,01
1998,9,8,7,5,214.48,03,218.60,06,375.20,03,99.30,03,28.38,01,26.57,01
1998,9,8,7,10,232.36,03,236.54,06,396.50,03,103.30,03,28.69,01,26.33,01
1998,9,8,7,15,251.21,03,254.83,06,416.80,03,107.30,03,29.02,01,26.07,01
1998,9,8,7,20,270.41,03,272.87,06,434.90,03,111.20,03,29.29,01,25.87,01
1998,9,8,7,25,288.37,03,290.32,06,450.50,03,114.90,03,29.62,01,25.55,01
1998,9,8,7,30,306.64,03,309.04,06,468.80,03,118.30,03,29.91,01,25.30,01
1998,9,8,7,35,324.02,03,326.99,06,482.10,03,122.50,03,30.20,01,24.94,01
1998,9,8,7,40,341.90,03,345.14,06,495.00,03,126.70,03,30.55,01,24.57,01
1998,9,8,7,45,357.58,03,361.51,06,505.00,03,130.10,03,30.79,01,24.11,01
1998,9,8,7,50,373.16,03,377.84,06,514.60,03,133.40,03,30.99,01,23.77,01
1998,9,8,7,55,390.77,03,396.49,06,528.50,03,136.70,03,31.24,01,23.27,01
1998,9,8,8,0,409.22,03,416.11,06,545.20,03,139.20,03,31.35,01,23.13,01
1998,9,8,8,5,427.55,03,435.09,06,559.30,03,142.00,03,31.50,01,22.77,01
1998,9,8,8,10,444.86,03,452.84,06,570.90,03,144.60,03,31.79,01,22.33,01
1998,9,8,8,15,460.83,03,468.92,06,579.60,03,146.90,03,31.96,01,22.12,01
1998,9,8,8,20,479.83,03,487.77,06,591.00,03,150.30,03,32.13,01,21.84,01
1998,9,8,8,25,496.69,03,504.09,06,599.10,03,152.90,03,32.36,01,21.52,01
1998,9,8,8,30,514.86,03,521.20,06,608.20,03,155.60,03,32.47,01,21.33,01
1998,9,8,8,35,531.08,03,536.84,06,616.20,03,157.40,03,32.62,01,21.10,01
1998,9,8,8,40,548.10,03,553.62,06,626.20,03,159.00,03,32.82,01,20.80,01
1998,9,8,8,45,565.01,03,571.10,06,637.60,03,160.30,03,33.17,01,20.34,01
1998,9,8,8,50,583.51,03,589.88,06,649.70,03,162.30,03,33.55,01,19.86,01
1998,9,8,8,55,598.47,03,603.63,06,653.50,03,164.70,03,33.79,01,19.49,01
1998,9,8,9,0,614.33,03,618.62,06,661.00,03,165.90,03,34.09,01,19.13,01
1998,9,8,9,5,630.27,03,633.36,06,666.70,03,168.10,03,34.49,01,18.68,01
1998,9,8,9,10,647.10,03,649.16,06,676.10,03,168.80,03,34.62,01,18.62,01
1998,9,8,9,15,662.81,03,664.55,06,685.60,03,169.00,03,34.69,01,18.48,01
1998,9,8,9,20,677.71,03,678.17,06,689.40,03,171.60,03,34.87,01,18.23,01
1998,9,8,9,25,691.29,03,690.88,06,693.50,03,173.20,03,35.06,01,18.08,01
1998,9,8,9,30,703.85,03,703.00,06,697.40,03,174.50,03,35.38,01,17.67,01
1998,9,8,9,35,716.68,03,715.11,06,702.00,03,175.40,03,35.50,01,17.59,01
1998,9,8,9,40,731.52,03,729.82,06,710.00,03,176.40,03,35.55,01,17.46,01
1998,9,8,9,45,743.35,03,741.98,06,716.00,03,176.50,03,35.78,01,17.15,01
1998,9,8,9,50,755.17,03,752.71,06,719.00,03,177.70,03,36.11,01,16.80,01
1998,9,8,9,55,766.99,03,763.94,06,722.00,03,179.60,03,36.26,01,16.73,01
1998,9,8,10,0,777.81,03,775.08,06,726.00,03,180.80,03,36.66,01,16.39,01
1998,9,8,10,5,788.63,03,785.23,06,730.00,03,181.20,03,36.78,01,16.00,01
1998,9,8,10,10,798.45,03,794.01,06,732.00,03,182.10,03,36.60,01,16.04,01
1998,9,8,10,15,807.26,03,804.14,06,736.00,03,182.90,03,36.95,01,15.71,01
1998,9,8,10,20,817.08,03,811.94,06,736.00,03,185.00,03,37.18,01,15.43,01
1998,9,8,10,25,826.90,03,821.89,06,740.00,03,186.10,03,37.23,01,15.39,01
1998,9,8,10,30,833.72,03,828.62,06,741.00,03,186.80,03,37.46,01,15.24,01
1998,9,8,10,35,841.54,03,836.24,06,743.00,03,187.80,03,37.70,01,14.96,01
1998,9,8,10,40,849.37,03,844.04,06,748.00,03,186.60,03,37.64,01,15.00,01
1998,9,8,10,45,859.20,03,852.32,06,752.00,03,187.00,03,37.67,01,14.97,01
1998,9,8,10,50,867.03,03,859.15,06,755.00,03,187.10,03,37.96,01,14.75,01
1998,9,8,10,55,872.88,03,864.02,06,756.00,03,187.30,03,37.99,01,14.87,01
1998,9,8,11,0,878.73,03,870.19,06,760.00,03,186.40,03,38.03,01,14.82,01
1998,9,8,11,5,885.58,03,875.68,06,760.00,03,188.70,03,38.37,01,14.62,01
1998,9,8,11,10,890.46,03,878.95,06,760.00,03,189.10,03,38.42,01,14.56,01
1998,9,8,11,15,895.33,03,882.22,06,760.00,03,189.80,03,38.67,01,14.33,01
1998,9,8,11,20,900.22,03,886.38,06,761.00,03,190.80,03,38.65,01,14.37,01
1998,9,8,11,25,905.13,03,890.35,06,763.00,03,191.00,03,38.54,01,14.49,01
1998,9,8,11,30,907.05,03,891.14,06,761.00,03,192.00,03,38.58,01,14.54,01
1998,9,8,11,35,906.99,03,891.63,06,760.00,03,192.10,03,38.60,01,14.44,01
1998,9,8,11,40,909.94,03,893.65,06,761.00,03,192.20,03,38.66,01,14.55,01
1998,9,8,11,45,912.90,03,895.33,06,761.00,03,193.20,03,38.79,01,14.42,01
1998,9,8,11,50,911.88,03,887.31,06,753.00,03,192.20,03,38.69,01,14.55,01
1998,9,8,11,55,912.88,03,885.38,06,750.00,03,193.00,03,38.99,01,14.30,01
1998,9,8,12,0,911.89,03,881.12,06,746.00,03,192.70,03,38.83,01,14.65,01
1998,9,8,12,5,912.92,15,879.93,06,746.00,14,192.10,14,38.95,01,14.35,01
1998,9,8,12,10,911.96,11,879.74,06,746.00,10,192.80,10,39.47,01,13.91,01
1998,9,8,12,15,908.03,11,878.06,06,747.00,10,191.40,10,39.33,01,14.04,01
1998,9,8,12,20,903.11,11,874.11,06,745.00,10,190.80,10,39.63,01,13.83,01
1998,9,8,12,25,902.19,03,868.23,06,740.00,03,191.30,03,39.63,01,13.57,01
1998,9,8,12,30,902.29,03,863.26,06,735.00,03,193.00,03,40.04,01,13.30,01
1998,9,8,12,35,902.39,11,866.54,06,744.00,10,190.50,10,40.34,01,12.91,01
1998,9,8,12,40,895.52,11,860.00,06,742.00,10,188.50,10,40.28,01,13.01,01
1998,9,8,12,45,891.66,11,854.37,06,740.00,10,187.70,10,40.45,01,12.72,01
1998,9,8,12,50,884.81,11,843.57,06,734.00,10,185.60,10,40.34,01,12.89,01
1998,9,8,12,55,880.96,11,839.58,06,734.00,10,185.20,10,40.99,01,12.42,01
1998,9,8,13,0,877.12,11,837.72,06,739.00,10,182.80,10,40.76,01,12.68,01
1998,9,8,13,5,870.29,11,832.11,06,739.00,10,181.40,10,40.79,01,12.41,01
1998,9,8,13,10,860.47,15,821.30,06,732.00,14,181.20,14,40.87,01,12.46,01
1998,9,8,13,15,851.65,15,808.51,06,724.00,14,180.10,14,40.82,01,12.51,01
1998,9,8,13,20,845.82,15,802.11,06,722.00,14,180.40,14,41.00,01,12.37,01
1998,9,8,13,25,837.01,15,796.98,06,724.00,14,178.80,14,40.96,01,12.30,01
1998,9,8,13,30,829.20,03,789.75,06,722.00,03,178.80,03,40.98,01,12.35,01
1998,9,8,13,35,817.38,11,777.65,06,714.00,10,179.20,10,41.47,01,12.20,01
1998,9,8,13,40,806.57,15,760.32,06,703.00,14,177.00,14,41.19,01,12.27,01
1998,9,8,13,45,799.76,15,753.43,06,702.00,14,177.10,14,41.19,01,12.14,01
1998,9,8,13,50,786.94,15,744.73,06,699.80,14,176.60,14,41.05,01,12.24,01
1998,9,8,13,55,774.13,11,734.85,06,696.40,10,176.10,10,41.63,01,11.94,01
1998,9,8,14,0,763.31,15,720.37,06,689.70,14,173.80,14,41.36,01,12.14,01
1998,9,8,14,5,755.49,15,710.01,06,686.10,14,173.30,14,41.40,01,12.07,01
1998,9,8,14,10,739.66,15,696.82,06,681.00,14,171.30,14,41.39,01,12.11,01
1998,9,8,14,15,726.83,15,686.14,06,678.70,14,169.80,14,41.51,01,12.21,01
1998,9,8,14,20,714.08,15,672.88,06,676.40,14,165.90,14,41.20,01,12.37,01
1998,9,8,14,25,700.63,15,657.83,06,668.40,14,164.60,14,41.37,01,12.17,01
1998,9,8,14,30,688.77,15,645.22,06,662.00,14,164.60,14,41.40,01,12.13,01
1998,9,8,14,35,674.20,15,633.26,06,660.10,14,162.10,14,41.49,01,12.12,01
1998,9,8,14,40,657.79,11,619.37,06,654.10,10,160.70,10,41.44,01,12.25,01
1998,9,8,14,45,641.37,15,604.56,06,648.30,14,158.30,14,41.47,01,12.14,01
1998,9,8,14,50,627.15,15,589.61,06,638.80,14,158.30,14,41.92,01,11.90,01
1998,9,8,14,55,614.24,15,575.02,06,634.90,14,154.90,14,41.63,01,12.18,01
1998,9,8,15,0,598.69,15,562.12,06,634.80,14,150.80,14,41.19,01,12.24,01
1998,9,8,15,5,581.50,11,548.31,06,629.30,10,149.40,10,41.20,01,12.12,01
1998,9,8,15,10,562.28,11,531.56,06,617.30,10,149.10,10,41.67,01,11.89,01
1998,9,8,15,15,546.39,11,513.66,06,608.40,10,145.60,10,41.73,01,11.70,01
1998,9,8,15,20,532.41,11,498.83,06,603.00,10,143.00,10,41.43,01,11.82,01
1998,9,8,15,25,514.46,15,482.52,06,597.60,14,138.90,14,41.33,01,11.86,01
1998,9,8,15,30,499.54,11,468.78,06,593.40,10,136.70,10,41.53,01,11.66,01
1998,9,8,15,35,483.09,11,452.00,06,586.20,10,133.10,10,41.36,01,11.68,01
1998,9,8,15,40,467.75,15,435.19,06,578.60,14,129.60,14,41.31,01,11.49,01
1998,9,8,15,45,449.36,15,417.76,06,568.40,14,126.70,14,41.30,01,11.36,01
1998,9,8,15,50,434.34,15,404.56,06,564.70,14,124.60,14,41.46,01,11.27,01
1998,9,8,15,55,416.90,19,387.30,06,556.70,18,120.50,18,41.21,01,11.34,01
1998,9,8,16,0,400.37,15,370.85,06,549.90,14,116.50,14,41.38,01,11.14,01
1998,9,8,16,5,381.63,15,351.54,06,531.70,14,114.60,14,41.34,01,11.01,01
1998,9,8,16,10,363.51,15,334.27,06,519.60,14,111.60,14,41.30,01,11.12,01
1998,9,8,16,15,344.90,15,317.23,06,510.20,14,107.40,14,41.26,01,10.86,01
1998,9,8,16,20,325.59,15,299.60,06,497.70,14,103.60,14,41.28,01,10.64,01
1998,9,8,16,25,305.23,15,280.79,06,481.90,14,99.50,14,41.16,01,10.70,01
1998,9,8,16,30,288.54,11,265.09,06,469.80,10,96.70,10,41.07,01,10.81,01
1998,9,8,16,35,268.86,11,247.80,06,453.70,10,93.30,10,40.97,01,10.91,01
1998,9,8,16,40,250.04,11,231.48,06,440.60,10,89.40,10,40.89,01,11.02,01
