2003,07,05,20,50,-2.58,1,-979.15,7,-3.12,01,0,99,0,99
2003,07,05,20,55,-2.69,1,-1118.3,7,-3.12,01,0,99,0,99
2003,07,05,21,00,-2.66,1,-1182.2,7,-3.11,01,0,99,0,99
2003,07,05,21,05,-2.82,1,-1125.3,7,-3.24,01,0,99,0,99
2003,07,05,21,10,-2.84,1,-982.39,7,-3.19,01,0,99,0,99
2003,07,05,21,15,-2.98,1,-912.93,7,-3.38,01,0,99,0,99
2003,07,05,21,20,-2.66,1,-1047.1,7,-3.15,01,0,99,0,99
2003,07,05,21,25,-2.39,1,-986.34,7,-3.01,01,0,99,0,99
2003,07,05,21,30,-2.43,1,-951.42,7,-3.04,01,0,99,0,99
2003,07,05,21,35,-2.42,1,-979.09,7,-2.93,01,0,99,0,99
2003,07,05,21,40,-2.49,1,-920.72,7,-3.05,01,0,99,0,99
2003,07,05,21,45,-2.37,1,-964.38,7,-2.89,01,0,99,0,99
2003,07,05,21,50,-1.99,1,-1611.2,7,-2.08,01,0,99,0,99
2003,07,05,21,55,-2.15,1,-2014.1,7,-2.38,01,0,99,0,99
2003,07,05,22,00,-2.33,1,-2176.5,7,-2.72,01,0,99,0,99
2003,07,05,22,05,-2.33,1,-2482.2,7,-2.82,01,0,99,0,99
2003,07,05,22,10,-1.87,1,-99999,99,-2.03,01,0,99,0,99
2003,07,05,22,15,-1.42,1,-99999,99,-1.59,01,0,99,0,99
2003,07,05,22,20,-1.49,1,-99999,99,-1.65,01,0,99,0,99
2003,07,05,22,25,-1.9,1,-2382.3,7,-2.13,01,0,99,0,99
2003,07,05,22,30,-2.22,1,-2111.3,7,-2.5,01,0,99,0,99
2003,07,05,22,35,-2.06,1,-1805.9,7,-2.27,01,0,99,0,99
2003,07,05,22,40,-1.71,1,-1483.5,7,-1.83,01,0,99,0,99
2003,07,05,22,45,-1.72,1,-1162.4,7,-1.76,01,0,99,0,99
2003,07,05,22,50,-1.82,1,-1061.2,7,-1.97,01,0,99,0,99
2003,07,05,22,55,-1.5,1,-739.81,7,-1.71,01,0,99,0,99
2003,07,05,23,00,-1.53,1,-372.62,7,-1.72,01,0,99,0,99
2003,07,05,23,05,-1.53,1,-59.12,7,-1.7,01,0,99,0,99
2003,07,05,23,10,-1.51,1,89.19,8,-1.63,01,0,99,0,99
2003,07,05,23,15,-1.45,1,200.49,8,-1.65,01,0,99,0,99
2003,07,05,23,20,-1.58,1,465.51,8,-1.71,01,0,99,0,99
2003,07,05,23,25,-1.57,1,632.53,8,-1.71,01,0,99,0,99
2003,07,05,23,30,-1.6,1,768.84,8,-1.76,01,0,99,0,99
2003,07,05,23,35,-1.89,1,906.09,8,-2.06,01,0,99,0,99
2003,07,05,23,40,-1.94,1,1007.9,8,-2.16,01,0,99,0,99
2003,07,05,23,45,-1.85,1,1087.1,8,-2,01,0,99,0,99
2003,07,05,23,50,-1.6,1,1151.1,8,-1.82,01,0,99,0,99
2003,07,05,23,55,-1.51,1,1271.6,8,-1.65,01,0,99,0,99
2003,07,06,00,00,-1.53,1,1373.5,8,-1.7,01,0,99,0,99
2003,07,06,00,05,-1.55,1,1496.4,8,-1.66,01,0,99,0,99
2003,07,06,00,10,-1.69,1,1588.8,8,-1.87,01,0,99,0,99
2003,07,06,00,15,-1.82,1,1594.5,8,-1.97,01,0,99,0,99
2003,07,06,00,20,-1.77,1,1581.3,8,-1.97,01,0,99,0,99
2003,07,06,00,25,-1.69,1,1623,8,-1.81,01,0,99,0,99
2003,07,06,00,30,-1.54,1,1699.2,8,-1.73,01,0,99,0,99
2003,07,06,00,35,-1.5,1,1830,8,-1.68,01,0,99,0,99
2003,07,06,00,40,-1.41,1,1933.3,8,-1.59,01,0,99,0,99
2003,07,06,00,45,-1.41,1,1972.1,8,-1.63,01,0,99,0,99
2003,07,06,00,50,-1.5,1,2086.6,8,-1.84,01,0,99,0,99
2003,07,06,00,55,-1.58,1,2259.2,8,-1.78,01,0,99,0,99
2003,07,06,01,00,-1.63,1,2409.4,8,-1.85,01,0,99,0,99
2003,07,06,01,05,-1.74,1,2507.3,8,-1.95,01,0,99,0,99
2003,07,06,01,10,-1.5,1,-99999,99,-1.65,01,0,99,0,99
2003,07,06,01,15,-1.37,1,-99999,99,-1.6,01,0,99,0,99
2003,07,06,01,20,-1.43,1,-99999,99,-1.67,01,0,99,0,99
2003,07,06,01,25,-1.5,1,-99999,99,-1.66,01,0,99,0,99
2003,07,06,01,30,-1.46,1,-99999,99,-1.65,01,0,99,0,99
2003,07,06,01,35,-1.5,1,-99999,99,-1.71,01,0,99,0,99
2003,07,06,01,40,-1.84,1,-99999,99,-1.93,01,0,99,0,99
2003,07,06,01,45,-2.07,1,-99999,99,-2.24,01,0,99,0,99
2003,07,06,01,50,-1.88,1,-99999,99,-2.04,01,0,99,0,99
2003,07,06,01,55,-1.84,1,-99999,99,-1.94,01,0,99,0,99
2003,07,06,02,00,-2.02,1,-99999,99,-2.13,01,0,99,0,99
2003,07,06,02,05,-2.37,1,-99999,99,-2.76,01,0,99,0,99
2003,07,06,02,10,-2.64,1,-99999,99,-3.11,01,0,99,0,99
2003,07,06,02,15,-2.8,1,-99999,99,-3.21,01,0,99,0,99
2003,07,06,02,20,-2.69,1,-99999,99,-3.19,01,0,99,0,99
2003,07,06,02,25,-2.07,1,-99999,99,-2.44,01,0,99,0,99
2003,07,06,02,30,-1.88,1,-99999,99,-2.05,01,0,99,0,99
2003,07,06,02,35,-1.66,1,-99999,99,-1.82,01,0,99,0,99
2003,07,06,02,40,-1.77,1,-99999,99,-1.81,01,0,99,0,99
2003,07,06,02,45,-1.75,1,-99999,99,-1.92,01,0,99,0,99
2003,07,06,02,50,-1.69,1,-99999,99,-1.85,01,0,99,0,99
2003,07,06,02,55,-1.5,1,-99999,99,-1.67,01,0,99,0,99
2003,07,06,03,00,-1.44,1,-99999,99,-1.61,01,0,99,0,99
2003,07,06,03,05,-1.47,1,-99999,99,-1.65,01,0,99,0,99
2003,07,06,03,10,-1.53,1,-99999,99,-1.67,01,0,99,0,99
2003,07,06,03,15,-1.48,1,-99999,99,-1.71,01,0,99,0,99
2003,07,06,03,20,-1.69,1,-99999,99,-1.9,01,0,99,0,99
2003,07,06,03,25,-1.85,1,-99999,99,-1.97,01,0,99,0,99
2003,07,06,03,30,-1.96,1,-99999,99,-2.1,01,0,99,0,99
2003,07,06,03,35,-1.98,1,-99999,99,-2.2,01,0,99,0,99
2003,07,06,03,40,-2.01,1,-99999,99,-2.19,01,0,99,0,99
2003,07,06,03,45,-1.88,1,-99999,99,-2.06,01,0,99,0,99
2003,07,06,03,50,-1.64,1,-99999,99,-1.78,01,0,99,0,99
2003,07,06,03,55,-1.54,1,-99999,99,-1.76,01,0,99,0,99
2003,07,06,04,00,-1.62,1,-99999,99,-1.8,01,0,99,0,99
2003,07,06,04,05,-1.59,1,-99999,99,-1.74,01,0,99,0,99
2003,07,06,04,10,-1.58,1,-99999,99,-1.7,01,0,99,0,99
2003,07,06,04,15,-1.82,1,-99999,99,-1.98,01,0,99,0,99
2003,07,06,04,20,-1.95,1,-99999,99,-2.06,01,0,99,0,99
2003,07,06,04,25,-1.99,1,-99999,99,-2.2,01,0,99,0,99
2003,07,06,04,30,-2.58,1,-99999,99,-3.11,01,0,99,0,99
2003,07,06,04,35,-2.81,1,-99999,99,-3.53,01,0,99,0,99
2003,07,06,04,40,-2.65,1,-99999,99,-3.25,01,0,99,0,99
2003,07,06,04,45,-2.55,1,-99999,99,-3.14,01,0,99,0,99
2003,07,06,04,50,-2.38,1,-99999,99,-2.94,01,0,99,0,99
2003,07,06,04,55,-2.28,1,-99999,99,-2.63,01,0,99,0,99
2003,07,06,05,00,-1.82,1,-99999,99,-2.15,01,0,99,0,99
2003,07,06,05,05,-0.51,1,-99999,99,-1.08,01,0,99,0,99
2003,07,06,05,10,0.66,1,-99999,99,0.39,01,0,99,0,99
2003,07,06,05,15,0.66,1,1711.7,8,0.37,01,0,99,0,99
2003,07,06,05,20,0.7,1,-99999,99,0.33,01,0,99,0,99
2003,07,06,05,25,2.5,1,-99999,99,2.23,01,0,99,0,99
2003,07,06,05,30,3.93,1,-99999,99,4.02,01,0,99,0,99
2003,07,06,05,35,6.55,1,-99999,99,6.48,01,0,99,0,99
2003,07,06,05,40,9.69,1,-99999,99,9.87,01,0,99,0,99
2003,07,06,05,45,13.13,1,-99999,99,13.44,01,0,99,0,99
2003,07,06,05,50,14.55,1,-99999,99,14.88,01,0,99,0,99
2003,07,06,05,55,15.8,1,-99999,99,16.15,01,0,99,0,99
2003,07,06,06,00,11.14,7,-99999,99,11.61,01,0,99,0,99
2003,07,06,06,05,9.2,7,-99999,99,9.12,01,0,99,0,99
2003,07,06,06,10,11.07,7,-99999,99,11.26,01,0,99,0,99
2003,07,06,06,15,13.61,7,-99999,99,14,01,0,99,0,99
2003,07,06,06,20,14.34,7,-99999,99,14.5,01,0,99,0,99
2003,07,06,06,25,16.77,7,-99999,99,17.2,01,0,99,0,99
2003,07,06,06,30,20.8,2,-99999,99,21.32,02,0,99,0,99
2003,07,06,06,35,23.9,2,-99999,99,24.68,02,0,99,0,99
2003,07,06,06,40,25.07,2,-99999,99,25.71,02,0,99,0,99
2003,07,06,06,45,25.53,2,-99999,99,26.56,02,0,99,0,99
2003,07,06,06,50,27.74,2,-99999,99,28.92,02,0,99,0,99
2003,07,06,06,55,27.68,2,-99999,99,28.61,02,0,99,0,99
2003,07,06,07,00,23.32,7,-99999,99,24.09,01,0,99,0,99
2003,07,06,07,05,22.21,7,-99999,99,22.92,01,0,99,0,99
2003,07,06,07,10,28.08,24,-99999,99,29.13,25,0,99,0,99
2003,07,06,07,15,29.57,24,-99999,99,30.45,25,0,99,0,99
2003,07,06,07,20,42.38,16,-99999,99,44.11,17,0,99,0,99
2003,07,06,07,25,56.72,2,-99999,99,59.39,02,0,99,0,99
2003,07,06,07,30,100.68,2,-99999,99,103.09,02,0,99,0,99
2003,07,06,07,35,125.97,2,-99999,99,129.64,02,0,99,0,99
2003,07,06,07,40,114.74,2,-99999,99,117.57,02,0,99,0,99
2003,07,06,07,45,100.53,2,-99999,99,102.88,02,0,99,0,99
2003,07,06,07,50,122.85,2,-99999,99,125.21,02,0,99,0,99
2003,07,06,07,55,132.86,2,-99999,99,137.02,02,0,99,0,99
2003,07,06,08,00,125.72,2,-99999,99,129.68,02,0,99,0,99
2003,07,06,08,05,104.47,2,-99999,99,106.53,02,0,99,0,99
2003,07,06,08,10,83.21,2,-99999,99,85.3,02,0,99,0,99
2003,07,06,08,15,76.32,2,-99999,99,79.12,02,0,99,0,99
2003,07,06,08,20,59.42,16,-99999,99,62.75,17,0,99,0,99
2003,07,06,08,25,58.75,16,-99999,99,62.84,17,0,99,0,99
2003,07,06,08,30,81.51,2,-99999,99,86.62,02,0,99,0,99
2003,07,06,08,35,90.77,2,-99999,99,95.12,02,0,99,0,99
2003,07,06,08,40,55.1,20,-99999,99,57.29,21,0,99,0,99
2003,07,06,08,45,39.26,7,-99999,99,41.24,01,0,99,0,99
2003,07,06,08,50,39.18,7,-99999,99,41.35,01,0,99,0,99
2003,07,06,08,55,47.02,7,-99999,99,48.26,01,0,99,0,99
2003,07,06,09,00,40.47,7,-99999,99,41.03,01,0,99,0,99
2003,07,06,09,05,45.47,7,-99999,99,47.88,01,0,99,0,99
2003,07,06,09,10,88.91,2,-99999,99,91.62,02,0,99,0,99
2003,07,06,09,15,109.94,2,-99999,99,113.12,02,0,99,0,99
2003,07,06,09,20,107.94,2,-99999,99,111.44,02,0,99,0,99
2003,07,06,09,25,109.88,2,-99999,99,113.21,02,0,99,0,99
2003,07,06,09,30,137.75,2,-99999,99,140.84,02,0,99,0,99
2003,07,06,09,35,160.3,2,-99999,99,164.73,02,0,99,0,99
2003,07,06,09,40,180.33,2,-99999,99,184.12,02,0,99,0,99
2003,07,06,09,45,187.75,2,-99999,99,192.87,02,0,99,0,99
2003,07,06,09,50,201.73,2,-99999,99,209.61,02,0,99,0,99
2003,07,06,09,55,216.54,2,-99999,99,223.92,02,0,99,0,99
2003,07,06,10,00,250.48,2,-99999,99,257.58,02,0,99,0,99
2003,07,06,10,05,264.63,2,-99999,99,276.38,02,0,99,0,99
2003,07,06,10,10,322.59,2,-99999,99,333.21,02,0,99,0,99
2003,07,06,10,15,368.26,2,-99999,99,374.78,02,0,99,0,99
2003,07,06,10,20,395.07,2,-99999,99,403.75,02,0,99,0,99
2003,07,06,10,25,448.78,2,-99999,99,448.23,02,0,99,0,99
2003,07,06,10,30,482.25,2,-99999,99,474.72,02,0,99,0,99
2003,07,06,10,35,438.36,2,-99999,99,440.88,02,0,99,0,99
2003,07,06,10,40,474.6,2,-99999,99,482.87,02,0,99,0,99
2003,07,06,10,45,508.75,2,-99999,99,511.71,02,0,99,0,99
2003,07,06,10,50,491.35,2,-99999,99,498.31,02,0,99,0,99
2003,07,06,10,55,461.02,2,-99999,99,477.57,02,0,99,0,99
2003,07,06,11,00,433.46,2,-1015.1,7,447.17,02,0,99,0,99
2003,07,06,11,05,453.84,97,812.75,97,468.26,01,0,99,0,99
2003,07,06,11,10,586.95,2,-473.19,7,575.41,02,0,99,0,99
2003,07,06,11,15,465.78,2,-1820.4,7,478.81,02,0,99,0,99
2003,07,06,11,20,515.1,2,-1977.6,7,525.64,02,0,99,0,99
2003,07,06,11,25,619.85,2,-99999,99,631.64,02,0,99,0,99
2003,07,06,11,30,767.06,2,-99999,99,704.75,02,0,99,0,99
2003,07,06,11,35,605.84,2,-99999,99,599.72,02,0,99,0,99
2003,07,06,11,40,684.01,13,-99999,99,687.18,12,0,99,0,99
2003,07,06,11,45,564.27,2,-99999,99,573.76,02,0,99,0,99
2003,07,06,11,50,622.79,2,-99999,99,626.77,02,0,99,0,99
2003,07,06,11,55,504.66,2,-99999,99,516.38,02,0,99,0,99
2003,07,06,12,00,553.67,2,-99999,99,550.38,02,0,99,0,99
2003,07,06,12,05,658.28,2,-99999,99,632.89,02,0,99,0,99
2003,07,06,12,10,616.71,2,-99999,99,619.91,02,0,99,0,99
2003,07,06,12,15,790.73,2,-99999,99,715.39,02,0,99,0,99
2003,07,06,12,20,573.47,2,-99999,99,567.54,02,0,99,0,99
2003,07,06,12,25,449.42,2,-99999,99,462.38,02,0,99,0,99
2003,07,06,12,30,480.32,2,-99999,99,489.7,02,0,99,0,99
2003,07,06,12,35,498.12,2,-99999,99,505.75,02,0,99,0,99
2003,07,06,12,40,539.28,2,-99999,99,545.02,02,0,99,0,99
2003,07,06,12,45,506.7,2,-99999,99,519.28,02,0,99,0,99
2003,07,06,12,50,460.92,2,-99999,99,480.22,02,0,99,0,99
2003,07,06,12,55,467.86,2,-99999,99,480.83,02,0,99,0,99
2003,07,06,13,00,433.89,2,-99999,99,443.07,02,0,99,0,99
2003,07,06,13,05,429.43,2,-99999,99,440.5,02,0,99,0,99
2003,07,06,13,10,451.35,2,-99999,99,467.21,02,0,99,0,99
2003,07,06,13,15,500.54,2,-99999,99,513.75,02,0,99,0,99
2003,07,06,13,20,508.57,2,-99999,99,518.98,02,0,99,0,99
2003,07,06,13,25,486.91,2,-99999,99,507.02,02,0,99,0,99
2003,07,06,13,30,596.11,2,-99999,99,574.69,02,0,99,0,99
2003,07,06,13,35,645.56,2,-99999,99,620.76,02,0,99,0,99
2003,07,06,13,40,636.9,2,-99999,99,609.07,02,0,99,0,99
2003,07,06,13,45,787.48,2,-99999,99,645.52,02,0,99,0,99
2003,07,06,13,50,909.97,25,-99999,99,680.17,24,0,99,0,99
2003,07,06,13,55,708.6,2,-99999,99,615.8,02,0,99,0,99
2003,07,06,14,00,596.17,2,-99999,99,561.8,02,0,99,0,99
2003,07,06,14,05,652.76,2,-99999,99,583.97,02,0,99,0,99
2003,07,06,14,10,589.55,2,-99999,99,565.06,02,0,99,0,99
2003,07,06,14,15,580.55,2,-99999,99,535.55,02,0,99,0,99
2003,07,06,14,20,499.12,2,-99999,99,478.11,02,0,99,0,99
2003,07,06,14,25,509.27,2,-99999,99,482.61,02,0,99,0,99
2003,07,06,14,30,505.02,2,-99999,99,458.3,02,0,99,0,99
2003,07,06,14,35,483.08,2,-99999,99,455.5,02,0,99,0,99
2003,07,06,14,40,400.55,2,-99999,99,391.06,02,0,99,0,99
2003,07,06,14,45,385.16,2,-99999,99,389.9,02,0,99,0,99
2003,07,06,14,50,468.27,2,-99999,99,416.58,02,0,99,0,99
2003,07,06,14,55,684.21,2,-99999,99,464.68,02,0,99,0,99
2003,07,06,15,00,814.54,2,-99999,99,459.36,02,0,99,0,99
2003,07,06,15,05,704.63,2,-99999,99,427.35,02,0,99,0,99
2003,07,06,15,10,790.43,2,-99999,99,439.38,02,0,99,0,99
2003,07,06,15,15,780.82,2,-99999,99,374.31,02,0,99,0,99
2003,07,06,15,20,675.94,2,-99999,99,363.65,02,0,99,0,99
2003,07,06,15,25,387.02,2,-99999,99,336.44,02,0,99,0,99
2003,07,06,15,30,426.07,2,-99999,99,363.01,02,0,99,0,99
2003,07,06,15,35,309.3,2,-99999,99,302.04,02,0,99,0,99
2003,07,06,15,40,395.37,2,-99999,99,365.09,02,0,99,0,99
2003,07,06,15,45,409.07,2,-99999,99,353.24,02,0,99,0,99
2003,07,06,15,50,357.18,2,-99999,99,329.41,02,0,99,0,99
2003,07,06,15,55,473.02,2,-99999,99,327,02,0,99,0,99
2003,07,06,16,00,521.11,2,-99999,99,307.09,02,0,99,0,99
2003,07,06,16,05,544.73,2,-99999,99,269.16,02,0,99,0,99
2003,07,06,16,10,538.41,2,-99999,99,258.59,02,0,99,0,99
2003,07,06,16,15,455.67,2,-99999,99,267.35,02,0,99,0,99
2003,07,06,16,20,329.93,2,-99999,99,244.3,02,0,99,0,99
2003,07,06,16,25,407.1,2,-99999,99,230.69,02,0,99,0,99
2003,07,06,16,30,281.47,2,-99999,99,201.49,02,0,99,0,99
2003,07,06,16,35,379.64,2,-99999,99,219.07,02,0,99,0,99
2003,07,06,16,40,288.07,2,-99999,99,223.92,02,0,99,0,99
2003,07,06,16,45,239.18,2,-99999,99,207.51,02,0,99,0,99
2003,07,06,16,50,250.79,2,-99999,99,187.78,02,0,99,0,99
2003,07,06,16,55,359.39,2,-99999,99,174.55,02,0,99,0,99
2003,07,06,17,00,328.2,2,-99999,99,154.4,02,0,99,0,99
2003,07,06,17,05,262.55,2,-99999,99,145.67,02,0,99,0,99
2003,07,06,17,10,247.32,2,-99999,99,132.87,02,0,99,0,99
2003,07,06,17,15,304.12,2,-99999,99,159.84,02,0,99,0,99
2003,07,06,17,20,280.7,2,-99999,99,155.04,02,0,99,0,99
2003,07,06,17,25,251,2,-99999,99,135.95,02,0,99,0,99
2003,07,06,17,30,230.31,2,-99999,99,130.43,02,0,99,0,99
2003,07,06,17,35,217.47,2,-99999,99,126.51,02,0,99,0,99
2003,07,06,17,40,200.81,2,-99999,99,120.97,02,0,99,0,99
2003,07,06,17,45,184.04,2,-99999,99,115.17,02,0,99,0,99
2003,07,06,17,50,163.95,2,-99999,99,107.36,02,0,99,0,99
2003,07,06,17,55,140.99,2,-99999,99,97.51,02,0,99,0,99
2003,07,06,18,00,115.59,2,-99999,99,83.93,02,0,99,0,99
2003,07,06,18,05,115.56,2,-99999,99,82.98,02,0,99,0,99
2003,07,06,18,10,81.38,2,-99999,99,67.93,02,0,99,0,99
2003,07,06,18,15,70.19,2,-99999,99,60.12,02,0,99,0,99
2003,07,06,18,20,64.38,2,-99999,99,63.09,02,0,99,0,99
2003,07,06,18,25,69.97,1,-99999,99,70.22,01,0,99,0,99
2003,07,06,18,30,64.36,1,-99999,99,64.25,01,0,99,0,99
2003,07,06,18,35,52.08,1,-99999,99,52.23,01,0,99,0,99
2003,07,06,18,40,39.63,1,-99999,99,39.23,01,0,99,0,99
2003,07,06,18,45,25.4,1,-99999,99,24.64,01,0,99,0,99
2003,07,06,18,50,13.44,1,-99999,99,12.21,01,0,99,0,99
2003,07,06,18,55,8.97,1,-99999,99,7.29,01,0,99,0,99
2003,07,06,19,00,6.24,1,-99999,99,4.25,01,0,99,0,99
2003,07,06,19,05,4.3,1,-99999,99,2.74,01,0,99,0,99
2003,07,06,19,10,2.99,1,-99999,99,1.14,01,0,99,0,99
2003,07,06,19,15,1.42,1,-99999,99,-0.36,01,0,99,0,99
2003,07,06,19,20,0.03,1,-99999,99,-1.74,01,0,99,0,99
2003,07,06,19,25,-0.88,1,-99999,99,-2.79,01,0,99,0,99
2003,07,06,19,30,-1.53,1,-99999,99,-3.56,01,0,99,0,99
2003,07,06,19,35,-2.28,1,-99999,99,-3.67,01,0,99,0,99
2003,07,06,19,40,-2.42,1,-99999,99,-3.78,01,0,99,0,99
2003,07,06,19,45,-2.42,1,-99999,99,-3.77,01,0,99,0,99
2003,07,06,19,50,-2.33,1,-99999,99,-3.65,01,0,99,0,99
2003,07,06,19,55,-2.32,1,-99999,99,-3.64,01,0,99,0,99
2003,07,06,20,00,-2.16,1,-99999,99,-3.64,01,0,99,0,99
2003,07,06,20,05,-2.17,1,-99999,99,-3.64,01,0,99,0,99
2003,07,06,20,10,-2.24,1,-99999,99,-3.64,01,0,99,0,99
2003,07,06,20,15,-2.32,1,-99999,99,-3.65,01,0,99,0,99
2003,07,06,20,20,-2.55,1,-99999,99,-3.64,01,0,99,0,99
2003,07,06,20,25,-2.65,1,-99999,99,-3.69,01,0,99,0,99
2003,07,06,20,30,-2.67,1,-99999,99,-3.7,01,0,99,0,99
2003,07,06,20,35,-2.84,1,-99999,99,-3.67,01,0,99,0,99
2003,07,06,20,40,-3.01,1,-99999,99,-3.93,01,0,99,0,99
2003,07,06,20,45,-3.02,1,-99999,99,-3.87,01,0,99,0,99
2003,07,06,20,50,-3.06,1,-99999,99,-3.98,01,0,99,0,99
2003,07,06,20,55,-3.18,1,-99999,99,-4.08,01,0,99,0,99
2003,07,06,21,00,-3.33,1,-99999,99,-4.16,01,0,99,0,99
2003,07,06,21,05,-3.42,1,-99999,99,-4.23,01,0,99,0,99
2003,07,06,21,10,-3.42,1,-99999,99,-4.34,01,0,99,0,99
2003,07,06,21,15,-3.47,1,-99999,99,-4.25,01,0,99,0,99
2003,07,06,21,20,-3.45,1,-99999,99,-4.24,01,0,99,0,99
2003,07,06,21,25,-3.33,1,-99999,99,-4.16,01,0,99,0,99
2003,07,06,21,30,-3.38,1,-99999,99,-4.16,01,0,99,0,99
2003,07,06,21,35,-3.47,1,-99999,99,-4.19,01,0,99,0,99
2003,07,06,21,40,-3.47,1,-99999,99,-4.2,01,0,99,0,99
2003,07,06,21,45,-3.54,1,-99999,99,-4.25,01,0,99,0,99
2003,07,06,21,50,-3.56,1,-99999,99,-4.46,01,0,99,0,99
2003,07,06,21,55,-3.47,1,-99999,99,-4.2,01,0,99,0,99
2003,07,06,22,00,-3.44,1,-99999,99,-4.16,01,0,99,0,99
2003,07,06,22,05,-3.47,1,-99999,99,-4.17,01,0,99,0,99
2003,07,06,22,10,-3.39,1,-99999,99,-4.16,01,0,99,0,99
2003,07,06,22,15,-3.32,1,-99999,99,-4.17,01,0,99,0,99
2003,07,06,22,20,-3.42,1,-99999,99,-4.16,01,0,99,0,99
2003,07,06,22,25,-3.44,1,-2372.7,7,-4.17,01,0,99,0,99
2003,07,06,22,30,-3.38,1,-2170.8,7,-4.17,01,0,99,0,99
2003,07,06,22,35,-3.4,1,-2076.9,7,-4.17,01,0,99,0,99
2003,07,06,22,40,-3.45,1,-1796,7,-4.16,01,0,99,0,99
2003,07,06,22,45,-3.42,1,-1760.4,7,-4.16,01,0,99,0,99
2003,07,06,22,50,-3.48,1,-1338.4,7,-4.16,01,0,99,0,99
2003,07,06,22,55,-3.47,1,-1221.5,7,-4.16,01,0,99,0,99
2003,07,06,23,00,-3.45,1,-964.7,7,-4.17,01,0,99,0,99
2003,07,06,23,05,-3.31,1,-1031.2,7,-4.17,01,0,99,0,99
2003,07,06,23,10,-3.32,1,-951.75,7,-4.16,01,0,99,0,99
2003,07,06,23,15,-3.3,1,-855.29,7,-4.16,01,0,99,0,99
2003,07,06,23,20,-3.51,1,-84.61,7,-4.17,01,0,99,0,99
2003,07,06,23,25,-3.6,1,698.91,8,-4.2,01,0,99,0,99
2003,07,06,23,30,-3.43,1,500.99,8,-4.17,01,0,99,0,99
2003,07,06,23,35,-3.28,1,15.14,8,-4.13,01,0,99,0,99
2003,07,06,23,40,-3.15,1,-630.04,7,-3.83,01,0,99,0,99
2003,07,06,23,45,-3.01,1,-1136.3,7,-3.66,01,0,99,0,99
2003,07,06,23,50,-3.17,1,-1231.3,7,-3.85,01,0,99,0,99
2003,07,06,23,55,-3.14,1,-1416.6,7,-3.84,01,0,99,0,99
2003,07,07,00,00,-3.01,1,-1793.3,7,-3.74,01,0,99,0,99
2003,07,07,00,05,-3,1,-1978.7,7,-3.71,01,0,99,0,99
2003,07,07,00,10,-3.05,1,-1987.4,7,-3.84,01,0,99,0,99
2003,07,07,00,15,-3.14,1,-1973.9,7,-3.97,01,0,99,0,99
2003,07,07,00,20,-3.24,1,-1885.5,7,-4.11,01,0,99,0,99
2003,07,07,00,25,-3.2,1,-2043.3,7,-4.1,01,0,99,0,99
2003,07,07,00,30,-3.18,1,-2192.4,7,-3.99,01,0,99,0,99
2003,07,07,00,35,-3.02,1,-2448.4,7,-3.7,01,0,99,0,99
2003,07,07,00,40,-3.07,1,-2547.2,7,-3.78,01,0,99,0,99
2003,07,07,00,45,-3.16,1,-2487.8,7,-4.02,01,0,99,0,99
2003,07,07,00,50,-3.15,1,-2450.6,7,-4.04,01,0,99,0,99
2003,07,07,00,55,-3.07,1,-2396.7,7,-3.82,01,0,99,0,99
2003,07,07,01,00,-3.11,1,-2288.1,7,-3.89,01,0,99,0,99
2003,07,07,01,05,-3.15,1,-2361.6,7,-3.88,01,0,99,0,99
2003,07,07,01,10,-3.2,1,-2308.5,7,-4.02,01,0,99,0,99
2003,07,07,01,15,-3.34,1,-2112.9,7,-4.13,01,0,99,0,99
2003,07,07,01,20,-3.39,1,-1884.6,7,-4.16,01,0,99,0,99
2003,07,07,01,25,-3.23,1,-1883.6,7,-4.13,01,0,99,0,99
2003,07,07,01,30,-3.12,1,-1914.3,7,-3.97,01,0,99,0,99
2003,07,07,01,35,-3.15,1,-1945.9,7,-3.81,01,0,99,0,99
2003,07,07,01,40,-3.04,1,-2016,7,-3.71,01,0,99,0,99
2003,07,07,01,45,-3.06,1,-1951.5,7,-3.77,01,0,99,0,99
2003,07,07,01,50,-3.22,1,-1788.5,7,-4.05,01,0,99,0,99
2003,07,07,01,55,-3.2,1,-1799.1,7,-4,01,0,99,0,99
2003,07,07,02,00,-3.29,1,-1815.8,7,-4.1,01,0,99,0,99
2003,07,07,02,05,-3.31,1,-1535.3,7,-4.08,01,0,99,0,99
2003,07,07,02,10,-3.34,1,-1356.2,7,-4.17,01,0,99,0,99
2003,07,07,02,15,-3.37,1,-935.78,7,-4.15,01,0,99,0,99
2003,07,07,02,20,-3.26,1,-610.56,7,-3.86,01,0,99,0,99
2003,07,07,02,25,-2.79,1,-523.47,7,-3.47,01,0,99,0,99
2003,07,07,02,30,-2.77,1,-455.32,7,-3.2,01,0,99,0,99
2003,07,07,02,35,-2.68,1,-490.53,7,-3.15,01,0,99,0,99
2003,07,07,02,40,-2.49,1,-906.84,7,-3.11,01,0,99,0,99
2003,07,07,02,45,-2.65,1,-659.24,7,-3.19,01,0,99,0,99
2003,07,07,02,50,-2.4,1,-856.5,7,-3.06,01,0,99,0,99
2003,07,07,02,55,-2.23,1,-953.47,7,-2.79,01,0,99,0,99
2003,07,07,03,00,-2.23,1,-959.83,7,-2.59,01,0,99,0,99
2003,07,07,03,05,-2.2,1,-1052.3,7,-2.55,01,0,99,0,99
