2001,5,4,21,25,-7.23,01,0.00,06,-0.71,01,-6.35,01,28.10,01,13.93,01
2001,5,4,21,30,-6.08,01,0.00,06,-0.20,01,-5.59,01,28.33,01,14.02,01
2001,5,4,21,35,-5.74,01,0.00,06,-0.11,01,-5.22,01,28.43,01,14.40,01
2001,5,4,21,40,-6.73,01,0.00,06,-0.30,01,-5.97,01,28.19,01,14.87,01
2001,5,4,21,45,-6.86,01,0.00,06,-0.47,01,-5.87,01,27.92,01,15.33,01
2001,5,4,21,50,-6.92,01,0.00,06,-0.58,01,-5.87,01,27.69,01,15.57,01
2001,5,4,21,55,-7.97,01,0.00,06,-0.89,01,-6.82,01,27.45,01,15.90,01
2001,5,4,22,0,-8.56,01,0.00,06,-1.33,01,-7.43,01,27.13,01,16.33,01
2001,5,4,22,5,-8.56,01,0.00,06,-1.69,01,-7.43,01,26.68,01,16.79,01
2001,5,4,22,10,-8.48,01,0.00,06,-1.87,01,-7.53,01,26.27,01,17.33,01
2001,5,4,22,15,-8.11,01,0.00,06,-1.85,01,-7.26,01,25.93,01,18.01,01
2001,5,4,22,20,-7.58,01,0.00,06,-1.81,01,-6.86,01,25.75,01,18.22,01
2001,5,4,22,25,-7.02,01,0.00,06,-1.70,01,-5.90,01,25.74,01,18.79,01
2001,5,4,22,30,-6.68,01,0.00,06,-1.32,01,-5.48,01,25.66,01,18.69,01
2001,5,4,22,35,-5.99,01,0.00,06,-0.79,01,-5.41,01,25.76,01,18.68,01
2001,5,4,22,40,-6.10,01,0.00,06,-0.75,01,-5.74,01,25.83,01,18.93,01
2001,5,4,22,45,-6.20,01,0.00,06,-0.83,01,-5.86,01,25.69,01,18.80,01
2001,5,4,22,50,-6.12,01,0.00,06,-0.71,01,-5.11,01,25.48,01,18.82,01
2001,5,4,22,55,-4.71,01,0.00,06,-0.46,01,-3.23,01,25.37,01,18.52,01
2001,5,4,23,0,-4.10,01,0.00,06,-0.23,01,-2.89,01,25.52,01,18.52,01
2001,5,4,23,5,-4.68,01,0.00,06,-0.30,01,-3.71,01,25.49,01,19.30,01
2001,5,4,23,10,-4.79,01,0.00,06,-0.49,01,-4.12,01,25.21,01,19.34,01
2001,5,4,23,15,-5.19,01,0.00,06,-0.68,01,-4.51,01,24.95,01,19.68,01
2001,5,4,23,20,-5.24,01,0.00,06,-0.67,01,-4.58,01,24.78,01,19.65,01
2001,5,4,23,25,-6.20,01,0.00,06,-0.73,01,-5.90,01,24.70,01,19.92,01
2001,5,4,23,30,-5.97,01,0.00,06,-0.59,01,-5.79,01,24.59,01,19.35,01
2001,5,4,23,35,-5.80,01,0.00,06,-0.90,01,-5.38,01,24.46,01,20.72,01
2001,5,4,23,40,-5.66,01,0.00,06,-0.88,01,-5.36,01,24.24,01,20.48,01
2001,5,4,23,45,-4.41,01,0.00,06,-0.35,01,-4.28,01,24.43,01,19.21,01
2001,5,4,23,50,-4.43,01,0.00,06,-0.32,01,-4.24,01,24.63,01,18.86,01
2001,5,4,23,55,-5.95,01,0.00,06,-0.60,01,-5.46,01,24.42,01,19.87,01
2001,5,5,0,0,-5.41,01,0.00,06,-0.49,01,-4.95,01,24.23,01,19.64,01
2001,5,5,0,5,-5.41,01,0.00,06,-0.51,01,-5.20,01,24.04,01,19.86,01
2001,5,5,0,10,-5.32,01,0.00,06,-0.35,01,-4.86,01,24.05,01,19.86,01
2001,5,5,0,15,-5.48,01,0.00,06,-0.63,01,-5.16,01,24.06,01,20.68,01
2001,5,5,0,20,-5.25,01,0.00,06,-0.59,01,-5.04,01,23.80,01,21.16,01
2001,5,5,0,25,-4.59,01,0.00,06,-0.56,01,-4.00,01,23.71,01,21.52,01
2001,5,5,0,30,-4.57,01,0.00,06,-0.69,01,-4.16,01,23.54,01,22.49,01
2001,5,5,0,35,-4.67,01,0.00,06,-0.66,01,-4.29,01,23.18,01,22.97,01
2001,5,5,0,40,-4.30,01,0.00,06,-0.47,01,-4.11,01,23.15,01,23.28,01
2001,5,5,0,45,-4.10,01,0.00,06,-0.26,01,-3.66,01,23.12,01,23.50,01
2001,5,5,0,50,-4.27,01,0.00,06,-0.40,01,-4.11,01,22.99,01,24.23,01
2001,5,5,0,55,-4.09,01,0.00,06,-0.01,01,-4.00,01,22.94,01,23.06,01
2001,5,5,1,0,-4.06,01,0.00,06,0.07,01,-3.90,01,23.25,01,21.98,01
2001,5,5,1,5,-4.06,01,0.00,06,-0.05,01,-3.48,01,23.18,01,23.24,01
2001,5,5,1,10,-3.94,01,0.00,06,0.08,01,-3.35,01,22.94,01,22.87,01
2001,5,5,1,15,-3.66,01,0.00,06,0.32,01,-3.07,01,23.09,01,22.79,01
2001,5,5,1,20,-3.27,01,0.00,06,0.82,01,-2.88,01,23.52,01,23.06,01
2001,5,5,1,25,-3.42,01,0.00,06,0.60,01,-2.93,01,23.53,01,23.95,01
2001,5,5,1,30,-4.14,01,0.00,06,0.15,01,-3.62,01,23.46,01,24.52,01
2001,5,5,1,35,-4.81,01,0.00,06,-0.22,01,-4.55,01,23.16,01,25.08,01
2001,5,5,1,40,-4.23,01,0.00,06,0.02,01,-3.96,01,23.11,01,24.98,01
2001,5,5,1,45,-4.08,01,0.00,06,-0.04,01,-3.69,01,23.22,01,25.29,01
2001,5,5,1,50,-4.21,01,0.00,06,-0.11,01,-4.14,01,23.09,01,25.91,01
2001,5,5,1,55,-4.66,01,0.00,06,-0.52,01,-4.28,01,22.80,01,26.69,01
2001,5,5,2,0,-5.12,01,0.00,06,-0.74,01,-4.90,01,22.44,01,27.45,01
2001,5,5,2,5,-5.61,01,0.00,06,-0.81,01,-5.21,01,22.21,01,28.19,01
2001,5,5,2,10,-5.72,01,0.00,06,-0.78,01,-5.29,01,22.03,01,28.75,01
2001,5,5,2,15,-5.64,01,0.00,06,-0.66,01,-5.34,01,22.00,01,28.99,01
2001,5,5,2,20,-5.42,01,0.00,06,-0.54,01,-5.18,01,22.07,01,28.95,01
2001,5,5,2,25,-6.18,01,0.00,06,-0.59,01,-5.67,01,22.02,01,29.17,01
2001,5,5,2,30,-6.31,01,0.00,06,-0.57,01,-5.82,01,21.94,01,29.31,01
2001,5,5,2,35,-5.75,01,0.00,06,-0.52,01,-5.55,01,21.86,01,29.35,01
2001,5,5,2,40,-4.87,01,0.00,06,-0.16,01,-4.64,01,22.03,01,29.08,01
2001,5,5,2,45,-3.80,01,0.00,06,0.26,01,-3.25,01,22.39,01,28.56,01
2001,5,5,2,50,-3.79,01,0.00,06,0.20,01,-3.16,01,22.56,01,28.61,01
2001,5,5,2,55,-4.26,01,0.00,06,0.04,01,-3.42,01,22.39,01,29.18,01
2001,5,5,3,0,-3.90,01,0.00,06,0.28,01,-3.23,01,22.25,01,29.61,01
2001,5,5,3,5,-3.67,01,0.00,06,0.17,01,-2.94,01,22.39,01,29.86,01
2001,5,5,3,10,-3.74,01,0.00,06,0.33,01,-3.05,01,22.51,01,30.11,01
2001,5,5,3,15,-4.10,01,0.00,06,0.06,01,-3.35,01,22.27,01,30.67,01
2001,5,5,3,20,-3.69,01,0.00,06,0.28,01,-3.00,01,22.22,01,30.84,01
2001,5,5,3,25,-3.42,01,0.00,06,0.13,01,-2.58,01,22.22,01,30.92,01
2001,5,5,3,30,-3.96,01,0.00,06,-0.13,01,-3.17,01,22.11,01,31.03,01
2001,5,5,3,35,-4.22,01,0.00,06,-0.12,01,-3.36,01,21.96,01,30.99,01
2001,5,5,3,40,-4.43,01,0.00,06,-0.24,01,-3.60,01,21.91,01,31.05,01
2001,5,5,3,45,-4.72,01,0.00,06,-0.30,01,-4.11,01,21.76,01,31.21,01
2001,5,5,3,50,-4.97,01,0.00,06,-0.45,01,-4.48,01,21.57,01,31.39,01
2001,5,5,3,55,-5.57,01,0.00,06,-0.61,01,-4.98,01,21.38,01,31.67,01
2001,5,5,4,0,-5.94,01,0.00,06,-0.66,01,-5.25,01,21.34,01,31.82,01
2001,5,5,4,5,-6.69,01,0.00,06,-0.81,01,-6.25,01,21.24,01,31.92,01
2001,5,5,4,10,-5.92,01,0.00,06,-0.46,01,-5.60,01,21.23,01,31.86,01
2001,5,5,4,15,-4.76,01,0.00,06,-0.04,01,-4.59,01,21.43,01,31.57,01
2001,5,5,4,20,-4.33,01,0.00,06,0.08,01,-4.09,01,21.81,01,31.14,01
2001,5,5,4,25,-4.84,01,0.00,06,-0.20,01,-4.64,01,21.75,01,30.95,01
2001,5,5,4,30,-4.95,01,0.00,06,-0.12,01,-4.66,01,21.70,01,30.90,01
2001,5,5,4,35,-3.75,01,0.00,06,0.28,01,-3.09,01,22.00,01,30.63,01
2001,5,5,4,40,-2.31,01,0.00,06,0.93,01,-1.35,01,22.05,01,30.39,01
2001,5,5,4,45,-2.45,01,0.00,06,0.69,01,-1.47,01,22.06,01,30.47,01
2001,5,5,4,50,-2.68,01,0.00,06,0.48,01,-1.58,01,22.13,01,30.42,01
2001,5,5,4,55,-3.43,01,0.00,06,0.06,01,-2.14,01,21.97,01,30.66,01
2001,5,5,5,0,-4.63,01,0.00,06,-0.46,01,-3.64,01,21.82,01,31.16,01
2001,5,5,5,5,-6.48,01,0.00,06,-0.95,01,-5.67,01,21.45,01,31.80,01
2001,5,5,5,10,-6.46,01,0.00,06,-1.12,01,-5.43,01,21.20,01,32.37,01
2001,5,5,5,15,-5.58,01,0.00,06,-1.18,01,-4.75,01,21.12,01,32.80,01
2001,5,5,5,20,-4.42,01,0.00,06,-1.12,01,-3.67,01,20.92,01,33.06,01
2001,5,5,5,25,-2.19,01,0.00,06,-0.81,01,-1.47,01,20.94,01,32.95,01
2001,5,5,5,30,0.48,01,0.94,06,-0.37,01,0.94,01,21.00,01,33.08,01
2001,5,5,5,35,5.86,01,6.79,06,2.29,01,6.72,01,20.87,01,33.12,01
2001,5,5,5,40,13.06,01,15.17,06,23.81,01,14.05,01,20.69,01,33.41,01
2001,5,5,5,45,21.74,01,26.08,06,54.38,01,22.55,01,20.58,01,33.67,01
2001,5,5,5,50,31.76,01,39.35,06,91.00,01,31.79,01,20.57,01,33.92,01
2001,5,5,5,55,45.15,01,57.56,06,141.40,01,43.22,01,20.45,01,34.10,01
2001,5,5,6,0,60.10,01,78.54,06,192.70,01,55.44,01,20.51,01,34.22,01
2001,5,5,6,5,75.33,01,101.30,06,239.30,01,68.18,01,20.51,01,34.37,01
2001,5,5,6,10,91.53,01,126.47,06,283.30,01,82.00,01,20.53,01,34.59,01
2001,5,5,6,15,109.18,01,152.48,06,324.00,01,95.60,01,20.44,01,34.76,01
2001,5,5,6,20,128.04,78,182.33,06,374.60,79,109.60,79,20.61,01,34.99,01
2001,5,5,6,25,144.07,86,209.19,06,414.10,87,121.10,87,20.83,01,35.09,01
2001,5,5,6,30,159.55,90,237.45,06,449.00,91,133.60,91,20.93,01,34.80,01
2001,5,5,6,35,173.22,90,268.46,06,477.40,91,149.20,91,21.22,01,34.46,01
2001,5,5,6,40,184.90,90,297.50,06,502.80,91,162.60,91,21.42,01,34.30,01
2001,5,5,6,45,203.18,90,325.47,06,529.00,91,173.80,91,21.63,01,33.90,01
2001,5,5,6,50,227.43,90,352.10,06,550.40,91,184.20,91,21.94,01,33.35,01
2001,5,5,6,55,250.29,90,384.07,06,569.30,91,200.00,91,22.12,01,33.00,01
2001,5,5,7,0,268.38,90,417.76,06,586.40,91,217.50,91,22.25,01,33.03,01
2001,5,5,7,5,287.33,90,447.23,06,605.50,91,229.50,91,22.33,01,33.00,01
2001,5,5,7,10,307.57,90,468.47,06,622.90,91,233.30,91,22.59,01,33.14,01
2001,5,5,7,15,327.85,90,493.52,06,640.40,91,240.30,91,22.78,01,33.24,01
2001,5,5,7,20,349.92,90,527.35,06,658.50,91,255.30,91,22.89,01,33.12,01
2001,5,5,7,25,374.41,90,557.31,06,672.60,91,267.60,91,23.17,01,32.71,01
2001,5,5,7,30,400.31,90,575.64,06,687.10,91,267.70,91,23.47,01,32.45,01
2001,5,5,7,35,425.30,90,588.32,06,698.90,91,263.00,91,23.84,01,31.76,01
2001,5,5,7,40,450.15,90,609.45,06,710.00,91,266.80,91,24.03,01,31.45,01
2001,5,5,7,45,474.18,90,639.30,06,722.00,91,278.60,91,24.35,01,31.29,01
2001,5,5,7,50,497.74,90,667.37,06,737.00,91,286.80,91,24.77,01,30.86,01
2001,5,5,7,55,517.67,86,674.43,06,750.00,87,274.70,87,25.15,01,30.31,01
2001,5,5,8,0,535.53,74,679.18,06,759.00,75,262.20,75,25.60,01,29.66,01
2001,5,5,8,5,553.09,74,698.11,06,764.00,75,266.00,75,25.71,01,29.58,01
2001,5,5,8,10,570.26,74,723.18,06,767.00,75,277.10,75,25.74,01,29.65,01
2001,5,5,8,15,587.64,74,737.37,06,775.00,75,274.40,75,25.89,01,29.42,01
2001,5,5,8,20,605.24,62,737.23,06,783.00,63,257.30,63,26.27,01,29.06,01
2001,5,5,8,25,623.07,50,739.33,06,790.00,51,243.00,51,26.67,01,28.85,01
2001,5,5,8,30,641.51,46,755.52,06,796.00,47,243.40,47,26.88,01,28.42,01
2001,5,5,8,35,658.75,46,771.25,06,798.00,47,246.00,47,27.29,01,27.68,01
2001,5,5,8,40,677.64,38,778.44,06,807.00,39,235.50,39,27.60,01,27.11,01
2001,5,5,8,45,692.44,34,777.21,06,814.00,35,217.90,35,27.92,01,26.87,01
2001,5,5,8,50,711.32,30,785.97,06,820.00,31,211.00,31,28.20,01,26.15,01
2001,5,5,8,55,726.21,26,796.84,06,818.00,27,212.00,27,28.27,01,26.12,01
2001,5,5,9,0,739.04,26,807.56,06,817.00,27,212.40,27,28.34,01,26.10,01
2001,5,5,9,5,753.84,22,809.95,06,819.00,23,202.50,23,28.56,01,25.61,01
2001,5,5,9,10,767.59,14,810.13,06,819.00,15,192.10,15,28.67,01,25.32,01
2001,5,5,9,15,786.35,14,823.91,06,827.00,15,189.40,15,28.97,01,25.08,01
2001,5,5,9,20,799.12,10,833.00,06,827.00,11,188.30,11,29.04,01,24.38,01
2001,5,5,9,25,807.88,03,841.86,06,823.00,03,190.40,03,29.16,01,24.16,01
2001,5,5,9,30,825.56,03,853.12,06,835.00,03,182.40,03,29.20,01,23.49,01
2001,5,5,9,35,840.21,03,856.09,06,840.00,03,171.80,03,29.37,01,23.12,01
2001,5,5,9,40,855.81,03,856.50,06,849.00,03,155.50,03,29.42,01,22.91,01
2001,5,5,9,45,867.40,03,867.41,06,847.00,03,159.00,03,29.55,01,22.57,01
2001,5,5,9,50,881.94,03,880.84,06,850.00,03,161.10,03,29.64,01,22.07,01
2001,5,5,9,55,887.65,03,886.45,06,841.00,03,165.90,03,29.49,01,22.90,01
2001,5,5,10,0,900.42,03,900.52,06,849.00,03,164.90,03,29.65,01,21.44,01
2001,5,5,10,5,909.21,03,910.61,06,846.00,03,169.70,03,30.16,01,20.16,01
2001,5,5,10,10,921.93,03,922.50,06,852.00,03,168.70,03,30.41,01,18.61,01
2001,5,5,10,15,934.62,03,931.12,06,853.00,03,169.10,03,30.58,01,18.64,01
2001,5,5,10,20,949.26,03,941.56,06,862.00,03,164.40,03,30.47,01,17.38,01
2001,5,5,10,25,952.10,03,943.74,06,851.00,03,169.80,03,30.74,01,17.99,01
2001,5,5,10,30,965.72,03,957.96,06,859.00,03,170.30,03,30.91,01,17.31,01
2001,5,5,10,35,969.55,03,961.70,06,856.00,03,170.70,03,31.01,01,17.19,01
2001,5,5,10,40,980.04,03,971.52,06,861.00,03,170.10,03,31.17,01,15.70,01
2001,5,5,10,45,987.60,03,980.60,06,864.00,03,170.90,03,31.34,01,15.68,01
2001,5,5,10,50,990.27,03,983.63,06,861.00,03,171.60,03,31.38,01,14.65,01
2001,5,5,10,55,995.87,03,989.53,06,861.00,03,172.70,03,31.85,01,13.51,01
2001,5,5,11,0,1004.41,03,999.57,06,868.00,03,171.60,03,31.54,01,13.12,01
2001,5,5,11,5,1003.18,03,997.48,06,857.00,03,175.90,03,31.58,01,14.65,01
2001,5,5,11,10,1004.89,03,1000.74,06,852.00,03,180.20,03,31.41,01,15.64,01
2001,5,5,11,15,1005.63,03,1002.37,06,845.00,03,185.20,03,31.34,01,15.74,01
2001,5,5,11,20,1015.17,03,1014.57,06,853.00,03,186.60,03,32.14,01,15.81,01
2001,5,5,11,25,1014.13,03,1013.55,06,847.00,03,188.70,03,31.78,01,16.31,01
2001,5,5,11,30,1013.26,03,1014.74,06,846.00,03,188.50,03,31.68,01,15.90,01
2001,5,5,11,35,1012.37,03,1015.60,06,844.00,03,189.30,03,31.69,01,15.44,01
2001,5,5,11,40,1015.37,03,1020.05,06,850.00,03,186.20,03,32.05,01,14.29,01
2001,5,5,11,45,1018.37,03,1021.44,06,852.00,03,184.30,03,31.84,01,14.00,01
2001,5,5,11,50,1024.27,03,1029.20,06,860.00,03,183.20,03,32.24,01,13.37,01
2001,5,5,11,55,1028.21,03,1030.27,06,859.00,03,184.60,03,32.97,01,12.29,01
2001,5,5,12,0,1029.20,03,1027.02,06,855.00,03,185.00,03,32.40,01,12.99,01
2001,5,5,12,5,1027.25,03,1021.77,06,848.00,03,186.70,03,31.87,01,13.04,01
2001,5,5,12,10,1034.06,03,1024.63,06,850.00,03,188.00,03,32.33,01,12.40,01
2001,5,5,12,15,1038.91,03,1026.43,06,853.00,03,187.60,03,32.19,01,12.67,01
2001,5,5,12,20,1034.94,03,1020.31,06,843.00,03,192.40,03,32.31,01,13.06,01
2001,5,5,12,25,1036.83,03,1018.11,06,836.00,03,198.50,03,32.37,01,13.79,01
2001,5,5,12,30,1035.77,03,1015.39,06,834.00,03,199.50,03,32.23,01,13.78,01
2001,5,5,12,35,1041.53,03,1018.32,06,837.00,03,201.60,03,32.40,01,13.94,01
2001,5,5,12,40,1030.69,03,1006.82,06,828.00,03,201.30,03,32.31,01,14.15,01
2001,5,5,12,45,1041.60,03,1017.46,06,848.00,03,195.30,03,32.29,01,13.30,01
2001,5,5,12,50,1030.12,03,1006.41,06,836.00,03,199.00,03,33.09,01,13.12,01
2001,5,5,12,55,1024.50,03,995.57,06,828.00,03,199.30,03,32.87,01,12.91,01
2001,5,5,13,0,1014.01,03,987.08,06,822.00,03,200.30,03,32.76,01,12.63,01
2001,5,5,13,5,1009.38,03,983.54,06,824.00,03,198.90,03,33.01,01,12.80,01
2001,5,5,13,10,1001.82,11,978.61,06,825.00,10,197.40,10,32.66,01,13.05,01
2001,5,5,13,15,993.29,03,973.76,06,824.00,03,198.20,03,32.93,01,12.83,01
2001,5,5,13,20,989.64,03,970.15,06,827.00,03,196.80,03,33.28,01,12.64,01
2001,5,5,13,25,966.44,03,947.54,06,801.00,03,203.70,03,33.07,01,12.90,01
2001,5,5,13,30,956.18,03,936.85,06,792.00,03,206.80,03,33.10,01,12.84,01
2001,5,5,13,35,940.60,03,920.63,06,779.00,03,208.20,03,33.09,01,12.91,01
2001,5,5,13,40,938.72,03,923.10,06,793.00,03,203.90,03,33.01,01,12.80,01
2001,5,5,13,45,941.75,03,923.75,06,808.00,03,197.40,03,32.93,01,12.68,01
2001,5,5,13,50,919.24,03,901.67,06,790.00,03,198.10,03,33.07,01,12.78,01
2001,5,5,13,55,923.26,03,906.88,06,801.00,03,200.50,03,33.37,01,12.79,01
2001,5,5,14,0,915.47,03,899.48,06,802.00,03,199.50,03,32.99,01,12.85,01
2001,5,5,14,5,900.76,03,885.17,06,795.00,03,198.80,03,33.13,01,12.91,01
2001,5,5,14,10,879.10,03,864.58,06,780.00,03,198.80,03,33.09,01,13.06,01
2001,5,5,14,15,858.62,03,843.30,06,762.00,03,200.60,03,33.55,01,13.20,01
2001,5,5,14,20,848.01,03,835.02,06,762.00,03,200.30,03,33.09,01,13.13,01
2001,5,5,14,25,841.34,03,827.77,06,766.00,03,198.00,03,32.73,01,13.18,01
2001,5,5,14,30,830.68,03,817.42,06,765.00,03,197.00,03,33.39,01,13.13,01
2001,5,5,14,35,814.02,03,801.45,06,763.00,03,191.40,03,33.40,01,13.08,01
2001,5,5,14,40,805.28,03,797.13,06,781.00,03,181.90,03,33.44,01,12.89,01
2001,5,5,14,45,793.52,03,784.00,06,780.00,03,179.00,03,33.74,01,12.59,01
2001,5,5,14,50,780.73,03,768.81,06,772.00,03,179.60,03,33.52,01,12.66,01
2001,5,5,14,55,762.99,03,751.64,06,761.00,03,180.50,03,33.39,01,12.63,01
2001,5,5,15,0,741.20,03,731.64,06,745.00,03,182.20,03,33.52,01,12.53,01
2001,5,5,15,5,724.37,03,712.36,06,730.00,03,183.70,03,33.86,01,12.55,01
2001,5,5,15,10,709.49,03,693.42,06,718.00,03,183.20,03,33.12,01,13.12,01
2001,5,5,15,15,696.88,03,678.97,06,716.00,03,180.10,03,33.09,01,13.22,01
2001,5,5,15,20,688.77,03,670.24,06,722.00,03,177.40,03,33.59,01,12.92,01
2001,5,5,15,25,668.40,03,648.55,06,709.00,03,174.80,03,33.36,01,12.65,01
2001,5,5,15,30,653.83,11,632.79,06,704.00,10,172.70,10,33.41,01,12.68,01
2001,5,5,15,35,642.01,03,620.41,06,707.00,03,168.90,03,33.46,01,12.55,01
2001,5,5,15,40,621.62,03,600.58,06,699.60,03,164.40,03,33.84,01,12.39,01
2001,5,5,15,45,609.19,11,584.34,06,691.10,10,164.10,10,33.44,01,12.49,01
2001,5,5,15,50,588.82,11,560.15,06,669.00,10,163.80,10,33.26,01,12.93,01
2001,5,5,15,55,573.16,11,543.93,06,658.90,10,164.00,10,33.17,01,12.96,01
2001,5,5,16,0,558.25,11,530.17,06,660.90,10,159.70,10,33.39,01,12.87,01
2001,5,5,16,5,538.84,11,511.81,06,657.20,10,154.10,10,33.56,01,12.66,01
2001,5,5,16,10,516.84,11,489.94,06,644.40,10,149.80,10,33.35,01,12.56,01
2001,5,5,16,15,495.11,11,469.90,06,635.20,10,145.20,10,33.56,01,12.37,01
2001,5,5,16,20,477.21,11,452.70,06,627.90,10,142.30,10,33.20,01,12.65,01
2001,5,5,16,25,457.89,03,435.54,06,624.80,03,137.30,03,33.44,01,12.51,01
2001,5,5,16,30,443.54,03,420.85,06,626.40,03,132.60,03,33.52,01,12.32,01
2001,5,5,16,35,427.69,15,404.30,06,620.30,14,129.60,14,33.35,01,12.25,01
2001,5,5,16,40,405.73,11,384.57,06,607.40,10,126.20,10,33.47,01,12.07,01
2001,5,5,16,45,381.29,03,362.92,06,588.90,03,122.80,03,33.55,01,11.93,01
2001,5,5,16,50,354.02,03,338.73,06,561.10,03,119.90,03,33.44,01,12.01,01
2001,5,5,16,55,327.57,03,314.30,06,529.40,03,117.30,03,33.39,01,12.13,01
2001,5,5,17,0,305.38,03,294.05,06,507.00,03,114.50,03,32.92,01,12.44,01
2001,5,5,17,5,286.74,03,276.40,06,492.50,03,110.90,03,32.86,01,12.53,01
2001,5,5,17,10,268.18,03,257.99,06,472.80,03,107.70,03,33.17,01,12.45,01
2001,5,5,17,15,247.27,03,238.31,06,451.30,03,103.10,03,32.85,01,12.59,01
2001,5,5,17,20,225.16,03,217.79,06,424.50,03,98.40,03,32.79,01,12.64,01
2001,5,5,17,25,203.12,03,197.81,06,398.40,03,93.10,03,32.75,01,12.74,01
2001,5,5,17,30,183.82,03,179.49,06,374.40,03,88.00,03,32.60,01,13.08,01
2001,5,5,17,35,164.98,03,161.45,06,347.80,03,82.90,03,32.35,01,12.70,01
2001,5,5,17,40,145.91,03,143.19,06,318.80,03,77.10,03,32.25,01,12.71,01
2001,5,5,17,45,126.85,03,124.81,06,285.10,03,71.00,03,32.30,01,12.84,01
2001,5,5,17,50,109.22,03,108.07,06,248.70,03,65.75,03,32.19,01,13.41,01
2001,5,5,17,55,92.68,01,92.01,06,212.10,01,59.85,01,32.04,01,13.78,01
2001,5,5,18,0,77.00,01,76.72,06,175.60,01,53.35,01,31.79,01,13.72,01
2001,5,5,18,5,61.57,01,61.64,06,136.10,01,46.04,01,31.74,01,13.47,01
2001,5,5,18,10,47.00,01,47.29,06,96.80,01,37.97,01,31.63,01,13.45,01
2001,5,5,18,15,31.92,01,33.57,06,41.37,01,30.34,01,31.40,01,13.45,01
2001,5,5,18,20,22.81,01,22.46,06,0.94,01,22.40,01,31.35,01,13.53,01
2001,5,5,18,25,15.25,01,14.92,06,-0.20,01,14.93,01,31.22,01,13.54,01
2001,5,5,18,30,8.63,01,8.33,06,-0.33,01,8.34,01,31.18,01,13.54,01
2001,5,5,18,35,2.62,01,2.27,06,-0.43,01,2.27,01,31.03,01,13.62,01
2001,5,5,18,40,-0.59,01,0.00,06,-0.60,01,-0.82,01,30.88,01,13.74,01
2001,5,5,18,45,-2.63,01,0.00,06,-0.55,01,-2.84,01,30.85,01,13.79,01
2001,5,5,18,50,-4.03,01,0.00,06,-0.52,01,-4.19,01,30.66,01,13.87,01
2001,5,5,18,55,-4.80,01,0.00,06,-0.38,01,-4.72,01,30.54,01,13.88,01
2001,5,5,19,0,-4.99,01,0.00,06,-0.35,01,-5.06,01,30.46,01,13.98,01
2001,5,5,19,5,-5.45,01,0.00,06,-0.41,01,-5.41,01,30.13,01,14.12,01
2001,5,5,19,10,-5.34,01,0.00,06,-0.28,01,-5.36,01,30.05,01,14.24,01
2001,5,5,19,15,-5.58,01,0.00,06,-0.35,01,-5.42,01,29.85,01,14.44,01
2001,5,5,19,20,-5.69,01,0.00,06,-0.44,01,-5.67,01,29.69,01,14.69,01
2001,5,5,19,25,-5.72,01,0.00,06,-0.56,01,-5.71,01,29.48,01,14.88,01
2001,5,5,19,30,-5.77,01,0.00,06,-0.61,01,-5.74,01,29.20,01,15.09,01
2001,5,5,19,35,-5.69,01,0.00,06,-0.46,01,-5.56,01,29.09,01,15.14,01
2001,5,5,19,40,-5.54,01,0.00,06,-0.20,01,-5.37,01,29.07,01,15.16,01
2001,5,5,19,45,-5.26,01,0.00,06,-0.06,01,-5.05,01,29.11,01,15.07,01
2001,5,5,19,50,-4.99,01,0.00,06,0.00,01,-4.69,01,29.10,01,15.10,01
2001,5,5,19,55,-5.03,01,0.00,06,-0.04,01,-4.69,01,28.99,01,15.14,01
2001,5,5,20,0,-4.87,01,0.00,06,-0.01,01,-4.51,01,29.05,01,15.19,01
2001,5,5,20,5,-5.03,01,0.00,06,-0.03,01,-4.62,01,28.77,01,15.26,01
2001,5,5,20,10,-4.91,01,0.00,06,-0.01,01,-4.58,01,28.80,01,15.29,01
2001,5,5,20,15,-4.65,01,0.00,06,0.03,01,-4.26,01,28.84,01,15.29,01
2001,5,5,20,20,-4.64,01,0.00,06,-0.02,01,-4.28,01,28.87,01,15.43,01
2001,5,5,20,25,-4.81,01,0.00,06,-0.05,01,-4.49,01,28.65,01,15.59,01
2001,5,5,20,30,-5.33,01,0.00,06,-0.20,01,-5.02,01,28.41,01,15.71,01
2001,5,5,20,35,-5.60,01,0.00,06,-0.26,01,-5.35,01,28.23,01,15.86,01
2001,5,5,20,40,-5.06,01,0.00,06,-0.11,01,-4.67,01,28.34,01,15.63,01
2001,5,5,20,45,-4.43,01,0.00,06,0.01,01,-4.01,01,28.46,01,15.58,01
2001,5,5,20,50,-4.56,01,0.00,06,-0.04,01,-4.13,01,28.36,01,15.66,01
2001,5,5,20,55,-4.89,01,0.00,06,-0.09,01,-4.49,01,28.20,01,15.68,01
2001,5,5,21,0,-5.03,01,0.00,06,-0.03,01,-4.78,01,28.18,01,15.69,01
2001,5,5,21,5,-5.33,01,0.00,06,-0.13,01,-5.10,01,28.04,01,15.77,01
2001,5,5,21,10,-6.04,01,0.00,06,-0.31,01,-5.76,01,27.78,01,16.00,01
2001,5,5,21,15,-6.79,01,0.00,06,-0.44,01,-6.31,01,27.65,01,16.14,01
2001,5,5,21,20,-7.16,01,0.00,06,-0.48,01,-6.56,01,27.55,01,16.23,01
