1997,11,9,15,55,118.30,03,1.28,03,119.40,03,143.20,01,24.18,01,87.60,01,13.40,01
1997,11,9,16,0,108.80,03,1.52,03,110.30,03,135.20,01,24.23,01,87.80,01,13.40,01
1997,11,9,16,5,176.10,03,51.39,03,147.30,03,208.00,01,24.28,01,86.80,01,13.40,01
1997,11,9,16,10,165.70,03,28.25,03,153.60,03,196.40,01,24.35,01,87.10,01,13.40,01
1997,11,9,16,15,173.80,03,25.62,03,163.20,03,205.50,01,24.32,01,87.00,01,13.40,01
1997,11,9,16,20,203.00,11,45.60,10,181.10,10,239.00,01,24.25,01,87.80,01,13.40,01
1997,11,9,16,25,148.00,03,5.35,03,147.10,03,171.20,01,24.16,01,88.50,01,13.39,01
1997,11,9,16,30,85.70,03,-.31,03,87.40,03,102.20,01,24.06,01,88.40,01,13.39,01
1997,11,9,16,35,73.90,03,5.20,03,72.60,03,92.30,01,24.00,01,88.50,01,13.39,01
1997,11,9,16,40,91.30,03,20.15,03,83.30,03,113.90,01,23.98,01,88.70,01,13.40,01
1997,11,9,16,45,104.10,03,32.07,03,95.40,03,135.60,01,24.01,01,88.50,01,13.40,01
1997,11,9,16,50,132.10,15,103.80,14,100.90,14,169.80,01,24.03,01,88.10,01,13.40,01
1997,11,9,16,55,86.90,03,68.09,03,68.11,03,115.10,01,24.06,01,88.20,01,13.40,01
1997,11,9,17,0,58.05,01,18.07,01,54.23,01,78.80,01,24.00,01,88.40,01,13.40,01
1997,11,9,17,5,47.66,01,14.78,01,45.10,01,67.85,01,23.84,01,89.20,01,13.40,01
1997,11,9,17,10,40.94,01,14.04,01,38.00,01,61.22,01,23.75,01,89.70,01,13.40,01
1997,11,9,17,15,49.60,01,95.90,01,31.11,01,76.70,01,23.71,01,89.80,01,13.40,01
1997,11,9,17,20,40.76,01,91.40,01,25.85,01,65.77,01,23.72,01,89.40,01,13.40,01
1997,11,9,17,25,25.46,01,54.75,01,18.47,01,45.61,01,23.70,01,88.80,01,13.40,01
1997,11,9,17,30,12.47,01,2.71,01,11.81,01,29.51,01,23.68,01,88.60,01,13.41,01
1997,11,9,17,35,9.17,01,7.08,01,6.87,01,24.29,01,23.64,01,88.80,01,13.41,01
1997,11,9,17,40,3.42,01,-.43,01,2.77,01,18.81,01,23.57,01,89.50,01,13.41,01
1997,11,9,17,45,-1.78,01,-.82,01,-2.17,01,13.26,01,23.48,01,89.80,01,13.41,01
1997,11,9,17,50,-5.77,01,-.96,01,-6.50,01,8.63,01,23.39,01,90.10,01,13.41,01
1997,11,9,17,55,-8.80,01,-1.26,01,-9.51,01,5.33,01,23.31,01,90.80,01,13.41,01
1997,11,9,18,0,-11.34,07,-1.38,01,-11.51,07,3.21,01,23.24,01,90.90,01,13.42,01
1997,11,9,18,5,-11.41,07,-1.20,01,-12.78,07,1.63,01,23.16,01,91.60,01,13.42,01
1997,11,9,18,10,-13.62,07,-.90,01,-13.50,07,.76,01,23.09,01,91.90,01,13.42,01
1997,11,9,18,15,-13.41,07,-.72,01,-13.61,07,.43,01,23.05,01,92.30,01,13.42,01
1997,11,9,18,20,-14.09,07,-.71,01,-13.58,07,.18,01,22.98,01,92.60,01,13.43,01
1997,11,9,18,25,-14.13,07,-.66,01,-13.65,07,.15,01,22.91,01,93.10,01,13.43,01
1997,11,9,18,30,-14.15,07,-.62,01,-13.70,07,.07,01,22.83,01,93.70,01,13.43,01
1997,11,9,18,35,-13.79,07,-.68,01,-13.92,07,.07,01,22.72,01,94.40,01,13.43,01
1997,11,9,18,40,-14.08,07,-.52,01,-13.67,07,.04,01,22.66,01,94.60,01,13.43,01
1997,11,9,18,45,-13.74,07,-.32,01,-13.49,07,.03,01,22.61,01,95.10,01,13.44,01
1997,11,9,18,50,-14.56,07,-.50,01,-13.52,07,.12,01,22.55,01,95.30,01,13.44,01
1997,11,9,18,55,-13.72,07,-.48,01,-13.49,07,.04,01,22.46,01,95.70,01,13.44,01
1997,11,9,19,0,-13.76,07,-.43,01,-13.50,07,.06,01,22.39,01,95.90,01,13.44,01
1997,11,9,19,5,-13.35,07,-.41,01,-13.46,07,.07,01,22.33,01,96.00,01,13.44,01
1997,11,9,19,10,-14.46,07,-.37,01,-13.37,07,.06,01,22.27,01,96.30,01,13.44,01
1997,11,9,19,15,-13.60,07,-.12,01,-13.32,07,.01,01,22.24,01,96.60,01,13.45,01
1997,11,9,19,20,-13.81,07,-.16,01,-13.41,07,.02,01,22.19,01,96.60,01,13.45,01
1997,11,9,19,25,-13.96,07,-.20,01,-13.37,07,-.00,01,22.12,01,96.70,01,13.45,01
1997,11,9,19,30,-13.63,07,-.13,01,-13.23,07,-.00,01,22.07,01,97.00,01,13.45,01
1997,11,9,19,35,-13.47,07,.06,01,-12.93,07,.01,01,22.05,01,97.20,01,13.45,01
1997,11,9,19,40,-13.13,07,.21,01,-12.69,07,-.02,01,22.05,01,97.30,01,13.45,01
1997,11,9,19,45,-12.91,07,.30,01,-12.37,07,-.02,01,22.06,01,97.20,01,13.45,01
1997,11,9,19,50,-13.26,07,.34,01,-12.35,07,-.03,01,22.07,01,97.40,01,13.46,01
1997,11,9,19,55,-12.56,07,.51,01,-12.40,07,-.04,01,22.10,01,97.50,01,13.46,01
1997,11,9,20,0,-11.96,07,.45,01,-11.99,07,.01,01,22.10,01,97.50,01,13.46,01
1997,11,9,20,5,-12.30,07,.55,01,-11.93,07,-.03,01,22.12,01,97.50,01,13.46,01
1997,11,9,20,10,-12.71,07,.53,01,-12.23,07,-.01,01,22.14,01,97.60,01,13.46,01
1997,11,9,20,15,-12.73,07,.66,01,-12.04,07,-.01,01,22.16,01,97.70,01,13.46,01
1997,11,9,20,20,-12.89,07,.72,01,-11.58,07,-.01,01,22.21,01,97.50,01,13.46,01
1997,11,9,20,25,-11.95,07,.91,01,-12.06,07,-.03,01,22.26,01,97.40,01,13.46,01
1997,11,9,20,30,-13.56,07,1.02,01,-12.02,07,.03,01,22.33,01,97.40,01,13.46,01
1997,11,9,20,35,-12.86,07,1.10,01,-11.56,07,-.05,01,22.38,01,97.10,01,13.46,01
1997,11,9,20,40,-12.97,07,.78,01,-12.33,07,-.05,01,22.40,01,96.90,01,13.46,01
1997,11,9,20,45,-13.50,07,.66,01,-12.60,07,-.04,01,22.42,01,96.90,01,13.46,01
1997,11,9,20,50,-12.93,07,.55,01,-12.46,07,-.04,01,22.42,01,96.80,01,13.46,01
1997,11,9,20,55,-12.56,07,.46,01,-12.36,07,-.07,01,22.42,01,96.90,01,13.46,01
1997,11,9,21,0,-13.38,07,.38,01,-12.67,07,-.03,01,22.43,01,96.90,01,13.46,01
1997,11,9,21,5,-13.25,07,.24,01,-12.86,07,-.07,01,22.40,01,97.00,01,13.46,01
1997,11,9,21,10,-13.90,07,.19,01,-12.94,07,-.03,01,22.38,01,96.90,01,13.46,01
1997,11,9,21,15,-13.96,07,.02,01,-13.00,07,-.03,01,22.35,01,97.00,01,13.46,01
1997,11,9,21,20,-13.90,07,-.13,01,-12.82,07,-.02,01,22.28,01,97.30,01,13.46,01
1997,11,9,21,25,-13.55,07,-.05,01,-12.68,07,.01,01,22.23,01,97.60,01,13.46,01
1997,11,9,21,30,-13.11,07,.14,01,-12.38,07,-.04,01,22.21,01,97.80,01,13.46,01
1997,11,9,21,35,-13.67,07,.16,01,-12.64,07,-.01,01,22.21,01,97.70,01,13.46,01
1997,11,9,21,40,-14.56,07,.13,01,-12.28,07,-.03,01,22.19,01,97.80,01,13.47,01
1997,11,9,21,45,-14.28,07,-.03,01,-11.99,07,-.04,01,22.13,01,97.90,01,13.47,01
1997,11,9,21,50,-14.25,07,.07,01,-11.96,07,-.05,01,22.12,01,98.10,01,13.47,01
1997,11,9,21,55,-13.61,07,.20,01,-11.27,07,-.05,01,22.10,01,98.30,01,13.47,01
1997,11,9,22,0,-11.91,07,.51,01,-9.40,01,-.05,01,22.07,01,98.30,01,13.47,01
1997,11,9,22,5,-10.53,07,.80,01,-8.49,01,-.02,01,22.03,01,98.20,01,13.47,01
1997,11,9,22,10,-11.72,07,.92,01,-9.23,01,-.05,01,21.97,01,98.30,01,13.47,01
1997,11,9,22,15,-12.23,07,.62,01,-10.21,07,-.03,01,21.89,01,98.60,01,13.47,01
1997,11,9,22,20,-12.96,07,.46,01,-10.95,07,-.03,01,21.82,01,98.60,01,13.47,01
1997,11,9,22,25,-12.82,07,.48,01,-10.19,07,-.05,01,21.77,01,98.80,01,13.47,01
1997,11,9,22,30,-12.24,07,.71,01,-10.20,07,-.04,01,21.78,01,99.20,01,13.47,01
1997,11,9,22,35,-13.50,07,.54,01,-10.98,07,-.01,01,21.73,01,99.20,01,13.47,01
1997,11,9,22,40,-14.02,07,.21,01,-11.09,07,-.04,01,21.68,01,99.20,01,13.47,01
1997,11,9,22,45,-13.83,07,.09,01,-10.73,07,-.04,01,21.65,01,99.30,01,13.47,01
1997,11,9,22,50,-13.93,07,.07,01,-11.02,07,-.02,01,21.60,01,99.30,01,13.47,01
1997,11,9,22,55,-13.57,07,.26,01,-10.26,07,-.04,01,21.57,01,99.50,01,13.47,01
1997,11,9,23,0,-13.12,07,.55,01,-10.81,07,-.04,01,21.55,01,99.50,01,13.47,01
1997,11,9,23,5,-14.10,07,.45,01,-11.44,07,-.02,01,21.52,01,99.70,01,13.47,01
1997,11,9,23,10,-14.25,07,.25,01,-11.40,07,-.05,01,21.47,01,99.70,01,13.47,01
1997,11,9,23,15,-13.07,07,.27,01,-10.68,07,-.04,01,21.43,01,99.70,01,13.48,01
1997,11,9,23,20,-13.92,07,.36,01,-10.57,07,-.01,01,21.40,01,99.90,01,13.48,01
1997,11,9,23,25,-12.89,07,.58,01,-11.17,07,-.04,01,21.42,01,100.00,01,13.48,01
1997,11,9,23,30,-12.61,07,.65,01,-10.48,07,-.03,01,21.42,01,100.00,01,13.48,01
1997,11,9,23,35,-14.12,07,.77,01,-11.16,07,-.01,01,21.43,01,100.00,01,13.48,01
1997,11,9,23,40,-11.98,07,.88,01,-9.91,01,-.02,01,21.39,01,100.10,08,13.48,01
1997,11,9,23,45,-10.92,07,1.08,01,-8.94,01,-.02,01,21.39,01,100.30,08,13.48,01
1997,11,9,23,50,-11.25,07,1.20,01,-9.51,01,-.01,01,21.38,01,100.20,08,13.48,01
1997,11,9,23,55,-11.94,07,1.06,01,-9.58,01,-.02,01,21.33,01,100.10,08,13.48,01
1997,11,10,0,0,-12.69,07,.83,01,-10.40,07,-.04,01,21.29,01,100.30,08,13.48,01
1997,11,10,0,5,-13.50,07,.54,01,-11.10,07,-.03,01,21.26,01,100.50,08,13.48,01
1997,11,10,0,10,-13.12,07,.36,01,-10.78,07,-.04,01,21.25,01,100.40,08,13.48,01
1997,11,10,0,15,-11.88,07,.38,01,-10.19,07,-.01,01,21.22,01,100.40,08,13.49,01
1997,11,10,0,20,-12.70,07,.57,01,-10.11,07,-.01,01,21.19,01,100.40,08,13.49,01
1997,11,10,0,25,-12.56,07,.83,01,-10.01,07,-.03,01,21.16,01,100.70,08,13.49,01
1997,11,10,0,30,-11.79,07,.99,01,-9.08,01,-.01,01,21.08,01,100.20,08,13.49,01
1997,11,10,0,35,-11.28,07,1.12,01,-8.69,01,-.03,01,20.90,01,100.40,08,13.49,01
1997,11,10,0,40,-11.27,07,1.04,01,-9.26,01,-.03,01,20.79,01,100.60,08,13.49,01
1997,11,10,0,45,-11.85,07,1.30,01,-9.25,01,-.04,01,20.69,01,100.60,08,13.49,01
1997,11,10,0,50,-10.22,07,1.59,01,-8.02,01,-.01,01,20.66,01,100.80,08,13.49,01
1997,11,10,0,55,-8.46,01,2.05,01,-6.44,01,-.02,01,20.64,01,100.80,08,13.49,01
1997,11,10,1,0,-8.52,01,2.16,01,-6.56,01,-.01,01,20.60,01,100.70,08,13.49,01
1997,11,10,1,5,-8.72,01,2.11,01,-6.91,01,-.02,01,20.54,01,100.60,08,13.49,01
1997,11,10,1,10,-8.93,01,2.09,01,-6.99,01,-.02,01,20.58,01,101.20,08,13.49,01
1997,11,10,1,15,-9.80,01,1.73,01,-7.81,01,-.02,01,20.78,01,101.10,08,13.49,01
1997,11,10,1,20,-10.72,07,1.32,01,-8.87,01,-.04,01,20.78,01,101.00,08,13.49,01
1997,11,10,1,25,-12.10,07,1.19,01,-9.29,01,-.04,01,20.77,01,101.20,08,13.50,01
1997,11,10,1,30,-11.95,07,1.21,01,-9.16,01,-.02,01,20.84,01,101.30,08,13.50,01
1997,11,10,1,35,-10.60,07,1.30,01,-9.34,01,-.02,01,20.88,01,101.00,08,13.50,01
1997,11,10,1,40,-12.04,07,1.36,01,-9.54,01,-.01,01,20.98,01,101.60,08,13.50,01
1997,11,10,1,45,-11.60,07,1.30,01,-9.21,01,-.02,01,21.02,01,101.30,08,13.50,01
1997,11,10,1,50,-10.46,07,1.16,01,-8.71,01,-.01,01,20.91,01,101.30,08,13.50,01
1997,11,10,1,55,-9.87,01,1.22,01,-8.23,01,-.01,01,20.97,01,101.60,08,13.50,01
1997,11,10,2,0,-9.27,01,1.46,01,-7.23,01,.00,01,21.05,01,101.60,08,13.50,01
1997,11,10,2,5,-8.60,01,1.78,01,-6.71,01,-.00,01,21.13,01,101.50,08,13.49,01
1997,11,10,2,10,-9.91,01,1.60,01,-8.31,01,-.00,01,21.20,01,101.50,08,13.49,01
1997,11,10,2,15,-11.57,07,1.45,01,-9.25,01,-.00,01,21.22,01,101.40,08,13.49,01
1997,11,10,2,20,-12.18,07,1.43,01,-9.74,01,-.01,01,21.19,01,101.60,08,13.49,01
1997,11,10,2,25,-11.54,07,1.45,01,-10.14,07,-.02,01,21.11,01,101.40,08,13.48,01
1997,11,10,2,30,-12.84,07,1.61,01,-9.94,01,-.03,01,21.08,01,101.60,08,13.49,01
1997,11,10,2,35,-11.49,07,1.91,01,-8.82,01,-.01,01,21.07,01,101.50,08,13.49,01
1997,11,10,2,40,-10.44,07,2.36,01,-7.95,01,-.01,01,21.01,01,101.50,08,13.49,01
1997,11,10,2,45,-10.25,07,2.38,01,-8.47,01,-.00,01,20.95,01,101.30,08,13.49,01
1997,11,10,2,50,-11.97,07,2.38,01,-8.85,01,-.01,01,20.92,01,101.50,08,13.49,01
1997,11,10,2,55,-11.88,07,2.33,01,-8.78,01,-.00,01,20.93,01,101.50,08,13.49,01
1997,11,10,3,0,-13.34,07,2.13,01,-9.30,01,-.02,01,20.99,01,101.70,08,13.49,01
1997,11,10,3,5,-9.78,01,2.26,01,-8.05,01,-.02,01,21.10,01,101.90,08,13.49,01
1997,11,10,3,10,-11.43,07,2.35,01,-8.45,01,-.02,01,21.22,01,102.20,08,13.49,01
1997,11,10,3,15,-12.75,07,2.23,01,-9.50,01,.00,01,21.34,01,102.00,08,13.49,01
1997,11,10,3,20,-13.40,07,1.90,01,-10.12,07,-.03,01,21.18,01,101.70,08,13.49,01
1997,11,10,3,25,-12.79,07,1.67,01,-9.68,01,-.03,01,21.18,01,101.80,08,13.49,01
1997,11,10,3,30,-11.60,07,1.65,01,-9.33,01,-.04,01,21.21,01,101.90,08,13.49,01
1997,11,10,3,35,-11.12,07,1.63,01,-8.63,01,-.03,01,21.23,01,102.00,08,13.49,01
1997,11,10,3,40,-12.09,07,1.58,01,-8.93,01,-.01,01,21.25,01,102.00,08,13.49,01
1997,11,10,3,45,-12.39,07,1.77,01,-9.06,01,-.02,01,21.41,01,102.40,08,13.49,01
1997,11,10,3,50,-11.55,07,1.97,01,-8.62,01,-.02,01,21.59,01,102.30,08,13.49,01
1997,11,10,3,55,-10.85,07,1.91,01,-8.79,01,-.01,01,21.65,01,102.20,08,13.49,01
1997,11,10,4,0,-11.42,07,1.87,01,-9.07,01,-.00,01,21.67,01,102.30,08,13.48,01
1997,11,10,4,5,-13.03,07,1.51,01,-10.34,07,-.02,01,21.68,01,102.00,08,13.48,01
1997,11,10,4,10,-12.94,07,1.41,01,-10.13,07,-.03,01,21.68,01,102.10,08,13.48,01
1997,11,10,4,15,-11.98,07,1.41,01,-9.41,01,-.01,01,21.70,01,102.00,08,13.48,01
1997,11,10,4,20,-11.57,07,1.41,01,-9.11,01,-.03,01,21.67,01,102.00,08,13.48,01
1997,11,10,4,25,-13.35,07,1.31,01,-10.12,07,-.06,01,21.59,01,101.80,08,13.48,01
1997,11,10,4,30,-14.23,07,1.29,01,-10.42,07,-.03,01,21.59,01,102.00,08,13.48,01
1997,11,10,4,35,-13.13,07,1.37,01,-10.59,07,-.04,01,21.61,01,102.00,08,13.48,01
1997,11,10,4,40,-14.31,07,1.32,01,-11.30,07,-.02,01,21.59,01,102.10,08,13.48,01
1997,11,10,4,45,-15.73,07,1.16,01,-11.81,07,-.03,01,21.56,01,101.90,08,13.48,01
1997,11,10,4,50,-14.92,07,.94,01,-12.15,07,-.03,01,21.50,01,101.70,08,13.48,01
1997,11,10,4,55,-14.56,07,.84,01,-11.58,07,-.02,01,21.40,01,101.80,08,13.48,01
1997,11,10,5,0,-13.38,07,.96,01,-10.71,07,-.01,01,21.34,01,101.80,08,13.49,01
1997,11,10,5,5,-12.15,07,1.24,01,-9.57,01,-.03,01,21.29,01,101.90,08,13.49,01
1997,11,10,5,10,-11.70,07,1.33,01,-9.33,01,-.02,01,21.23,01,102.00,08,13.49,01
1997,11,10,5,15,-12.24,07,1.33,01,-9.32,01,-.04,01,21.11,01,101.80,08,13.49,01
1997,11,10,5,20,-11.61,07,1.54,01,-8.06,01,-.05,01,21.06,01,101.80,08,13.49,01
1997,11,10,5,25,-10.79,07,1.63,01,-8.10,01,-.02,01,21.11,01,102.00,08,13.49,01
1997,11,10,5,30,-12.50,07,1.72,01,-8.74,01,-.01,01,21.16,01,102.20,08,13.49,01
1997,11,10,5,35,-12.97,07,1.83,01,-9.99,01,-.00,01,21.23,01,102.10,08,13.49,01
1997,11,10,5,40,-13.31,07,1.82,01,-10.46,07,-.00,01,21.25,01,102.00,08,13.49,01
1997,11,10,5,45,-12.06,07,1.89,01,-9.85,01,-.01,01,21.29,01,102.10,08,13.48,01
1997,11,10,5,50,-11.52,07,2.04,01,-8.77,01,-.02,01,21.31,01,101.80,08,13.48,01
1997,11,10,5,55,-10.82,07,2.02,01,-7.52,01,-.01,01,21.26,01,101.90,08,13.48,01
1997,11,10,6,0,-10.37,07,2.03,01,-7.70,01,-.02,01,21.24,01,101.80,08,13.48,01
1997,11,10,6,5,-10.49,07,1.69,01,-8.67,01,-.01,01,21.17,01,101.80,08,13.48,01
1997,11,10,6,10,-12.18,07,1.40,01,-8.86,01,-.03,01,21.09,01,101.90,08,13.48,01
1997,11,10,6,15,-12.58,07,1.38,01,-9.12,01,-.01,01,21.03,01,101.80,08,13.48,01
1997,11,10,6,20,-13.03,07,1.28,01,-10.58,07,-.03,01,20.96,01,101.60,08,13.48,01
1997,11,10,6,25,-13.15,07,1.36,01,-9.50,01,-.03,01,20.96,01,101.80,08,13.48,01
1997,11,10,6,30,-14.91,07,1.06,01,-12.15,07,-.03,01,20.94,01,101.80,08,13.48,01
1997,11,10,6,35,-15.02,07,1.02,01,-12.51,07,-.03,01,20.93,01,101.70,08,13.49,01
1997,11,10,6,40,-14.27,07,1.01,01,-12.63,07,.03,01,20.92,01,101.90,08,13.47,01
1997,11,10,6,45,-13.74,07,1.18,01,-12.51,07,.07,01,20.98,01,101.80,08,13.48,01
1997,11,10,6,50,-13.96,07,1.22,01,-12.00,07,.15,01,21.02,01,101.80,08,13.49,01
1997,11,10,6,55,-12.80,07,1.07,01,-12.32,07,.12,01,20.98,01,101.30,08,13.49,01
1997,11,10,7,0,-15.63,07,-1.33,01,-14.59,07,.30,01,19.80,01,97.90,01,13.49,01
1997,11,10,7,5,-15.39,07,-2.81,01,-14.40,07,.56,01,19.00,01,98.00,01,13.49,01
1997,11,10,7,10,-14.52,07,-3.01,01,-13.78,07,1.06,01,18.76,01,98.20,01,13.49,01
1997,11,10,7,15,-12.47,07,-2.13,01,-11.19,07,2.14,01,18.60,01,98.30,01,13.50,01
1997,11,10,7,20,-10.43,07,-1.86,01,-9.16,01,3.87,01,18.32,01,98.10,01,13.50,01
1997,11,10,7,25,-8.31,01,-2.02,01,-6.47,01,7.96,01,17.99,01,97.20,01,13.51,01
1997,11,10,7,30,-5.67,01,-1.78,01,-4.48,01,10.38,01,17.65,01,96.70,01,13.51,01
1997,11,10,7,35,.10,01,-1.77,01,.50,01,14.98,01,17.37,01,96.00,01,13.52,01
1997,11,10,7,40,-2.56,01,-1.18,01,-1.69,01,12.92,01,17.25,01,95.60,01,13.52,01
1997,11,10,7,45,2.80,09,-1.40,09,3.08,09,18.57,01,17.03,01,95.50,01,13.53,01
1997,11,10,7,50,11.08,03,-1.28,03,11.40,03,28.05,01,16.81,01,95.70,01,13.53,01
1997,11,10,7,55,12.34,03,-.68,03,13.09,03,28.87,01,16.72,01,95.40,01,13.54,01
1997,11,10,8,0,13.81,03,-.14,03,14.30,03,30.69,01,16.68,01,94.90,01,13.54,01
1997,11,10,8,5,35.07,03,-.34,03,35.23,03,55.58,01,16.52,01,94.10,01,13.55,01
1997,11,10,8,10,30.62,03,-.46,03,31.07,03,50.38,01,16.23,01,93.90,01,13.55,01
1997,11,10,8,15,20.21,03,-.61,03,20.33,03,37.44,01,16.06,01,94.00,01,13.56,01
1997,11,10,8,20,14.27,09,-.47,09,14.43,09,30.47,01,15.95,01,93.30,01,13.56,01
1997,11,10,8,25,13.81,09,-.12,09,14.15,09,29.29,01,15.93,01,92.90,01,13.57,01
1997,11,10,8,30,14.61,09,-.76,09,15.17,09,30.67,01,15.68,01,92.20,01,13.57,01
1997,11,10,8,35,19.47,03,-.57,03,20.99,03,36.58,01,15.52,01,92.30,01,13.57,01
1997,11,10,8,40,23.63,03,-.35,03,24.45,03,40.88,01,15.36,01,91.50,01,13.58,01
1997,11,10,8,45,30.83,03,.09,03,31.79,03,48.72,01,15.32,01,91.10,01,13.58,01
1997,11,10,8,50,29.05,09,.34,09,29.40,09,46.35,01,15.33,01,90.70,01,13.59,01
1997,11,10,8,55,24.25,09,.49,09,24.83,09,40.79,01,15.34,01,90.60,01,13.59,01
1997,11,10,9,0,30.56,09,.45,09,31.41,09,47.04,01,15.29,01,90.20,01,13.59,01
1997,11,10,9,5,41.16,03,.73,03,42.07,03,58.26,01,15.31,01,89.90,01,13.60,01
1997,11,10,9,10,45.74,03,.90,03,46.58,03,62.96,01,15.32,01,89.40,01,13.60,01
1997,11,10,9,15,44.48,03,.74,03,46.34,03,63.33,01,15.28,01,88.60,01,13.60,01
1997,11,10,9,20,51.95,03,.80,03,52.87,03,71.00,01,15.27,01,88.70,01,13.60,01
1997,11,10,9,25,44.48,09,.86,09,45.41,09,63.20,01,15.25,01,88.30,01,13.61,01
1997,11,10,9,30,41.17,09,.44,09,42.55,09,60.63,01,15.19,01,87.90,01,13.61,01
1997,11,10,9,35,37.32,09,.19,09,37.56,09,55.58,01,15.13,01,87.70,01,13.61,01
1997,11,10,9,40,33.05,09,.32,09,35.07,09,52.40,01,15.11,01,87.60,01,13.61,01
1997,11,10,9,45,25.38,09,.35,09,26.65,09,42.34,01,15.10,01,87.20,01,13.61,01
1997,11,10,9,50,20.16,09,.12,09,21.07,09,36.17,01,15.07,01,87.30,01,13.61,01
1997,11,10,9,55,31.37,09,-.00,09,32.24,09,49.52,01,15.02,01,87.10,01,13.62,01
1997,11,10,10,0,32.45,09,.68,09,34.05,09,50.30,01,15.08,01,87.50,01,13.62,01
1997,11,10,10,5,31.18,09,.79,09,32.91,09,48.87,01,15.13,01,87.00,01,13.62,01
1997,11,10,10,10,34.55,09,.55,09,35.53,09,52.54,01,15.09,01,86.40,01,13.62,01
1997,11,10,10,15,30.20,09,.59,09,31.45,09,47.03,01,15.10,01,86.40,01,13.62,01
1997,11,10,10,20,34.01,09,.61,09,35.54,09,50.94,01,15.10,01,86.50,01,13.62,01
1997,11,10,10,25,40.25,09,.37,09,41.07,09,58.26,01,15.04,01,86.00,01,13.63,01
1997,11,10,10,30,54.26,09,.29,09,55.55,09,75.00,01,14.96,01,85.90,01,13.63,01
1997,11,10,10,35,70.90,03,.66,03,73.00,03,93.70,01,14.96,01,86.00,01,13.63,01
1997,11,10,10,40,69.03,03,1.03,03,70.30,03,90.50,01,15.01,01,85.50,01,13.63,01
1997,11,10,10,45,67.76,03,.83,03,69.29,03,88.40,01,15.03,01,85.60,01,13.63,01
1997,11,10,10,50,77.70,03,.57,03,79.30,03,98.90,01,14.95,01,84.70,01,13.63,01
1997,11,10,10,55,97.20,03,.47,03,98.80,03,120.60,01,14.87,01,84.60,01,13.63,01
1997,11,10,11,0,103.40,03,.51,03,105.80,03,127.70,01,14.86,01,83.90,01,13.63,01
1997,11,10,11,5,93.50,03,.54,03,94.40,03,115.70,01,14.85,01,84.30,01,13.63,01
1997,11,10,11,10,80.70,03,1.12,03,83.20,03,102.30,01,14.93,01,84.60,01,13.63,01
1997,11,10,11,15,81.40,03,.73,03,83.30,03,102.80,01,14.88,01,84.10,01,13.63,01
1997,11,10,11,20,83.40,03,.33,03,85.10,03,105.70,01,14.76,01,84.40,01,13.63,01
1997,11,10,11,25,77.50,03,.57,03,79.00,03,99.00,01,14.76,01,84.40,01,13.63,01
1997,11,10,11,30,74.90,03,.23,03,76.70,03,97.10,01,14.72,01,84.00,01,13.64,01
1997,11,10,11,35,74.50,03,-.12,03,76.00,03,96.80,01,14.64,01,84.10,01,13.64,01
1997,11,10,11,40,67.86,03,-.23,03,69.49,03,89.90,01,14.57,01,84.20,01,13.64,01
1997,11,10,11,45,64.11,09,-.04,09,65.12,09,85.00,01,14.52,01,84.30,01,13.64,01
1997,11,10,11,50,68.37,03,-.07,03,69.33,03,89.50,01,14.45,01,84.00,01,13.64,01
1997,11,10,11,55,67.46,03,.31,03,68.95,03,88.90,01,14.44,01,84.30,01,13.64,01
1997,11,10,12,0,65.36,09,.06,09,66.52,09,86.20,01,14.37,01,84.30,01,13.64,01
1997,11,10,12,5,68.73,03,-.24,03,70.70,03,91.00,01,14.25,01,84.60,01,13.64,01
1997,11,10,12,10,65.51,09,.30,09,67.21,09,86.40,01,14.23,01,84.10,01,13.65,01
1997,11,10,12,15,65.78,09,.08,09,68.10,09,87.70,01,14.19,01,84.00,01,13.65,01
1997,11,10,12,20,70.30,03,.09,03,71.70,03,91.70,01,14.15,01,83.90,01,13.65,01
1997,11,10,12,25,69.22,03,.17,03,70.60,03,90.80,01,14.12,01,83.50,01,13.65,01
1997,11,10,12,30,59.52,09,.27,09,61.86,09,81.10,01,14.15,01,83.50,01,13.65,01
1997,11,10,12,35,53.37,09,.23,09,55.65,09,74.30,01,14.16,01,83.30,01,13.65,01
1997,11,10,12,40,53.13,09,.33,09,55.23,09,73.10,01,14.17,01,83.80,01,13.65,01
1997,11,10,12,45,52.32,09,.15,09,54.30,09,72.10,01,14.14,01,83.50,01,13.65,01
1997,11,10,12,50,52.13,09,-.09,09,53.68,09,72.00,01,14.06,01,83.30,01,13.65,01
1997,11,10,12,55,56.02,09,-.29,09,57.80,09,77.00,01,13.99,01,83.40,01,13.66,01
1997,11,10,13,0,56.99,09,-.36,09,58.64,09,77.80,01,13.92,01,83.60,01,13.66,01
1997,11,10,13,5,54.99,09,.12,09,56.75,09,75.10,01,13.95,01,84.90,01,13.66,01
1997,11,10,13,10,56.80,09,.11,09,58.54,09,76.20,01,13.90,01,85.50,01,13.66,01
1997,11,10,13,15,61.96,09,-.83,09,63.22,09,82.80,01,13.65,01,86.30,01,13.66,01
1997,11,10,13,20,63.73,03,-.38,03,65.44,03,84.90,01,13.57,01,86.80,01,13.66,01
1997,11,10,13,25,61.78,09,-.18,09,63.78,09,83.00,01,13.50,01,87.10,01,13.66,01
