1997,6,9,4,40,-2.92,01,-.11,01,-2.71,01,9900.00,99,9900.00,99
1997,6,9,4,45,-2.19,01,.03,01,-1.94,01,9900.00,99,9900.00,99
1997,6,9,4,50,-1.44,01,-.01,01,-1.23,01,9900.00,99,9900.00,99
1997,6,9,4,55,-.81,01,-.15,01,-.95,01,9900.00,99,9900.00,99
1997,6,9,5,0,-.01,01,-.19,01,-.21,01,9900.00,99,9900.00,99
1997,6,9,5,5,1.74,01,-.27,01,1.40,08,9900.00,99,9900.00,99
1997,6,9,5,10,1.52,01,-.35,01,.89,01,9900.00,99,9900.00,99
1997,6,9,5,15,2.10,01,-.22,01,1.63,01,9900.00,99,9900.00,99
1997,6,9,5,20,4.26,01,5.55,01,3.56,01,9900.00,99,9900.00,99
1997,6,9,5,25,6.47,01,.71,01,6.24,01,9900.00,99,9900.00,99
1997,6,9,5,30,10.51,01,8.22,01,10.45,01,9900.00,99,9900.00,99
1997,6,9,5,35,12.83,01,.60,01,10.74,01,9900.00,99,9900.00,99
1997,6,9,5,40,17.04,01,.98,01,14.49,01,9900.00,99,9900.00,99
1997,6,9,5,45,27.12,01,1.21,01,23.09,01,9900.00,99,9900.00,99
1997,6,9,5,50,40.15,01,.53,01,33.92,01,9900.00,99,9900.00,99
1997,6,9,5,55,44.44,01,9.03,01,44.12,01,9900.00,99,9900.00,99
1997,6,9,6,0,50.58,01,28.12,01,47.21,01,9900.00,99,9900.00,99
1997,6,9,6,5,50.47,01,2.25,01,50.41,01,9900.00,99,9900.00,99
1997,6,9,6,10,62.05,11,.65,10,54.02,10,9900.00,99,9900.00,99
1997,6,9,6,15,69.00,11,1.61,10,60.88,10,9900.00,99,9900.00,99
1997,6,9,6,20,59.13,03,.31,03,52.52,03,9900.00,99,9900.00,99
1997,6,9,6,25,67.63,11,.03,10,59.12,10,9900.00,99,9900.00,99
1997,6,9,6,30,78.58,11,.13,10,68.59,10,9900.00,99,9900.00,99
1997,6,9,6,35,66.63,03,.03,03,58.83,03,9900.00,99,9900.00,99
1997,6,9,6,40,64.36,03,-.04,03,56.40,03,9900.00,99,9900.00,99
1997,6,9,6,45,82.74,11,-.13,10,72.71,10,9900.00,99,9900.00,99
1997,6,9,6,50,101.60,03,.05,03,90.30,03,9900.00,99,9900.00,99
1997,6,9,6,55,77.90,03,.24,03,68.96,03,9900.00,99,9900.00,99
1997,6,9,7,0,54.11,03,.04,03,47.70,03,9900.00,99,9900.00,99
1997,6,9,7,5,42.85,03,-.29,03,37.28,03,9900.00,99,9900.00,99
1997,6,9,7,10,40.22,03,-.38,03,34.58,03,9900.00,99,9900.00,99
1997,6,9,7,15,43.39,03,-.37,03,37.70,03,9900.00,99,9900.00,99
1997,6,9,7,20,44.73,03,-.39,03,38.84,03,9900.00,99,9900.00,99
1997,6,9,7,25,38.02,03,-.73,03,33.03,03,9900.00,99,9900.00,99
1997,6,9,7,30,35.15,03,-1.40,03,30.08,03,9900.00,99,9900.00,99
1997,6,9,7,35,43.56,03,-1.37,03,37.50,03,9900.00,99,9900.00,99
1997,6,9,7,40,44.56,03,-1.20,03,38.11,03,9900.00,99,9900.00,99
1997,6,9,7,45,37.02,03,-1.16,03,31.65,03,9900.00,99,9900.00,99
1997,6,9,7,50,25.60,03,-1.10,03,21.52,03,9900.00,99,9900.00,99
1997,6,9,7,55,18.08,03,-.99,03,17.86,03,9900.00,99,9900.00,99
1997,6,9,8,0,15.34,03,-.85,03,15.02,03,9900.00,99,9900.00,99
1997,6,9,8,5,16.31,03,-.79,03,15.95,03,9900.00,99,9900.00,99
1997,6,9,8,10,19.19,03,-.72,03,19.02,03,9900.00,99,9900.00,99
1997,6,9,8,15,26.76,03,-.56,03,22.64,03,9900.00,99,9900.00,99
1997,6,9,8,20,37.33,03,-.48,03,32.01,03,9900.00,99,9900.00,99
1997,6,9,8,25,53.19,03,-.39,03,46.10,03,9900.00,99,9900.00,99
1997,6,9,8,30,67.26,03,-.31,03,58.74,03,9900.00,99,9900.00,99
1997,6,9,8,35,78.20,03,-.18,03,68.05,03,9900.00,99,9900.00,99
1997,6,9,8,40,75.82,03,-.23,03,66.01,03,9900.00,99,9900.00,99
1997,6,9,8,45,66.48,03,-.33,03,57.70,03,9900.00,99,9900.00,99
1997,6,9,8,50,60.90,03,-.36,03,53.37,03,9900.00,99,9900.00,99
1997,6,9,8,55,68.62,03,-.36,03,60.22,03,9900.00,99,9900.00,99
1997,6,9,9,0,98.67,03,-.31,03,85.76,03,9900.00,99,9900.00,99
1997,6,9,9,5,157.34,11,-.02,10,135.12,10,9900.00,99,9900.00,99
1997,6,9,9,10,210.48,11,.35,10,181.88,10,9900.00,99,9900.00,99
1997,6,9,9,15,225.90,11,.74,10,198.21,10,9900.00,99,9900.00,99
1997,6,9,9,20,196.56,03,.49,03,174.14,03,9900.00,99,9900.00,99
1997,6,9,9,25,178.09,03,.39,03,156.77,03,9900.00,99,9900.00,99
1997,6,9,9,30,163.48,03,.15,03,145.22,03,9900.00,99,9900.00,99
1997,6,9,9,35,139.99,03,.01,03,124.76,03,9900.00,99,9900.00,99
1997,6,9,9,40,135.57,03,-.15,03,118.79,03,9900.00,99,9900.00,99
1997,6,9,9,45,138.70,03,-.26,03,121.55,03,9900.00,99,9900.00,99
1997,6,9,9,50,135.53,03,-.39,03,118.69,03,9900.00,99,9900.00,99
1997,6,9,9,55,146.98,03,-.45,03,129.61,03,9900.00,99,9900.00,99
1997,6,9,10,0,180.16,03,-.22,03,156.18,03,9900.00,99,9900.00,99
1997,6,9,10,5,183.29,03,-.06,03,160.85,03,9900.00,99,9900.00,99
1997,6,9,10,10,154.07,03,-.05,03,136.96,03,9900.00,99,9900.00,99
1997,6,9,10,15,137.34,03,.30,03,120.54,03,9900.00,99,9900.00,99
1997,6,9,10,20,142.09,03,.40,03,126.35,03,9900.00,99,9900.00,99
1997,6,9,10,25,157.62,03,.11,03,140.55,03,9900.00,99,9900.00,99
1997,6,9,10,30,146.79,03,-.22,03,131.69,03,9900.00,99,9900.00,99
1997,6,9,10,35,138.23,03,-.37,03,122.94,03,9900.00,99,9900.00,99
1997,6,9,10,40,178.00,03,.10,03,156.81,03,9900.00,99,9900.00,99
1997,6,9,10,45,259.35,11,1.08,10,226.90,10,9900.00,99,9900.00,99
1997,6,9,10,50,280.43,11,1.79,10,242.92,10,9900.00,99,9900.00,99
1997,6,9,10,55,231.75,03,1.20,03,202.49,03,9900.00,99,9900.00,99
1997,6,9,11,0,188.06,03,.77,03,166.38,03,9900.00,99,9900.00,99
1997,6,9,11,5,156.33,03,.41,03,138.09,03,9900.00,99,9900.00,99
1997,6,9,11,10,172.52,03,.39,03,151.09,03,9900.00,99,9900.00,99
1997,6,9,11,15,236.92,03,.39,03,205.41,03,9900.00,99,9900.00,99
1997,6,9,11,20,226.17,03,-.03,03,194.93,03,9900.00,99,9900.00,99
1997,6,9,11,25,245.57,11,-.02,10,213.23,10,9900.00,99,9900.00,99
1997,6,9,11,30,250.17,03,.31,03,220.98,03,9900.00,99,9900.00,99
1997,6,9,11,35,256.20,03,1.15,03,223.04,03,9900.00,99,9900.00,99
1997,6,9,11,40,268.67,11,1.35,10,233.60,10,9900.00,99,9900.00,99
1997,6,9,11,45,270.97,11,1.95,10,233.97,10,9900.00,99,9900.00,99
1997,6,9,11,50,252.51,11,1.75,10,221.56,10,9900.00,99,9900.00,99
1997,6,9,11,55,201.43,03,1.21,03,177.44,03,9900.00,99,9900.00,99
1997,6,9,12,0,180.86,03,1.00,03,158.27,03,9900.00,99,9900.00,99
1997,6,9,12,5,218.90,03,1.05,03,192.98,03,9900.00,99,9900.00,99
1997,6,9,12,10,190.39,03,.51,03,166.01,03,9900.00,99,9900.00,99
1997,6,9,12,15,244.87,03,.24,03,216.45,03,9900.00,99,9900.00,99
1997,6,9,12,20,280.45,11,.82,10,244.09,10,9900.00,99,9900.00,99
1997,6,9,12,25,262.78,03,.98,03,228.07,03,9900.00,99,9900.00,99
1997,6,9,12,30,255.92,03,.97,03,226.53,03,9900.00,99,9900.00,99
1997,6,9,12,35,253.30,03,.97,03,224.64,03,9900.00,99,9900.00,99
1997,6,9,12,40,243.65,03,.94,03,216.86,03,9900.00,99,9900.00,99
1997,6,9,12,45,207.53,03,.68,03,184.32,03,9900.00,99,9900.00,99
1997,6,9,12,50,181.74,03,.45,03,162.19,03,9900.00,99,9900.00,99
1997,6,9,12,55,183.62,03,.19,03,163.51,03,9900.00,99,9900.00,99
1997,6,9,13,0,189.08,03,.11,03,166.35,03,9900.00,99,9900.00,99
1997,6,9,13,5,196.17,03,.30,03,171.08,03,9900.00,99,9900.00,99
1997,6,9,13,10,245.64,03,.22,03,212.97,03,9900.00,99,9900.00,99
1997,6,9,13,15,335.17,15,1.47,14,291.09,14,9900.00,99,9900.00,99
1997,6,9,13,20,376.56,15,2.79,14,326.64,14,9900.00,99,9900.00,99
1997,6,9,13,25,346.24,15,2.49,14,298.98,14,9900.00,99,9900.00,99
1997,6,9,13,30,316.03,11,.38,10,277.23,10,9900.00,99,9900.00,99
1997,6,9,13,35,360.14,11,.60,10,316.59,10,9900.00,99,9900.00,99
1997,6,9,13,40,489.05,19,7.19,18,415.92,18,9900.00,99,9900.00,99
1997,6,9,13,45,656.53,03,37.69,03,619.36,03,9900.00,99,9900.00,99
1997,6,9,13,50,537.15,23,9.47,22,453.62,22,9900.00,99,9900.00,99
1997,6,9,13,55,525.32,03,25.48,03,504.03,03,9900.00,99,9900.00,99
1997,6,9,14,0,364.67,11,1.26,10,321.85,10,9900.00,99,9900.00,99
1997,6,9,14,5,301.48,03,.71,03,268.94,03,9900.00,99,9900.00,99
1997,6,9,14,10,261.95,03,.55,03,232.62,03,9900.00,99,9900.00,99
1997,6,9,14,15,214.31,03,.27,03,189.62,03,9900.00,99,9900.00,99
1997,6,9,14,20,246.10,03,.06,03,220.18,03,9900.00,99,9900.00,99
1997,6,9,14,25,327.73,11,1.03,10,292.99,10,9900.00,99,9900.00,99
1997,6,9,14,30,325.17,11,1.17,10,287.97,10,9900.00,99,9900.00,99
1997,6,9,14,35,326.05,11,1.12,10,292.64,10,9900.00,99,9900.00,99
1997,6,9,14,40,451.36,19,3.34,18,392.47,18,9900.00,99,9900.00,99
1997,6,9,14,45,535.92,23,10.03,22,453.22,22,9900.00,99,9900.00,99
1997,6,9,14,50,421.10,15,2.91,14,371.40,14,9900.00,99,9900.00,99
1997,6,9,14,55,287.46,11,.55,10,256.23,10,9900.00,99,9900.00,99
1997,6,9,15,0,251.57,03,-.03,03,223.05,03,9900.00,99,9900.00,99
1997,6,9,15,5,344.63,19,2.29,18,300.15,18,9900.00,99,9900.00,99
1997,6,9,15,10,332.18,11,.93,10,297.74,10,9900.00,99,9900.00,99
1997,6,9,15,15,312.54,11,.21,10,278.17,10,9900.00,99,9900.00,99
1997,6,9,15,20,308.13,11,.08,10,278.52,10,9900.00,99,9900.00,99
1997,6,9,15,25,250.12,11,-.12,10,224.77,10,9900.00,99,9900.00,99
1997,6,9,15,30,240.53,03,-.32,03,213.26,03,9900.00,99,9900.00,99
1997,6,9,15,35,233.88,11,.11,10,207.86,10,9900.00,99,9900.00,99
1997,6,9,15,40,215.60,11,0.00,10,191.87,10,9900.00,99,9900.00,99
1997,6,9,15,45,227.62,11,-.06,10,199.55,10,9900.00,99,9900.00,99
1997,6,9,15,50,243.22,11,.21,10,212.11,10,9900.00,99,9900.00,99
1997,6,9,15,55,285.66,19,.48,18,247.74,18,9900.00,99,9900.00,99
1997,6,9,16,0,325.80,15,.96,14,289.89,14,9900.00,99,9900.00,99
1997,6,9,16,5,259.84,15,.91,14,229.75,14,9900.00,99,9900.00,99
1997,6,9,16,10,217.57,11,1.06,10,193.88,10,9900.00,99,9900.00,99
1997,6,9,16,15,198.45,11,.87,10,171.84,10,9900.00,99,9900.00,99
1997,6,9,16,20,210.84,15,.42,14,183.48,14,9900.00,99,9900.00,99
1997,6,9,16,25,254.71,15,.76,14,223.24,14,9900.00,99,9900.00,99
1997,6,9,16,30,296.65,19,1.16,18,259.79,18,9900.00,99,9900.00,99
1997,6,9,16,35,322.08,23,3.84,22,276.64,22,9900.00,99,9900.00,99
1997,6,9,16,40,356.45,03,28.30,03,342.32,03,9900.00,99,9900.00,99
1997,6,9,16,45,350.23,03,42.67,03,323.29,03,9900.00,99,9900.00,99
1997,6,9,16,50,441.82,03,252.56,03,303.55,03,9900.00,99,9900.00,99
1997,6,9,16,55,518.08,03,585.95,03,234.89,03,9900.00,99,9900.00,99
1997,6,9,17,0,521.02,14,744.75,15,173.71,15,9900.00,99,9900.00,99
1997,6,9,17,5,477.77,14,766.56,15,127.19,15,9900.00,99,9900.00,99
1997,6,9,17,10,441.45,10,772.61,11,100.34,11,9900.00,99,9900.00,99
1997,6,9,17,15,414.65,14,761.82,15,91.81,15,9900.00,99,9900.00,99
1997,6,9,17,20,392.89,14,747.97,15,87.49,15,9900.00,99,9900.00,99
1997,6,9,17,25,378.52,14,746.44,15,85.05,15,9900.00,99,9900.00,99
1997,6,9,17,30,358.58,14,731.60,15,82.85,15,9900.00,99,9900.00,99
1997,6,9,17,35,348.08,18,730.49,19,84.67,19,9900.00,99,9900.00,99
1997,6,9,17,40,335.27,18,721.00,19,88.26,19,9900.00,99,9900.00,99
1997,6,9,17,45,315.54,26,710.10,27,84.62,27,9900.00,99,9900.00,99
1997,6,9,17,50,293.40,18,695.08,19,79.54,19,9900.00,99,9900.00,99
1997,6,9,17,55,270.86,26,677.23,27,76.41,27,9900.00,99,9900.00,99
1997,6,9,18,0,254.74,30,674.24,31,73.62,31,9900.00,99,9900.00,99
1997,6,9,18,5,237.04,34,664.43,35,71.32,35,9900.00,99,9900.00,99
1997,6,9,18,10,220.02,34,650.66,35,69.69,35,9900.00,99,9900.00,99
1997,6,9,18,15,205.08,42,643.06,43,67.40,43,9900.00,99,9900.00,99
1997,6,9,18,20,187.57,38,625.94,39,64.46,39,9900.00,99,9900.00,99
1997,6,9,18,25,173.44,03,495.89,03,62.89,03,9900.00,99,9900.00,99
1997,6,9,18,30,157.28,42,596.31,43,59.92,43,9900.00,99,9900.00,99
1997,6,9,18,35,141.43,46,573.40,47,57.49,47,9900.00,99,9900.00,99
1997,6,9,18,40,109.09,86,558.70,87,56.70,87,9900.00,99,9900.00,99
1997,6,9,18,45,86.93,30,345.56,31,47.22,31,9900.00,99,9900.00,99
1997,6,9,18,50,28.80,01,2.35,01,26.43,01,9900.00,99,9900.00,99
1997,6,9,18,55,26.66,01,.31,01,24.57,01,9900.00,99,9900.00,99
1997,6,9,19,0,24.73,01,-.26,01,22.51,01,9900.00,99,9900.00,99
1997,6,9,19,5,22.01,01,-.39,01,20.30,01,9900.00,99,9900.00,99
1997,6,9,19,10,20.08,01,-.39,01,18.44,01,9900.00,99,9900.00,99
1997,6,9,19,15,17.88,01,-.36,01,16.28,01,9900.00,99,9900.00,99
1997,6,9,19,20,14.95,01,-.39,01,13.81,01,9900.00,99,9900.00,99
1997,6,9,19,25,11.72,01,-.43,01,10.86,01,9900.00,99,9900.00,99
1997,6,9,19,30,8.75,01,-.45,01,8.29,01,9900.00,99,9900.00,99
1997,6,9,19,35,5.84,01,-.45,01,5.62,01,9900.00,99,9900.00,99
1997,6,9,19,40,2.64,01,-.48,01,2.61,01,9900.00,99,9900.00,99
1997,6,9,19,45,.57,01,-.55,01,.76,01,9900.00,99,9900.00,99
1997,6,9,19,50,-.88,01,-.64,01,-.56,01,9900.00,99,9900.00,99
1997,6,9,19,55,-2.17,01,-.57,01,-1.68,01,9900.00,99,9900.00,99
1997,6,9,20,0,-2.89,01,-.46,01,-2.63,01,9900.00,99,9900.00,99
1997,6,9,20,5,-3.49,01,-.42,01,-3.18,01,9900.00,99,9900.00,99
1997,6,9,20,10,-3.53,01,-.43,01,-3.19,01,9900.00,99,9900.00,99
1997,6,9,20,15,-3.72,01,-.40,01,-3.41,01,9900.00,99,9900.00,99
1997,6,9,20,20,-3.58,01,-.38,01,-3.21,01,9900.00,99,9900.00,99
1997,6,9,20,25,-3.58,01,-.37,01,-3.28,01,9900.00,99,9900.00,99
1997,6,9,20,30,-3.36,01,-.32,01,-3.19,01,9900.00,99,9900.00,99
1997,6,9,20,35,-2.97,01,-.18,01,-2.81,01,9900.00,99,9900.00,99
1997,6,9,20,40,-3.29,01,-.32,01,-2.96,01,9900.00,99,9900.00,99
1997,6,9,20,45,-3.39,01,-.35,01,-3.12,01,9900.00,99,9900.00,99
1997,6,9,20,50,-3.82,01,-.40,01,-3.43,01,9900.00,99,9900.00,99
1997,6,9,20,55,-5.06,01,-.64,01,-4.40,01,9900.00,99,9900.00,99
1997,6,9,21,0,-5.82,01,-.91,01,-5.32,01,9900.00,99,9900.00,99
1997,6,9,21,5,-5.81,01,-1.06,01,-5.16,01,9900.00,99,9900.00,99
1997,6,9,21,10,-5.34,01,-.99,01,-4.65,01,9900.00,99,9900.00,99
1997,6,9,21,15,-4.58,01,-.57,01,-3.92,01,9900.00,99,9900.00,99
1997,6,9,21,20,-3.16,01,-.24,01,-2.88,01,9900.00,99,9900.00,99
1997,6,9,21,25,-2.91,01,-.06,01,-2.57,01,9900.00,99,9900.00,99
1997,6,9,21,30,-3.63,01,-.18,01,-3.19,01,9900.00,99,9900.00,99
1997,6,9,21,35,-3.46,01,-.22,01,-3.11,01,9900.00,99,9900.00,99
1997,6,9,21,40,-3.71,01,-.33,01,-3.32,01,9900.00,99,9900.00,99
1997,6,9,21,45,-4.46,01,-.37,01,-3.80,01,9900.00,99,9900.00,99
1997,6,9,21,50,-3.31,01,-.34,01,-3.01,01,9900.00,99,9900.00,99
1997,6,9,21,55,-3.38,01,-.31,01,-3.08,01,9900.00,99,9900.00,99
1997,6,9,22,0,-5.13,01,-.49,01,-4.65,01,9900.00,99,9900.00,99
1997,6,9,22,5,-4.20,01,-.44,01,-3.83,01,9900.00,99,9900.00,99
1997,6,9,22,10,-3.22,01,-.37,01,-3.03,01,9900.00,99,9900.00,99
1997,6,9,22,15,-4.68,01,-.45,01,-4.00,01,9900.00,99,9900.00,99
1997,6,9,22,20,-3.30,01,-.31,01,-3.10,01,9900.00,99,9900.00,99
1997,6,9,22,25,-3.75,01,-.40,01,-3.42,01,9900.00,99,9900.00,99
1997,6,9,22,30,-5.05,01,-.64,01,-4.50,01,9900.00,99,9900.00,99
1997,6,9,22,35,-5.00,01,-.67,01,-4.48,01,9900.00,99,9900.00,99
1997,6,9,22,40,-3.86,01,-.48,01,-3.36,01,9900.00,99,9900.00,99
1997,6,9,22,45,-4.68,01,-.46,01,-4.10,01,9900.00,99,9900.00,99
1997,6,9,22,50,-4.87,01,-.58,01,-4.38,01,9900.00,99,9900.00,99
1997,6,9,22,55,-4.42,01,-.53,01,-4.08,01,9900.00,99,9900.00,99
1997,6,9,23,0,-3.96,01,-.46,01,-3.65,01,9900.00,99,9900.00,99
1997,6,9,23,5,-4.55,01,-.40,01,-3.92,01,9900.00,99,9900.00,99
1997,6,9,23,10,-2.94,01,.07,01,-2.53,01,9900.00,99,9900.00,99
1997,6,9,23,15,-2.70,01,.06,01,-2.08,01,9900.00,99,9900.00,99
1997,6,9,23,20,-3.55,01,.01,01,-3.20,01,9900.00,99,9900.00,99
1997,6,9,23,25,-3.68,01,-.27,01,-3.28,01,9900.00,99,9900.00,99
1997,6,9,23,30,-4.01,01,-.35,01,-3.55,01,9900.00,99,9900.00,99
1997,6,9,23,35,-3.51,01,-.31,01,-3.18,01,9900.00,99,9900.00,99
1997,6,9,23,40,-3.03,01,-.24,01,-2.72,01,9900.00,99,9900.00,99
1997,6,9,23,45,-3.18,01,-.22,01,-2.95,01,9900.00,99,9900.00,99
1997,6,9,23,50,-3.06,01,-.20,01,-2.93,01,9900.00,99,9900.00,99
1997,6,9,23,55,-3.14,01,-.28,01,-2.98,01,9900.00,99,9900.00,99
1997,6,10,0,0,-3.60,01,-.31,01,-3.27,01,9900.00,99,9900.00,99
1997,6,10,0,5,-3.95,01,-.35,01,-3.58,01,9900.00,99,9900.00,99
1997,6,10,0,10,-3.65,01,-.38,01,-3.51,01,9900.00,99,9900.00,99
1997,6,10,0,15,-3.68,01,-.37,01,-3.57,01,9900.00,99,9900.00,99
1997,6,10,0,20,-3.76,01,-.31,01,-3.48,01,9900.00,99,9900.00,99
1997,6,10,0,25,-3.43,01,-.31,01,-3.24,01,9900.00,99,9900.00,99
1997,6,10,0,30,-2.93,01,-.06,01,-2.76,01,9900.00,99,9900.00,99
1997,6,10,0,35,-2.97,01,.04,01,-2.63,01,9900.00,99,9900.00,99
1997,6,10,0,40,-3.47,01,-.14,01,-3.16,01,9900.00,99,9900.00,99
1997,6,10,0,45,-3.44,01,-.14,01,-3.12,01,9900.00,99,9900.00,99
1997,6,10,0,50,-2.95,01,.06,01,-2.73,01,9900.00,99,9900.00,99
1997,6,10,0,55,-3.56,01,-.03,01,-3.17,01,9900.00,99,9900.00,99
1997,6,10,1,0,-3.53,01,-.10,01,-3.26,01,9900.00,99,9900.00,99
1997,6,10,1,5,-3.29,01,-.09,01,-3.14,01,9900.00,99,9900.00,99
1997,6,10,1,10,-3.06,01,.07,01,-2.79,01,9900.00,99,9900.00,99
1997,6,10,1,15,-2.85,01,.39,01,-1.97,01,9900.00,99,9900.00,99
1997,6,10,1,20,-2.80,01,.37,01,-2.05,01,9900.00,99,9900.00,99
1997,6,10,1,25,-2.77,01,.40,01,-1.85,01,9900.00,99,9900.00,99
1997,6,10,1,30,-2.93,01,.30,01,-2.44,01,9900.00,99,9900.00,99
1997,6,10,1,35,-3.22,01,0.00,01,-2.75,01,9900.00,99,9900.00,99
1997,6,10,1,40,-3.30,01,-.04,01,-2.83,01,9900.00,99,9900.00,99
1997,6,10,1,45,-2.98,01,.10,01,-2.44,01,9900.00,99,9900.00,99
1997,6,10,1,50,-3.35,01,-.02,01,-2.92,01,9900.00,99,9900.00,99
1997,6,10,1,55,-3.11,01,-.01,01,-2.73,01,9900.00,99,9900.00,99
1997,6,10,2,0,-2.99,01,0.00,01,-2.52,01,9900.00,99,9900.00,99
1997,6,10,2,5,-2.94,01,-.01,01,-2.44,01,9900.00,99,9900.00,99
1997,6,10,2,10,-3.56,01,-.17,01,-3.06,01,9900.00,99,9900.00,99
1997,6,10,2,15,-2.94,01,-.09,01,-2.65,01,9900.00,99,9900.00,99
1997,6,10,2,20,-3.31,01,-.19,01,-2.92,01,9900.00,99,9900.00,99
1997,6,10,2,25,-3.93,01,-.30,01,-3.38,01,9900.00,99,9900.00,99
1997,6,10,2,30,-3.61,01,-.14,01,-3.13,01,9900.00,99,9900.00,99
1997,6,10,2,35,-3.78,01,-.31,01,-3.22,01,9900.00,99,9900.00,99
1997,6,10,2,40,-4.32,01,-.35,01,-3.73,01,9900.00,99,9900.00,99
1997,6,10,2,45,-3.11,01,-.17,01,-2.86,01,9900.00,99,9900.00,99
1997,6,10,2,50,-4.11,01,-.29,01,-3.51,01,9900.00,99,9900.00,99
1997,6,10,2,55,-4.65,01,-.49,01,-3.85,01,9900.00,99,9900.00,99
1997,6,10,3,0,-4.32,01,-.38,01,-3.87,01,9900.00,99,9900.00,99
1997,6,10,3,5,-3.65,01,-.30,01,-3.34,01,9900.00,99,9900.00,99
1997,6,10,3,10,-3.79,01,-.20,01,-3.36,01,9900.00,99,9900.00,99
1997,6,10,3,15,-4.36,01,-.37,01,-3.73,01,9900.00,99,9900.00,99
1997,6,10,3,20,-4.50,01,-.51,01,-3.93,01,9900.00,99,9900.00,99
1997,6,10,3,25,-4.23,01,-.43,01,-3.85,01,9900.00,99,9900.00,99
1997,6,10,3,30,-3.73,01,-.40,01,-3.46,01,9900.00,99,9900.00,99
1997,6,10,3,35,-4.26,01,-.39,01,-3.74,01,9900.00,99,9900.00,99
1997,6,10,3,40,-3.73,01,-.38,01,-3.47,01,9900.00,99,9900.00,99
1997,6,10,3,45,-3.86,01,-.32,01,-3.43,01,9900.00,99,9900.00,99
1997,6,10,3,50,-4.03,01,-.40,01,-3.63,01,9900.00,99,9900.00,99
1997,6,10,3,55,-3.88,01,-.40,01,-3.58,01,9900.00,99,9900.00,99
1997,6,10,4,0,-3.68,01,-.48,01,-3.40,01,9900.00,99,9900.00,99
1997,6,10,4,5,-3.56,01,-.31,01,-3.37,01,9900.00,99,9900.00,99
1997,6,10,4,10,-3.06,01,-.26,01,-3.10,01,9900.00,99,9900.00,99
1997,6,10,4,15,-3.07,01,-.32,01,-3.10,01,9900.00,99,9900.00,99
1997,6,10,4,20,-3.15,01,-.33,01,-3.18,01,9900.00,99,9900.00,99
1997,6,10,4,25,-3.00,01,-.38,01,-3.06,01,9900.00,99,9900.00,99
1997,6,10,4,30,-3.00,01,-.37,01,-3.17,01,9900.00,99,9900.00,99
1997,6,10,4,35,-2.89,01,-.28,01,-2.85,01,9900.00,99,9900.00,99
1997,6,10,4,40,-2.59,01,-.12,01,-2.65,01,9900.00,99,9900.00,99
1997,6,10,4,45,-2.67,01,-.12,01,-2.73,01,9900.00,99,9900.00,99
1997,6,10,4,50,-1.68,01,-.12,01,-1.69,01,9900.00,99,9900.00,99
1997,6,10,4,55,.09,01,-.27,01,-.12,01,9900.00,99,9900.00,99
1997,6,10,5,0,1.55,01,-.39,01,1.16,01,9900.00,99,9900.00,99
1997,6,10,5,5,3.06,01,-.36,01,3.01,08,9900.00,99,9900.00,99
1997,6,10,5,10,4.96,01,-.07,01,4.88,01,9900.00,99,9900.00,99
1997,6,10,5,15,7.92,01,.09,01,6.83,01,9900.00,99,9900.00,99
1997,6,10,5,20,13.79,01,74.26,01,12.89,01,9900.00,99,9900.00,99
1997,6,10,5,25,21.67,01,168.26,01,19.62,01,9900.00,99,9900.00,99
1997,6,10,5,30,31.61,01,231.36,01,30.90,01,9900.00,99,9900.00,99
1997,6,10,5,35,42.36,01,272.05,01,36.90,01,9900.00,99,9900.00,99
1997,6,10,5,40,55.06,01,332.36,01,43.43,01,9900.00,99,9900.00,99
1997,6,10,5,45,67.04,01,372.88,01,48.36,01,9900.00,99,9900.00,99
1997,6,10,5,50,77.68,01,402.92,01,50.54,01,9900.00,99,9900.00,99
1997,6,10,5,55,90.37,01,433.22,01,54.02,01,9900.00,99,9900.00,99
1997,6,10,6,0,104.69,01,463.31,01,57.72,01,9900.00,99,9900.00,99
1997,6,10,6,5,117.80,01,487.99,01,60.21,01,9900.00,99,9900.00,99
1997,6,10,6,10,131.12,42,516.13,43,61.38,43,9900.00,99,9900.00,99
1997,6,10,6,15,145.23,38,539.75,39,63.11,39,9900.00,99,9900.00,99
1997,6,10,6,20,160.29,34,562.98,35,65.00,35,9900.00,99,9900.00,99
1997,6,10,6,25,175.93,34,587.60,35,67.10,35,9900.00,99,9900.00,99
1997,6,10,6,30,191.59,38,609.46,39,68.69,39,9900.00,99,9900.00,99
1997,6,10,6,35,208.45,30,626.42,31,70.50,31,9900.00,99,9900.00,99
1997,6,10,6,40,226.27,26,641.32,27,72.31,27,9900.00,99,9900.00,99
1997,6,10,6,45,244.27,22,653.88,23,73.89,23,9900.00,99,9900.00,99
1997,6,10,6,50,260.78,22,663.19,23,75.13,23,9900.00,99,9900.00,99
1997,6,10,6,55,278.49,18,677.57,19,75.74,19,9900.00,99,9900.00,99
1997,6,10,7,0,296.12,18,685.66,19,77.18,19,9900.00,99,9900.00,99
1997,6,10,7,5,316.03,10,700.20,11,78.48,11,9900.00,99,9900.00,99
1997,6,10,7,10,334.61,10,718.25,11,78.78,11,9900.00,99,9900.00,99
1997,6,10,7,15,352.41,10,736.28,11,78.78,11,9900.00,99,9900.00,99
1997,6,10,7,20,369.13,10,744.18,11,79.85,11,9900.00,99,9900.00,99
1997,6,10,7,25,385.54,10,753.38,11,80.27,11,9900.00,99,9900.00,99
