2004,09,03,17,40,42.89,1,-2.2,1,42.89,1,24.71,1,96.5,1,27.84,1,3.31,1,46.62,1,7.43,1,1017.4,1,12.88,1,80.86,1
2004,09,03,17,45,41.58,1,-1.64,1,41.58,1,24.67,1,96.7,1,27.65,1,2.9,1,44.05,1,5.14,1,1017.3,1,12.87,1,81.86,1
2004,09,03,17,50,34.85,1,-1.63,1,34.85,1,24.63,1,97,1,27.47,1,2.8,1,28.72,1,4.57,1,1017.3,1,12.87,1,82.85,1
2004,09,03,17,55,30.28,1,-1.58,1,30.28,1,24.6,1,97.3,1,27.3,1,3.02,1,32.83,1,4.95,1,1017.3,1,12.86,1,83.84,1
2004,09,03,18,00,32.81,1,-1.21,1,32.81,1,24.63,1,97.4,1,27.14,1,2.48,1,38.38,1,4.95,1,1017.2,1,12.86,1,84.83,1
2004,09,03,18,05,37.19,1,-1.34,1,37.19,1,24.64,1,97.3,1,26.99,1,2.71,1,38.78,1,4.76,1,1017.2,1,12.86,1,85.8,1
2004,09,03,18,10,21.76,1,-1.63,1,21.76,1,24.53,1,97.6,1,26.84,1,3.38,1,44.95,1,6.28,1,1017.2,1,12.85,1,86.77,1
2004,09,03,18,15,14.71,1,-1.63,1,14.62,1,24.48,1,97.8,1,26.71,1,2.5,1,44.49,1,4.38,1,1017.3,1,12.85,1,87.72,1
2004,09,03,18,20,8.71,1,-1.68,1,8.48,1,24.45,1,98.1,1,26.58,1,2.37,1,38.44,1,4.19,1,1017.2,1,12.85,1,88.64,1
2004,09,03,18,25,4.54,1,-1.77,1,4.34,1,24.38,1,98.4,1,26.46,1,3.04,1,39.83,1,4.57,1,1017.2,1,12.85,1,89.52,1
2004,09,03,18,30,1.28,1,-1.64,1,1.17,1,24.34,1,98.6,1,26.33,1,2.52,1,45.92,1,4.19,1,1017.1,1,12.84,1,90.35,1
2004,09,03,18,35,-0.14,1,-1.61,1,-0.38,1,24.26,1,98.8,1,26.21,1,3.25,1,31.52,1,4.95,1,1017.1,1,12.84,1,91.25,1
2004,09,03,18,40,-1.42,1,-1.56,1,-1.46,1,24.22,1,99,1,26.1,1,2.65,1,39.18,1,4.76,1,1017.2,1,12.84,1,92.45,1
2004,09,03,18,45,-1.71,1,-1.37,1,-1.63,1,24.2,1,99.2,1,25.99,1,2.32,1,32.27,1,4.19,1,1017.2,1,12.84,1,93.77,1
2004,09,03,18,50,-1.58,1,-1.23,1,-1.6,1,24.18,1,99.3,1,25.87,1,2.55,1,26.77,1,4.19,1,1017.1,1,12.84,1,94.93,1
2004,09,03,18,55,-1.74,1,-1.25,1,-1.64,1,24.13,1,99.5,1,25.76,1,1.71,1,33.82,1,3.43,1,1017,1,12.83,1,95.98,1
2004,09,03,19,00,-1.72,1,-1.23,1,-1.63,1,24.08,1,99.7,1,25.65,1,2.44,1,38.49,1,4.57,1,1016.9,1,12.83,1,96.98,1
2004,09,03,19,05,-1.69,1,-1.23,1,-1.61,1,24.02,1,99.9,1,25.56,1,2.49,1,45.25,1,4.57,1,1016.9,1,12.83,1,97.97,1
2004,09,03,19,10,-1.61,1,-1.23,1,-1.53,1,23.98,1,100.1,1,25.46,1,1.74,1,39.89,1,3.05,1,1016.9,1,12.83,1,98.94,1
2004,09,03,19,15,-1.74,1,-1.22,1,-1.63,1,23.99,1,100.1,1,25.36,1,2.82,1,40.53,1,5.14,1,1017,1,12.83,1,99.91,1
2004,09,03,19,20,-1.55,1,-1.09,1,-1.46,1,23.98,1,100,1,25.27,1,2.25,1,43.37,1,3.24,1,1017.1,1,12.83,1,100.87,1
2004,09,03,19,25,-1.02,1,-0.58,1,-1.04,1,23.98,1,100,1,25.19,1,2.66,1,45.22,1,4.57,1,1017.1,1,12.83,1,101.82,1
2004,09,03,19,30,-0.82,1,-0.41,1,-0.65,1,23.99,1,100,1,25.12,1,2.22,1,41.99,1,4.19,1,1017.2,1,12.81,1,102.78,1
2004,09,03,19,35,-1.56,1,-0.76,1,-1.4,1,23.98,1,100,1,25.07,1,2.42,1,47.32,1,4.19,1,1017.2,1,12.82,1,103.73,1
2004,09,03,19,40,-1.75,1,-1.2,1,-1.68,1,23.96,1,100.1,1,25,1,2.33,1,51.05,1,4.38,1,1017.2,1,12.82,1,104.67,1
2004,09,03,19,45,-1.74,1,-1.14,1,-1.63,1,23.92,1,100.2,1,24.94,1,2.94,1,48.34,1,5.14,1,1017.3,1,12.82,1,105.61,1
2004,09,03,19,50,-1.74,1,-0.87,1,-1.6,1,23.93,1,100.2,1,24.87,1,2.92,1,44.15,1,5.14,1,1017.2,1,12.82,1,106.54,1
2004,09,03,19,55,-1.74,1,-1.01,1,-1.64,1,23.93,1,100.3,1,24.81,1,2.49,1,52.94,1,4.57,1,1017.3,1,12.82,1,107.47,1
2004,09,03,20,00,-1.74,1,-0.97,1,-1.63,1,23.92,1,100.3,1,24.75,1,1.96,1,45.85,1,4.19,1,1017.3,1,12.82,1,108.39,1
2004,09,03,20,05,-1.71,1,-0.59,1,-1.52,1,23.93,1,100.4,1,24.68,1,2.06,1,37.1,1,4,1,1017.4,1,12.82,1,109.31,1
2004,09,03,20,10,-1.44,1,-0.44,1,-1.25,1,23.95,1,100.3,1,24.62,1,2.26,1,26.79,1,4.76,1,1017.4,1,12.82,1,110.22,1
2004,09,03,20,15,-1.11,1,-0.41,1,-1.01,1,23.98,1,100.3,1,24.56,1,2.01,1,25.11,1,4.38,1,1017.5,1,12.82,1,111.12,1
2004,09,03,20,20,-0.49,1,-0.22,1,-0.4,1,24,1,100.3,1,24.51,1,2.41,1,38.54,1,4,1,1017.5,1,12.82,1,112.02,1
2004,09,03,20,25,-1.17,1,-0.29,1,-1.04,1,24.02,1,100.4,1,24.48,1,2.08,1,32.84,1,3.81,1,1017.5,1,12.82,1,112.91,1
2004,09,03,20,30,-1.55,1,-0.49,1,-1.33,1,24.03,1,100.4,1,24.44,1,1.74,1,32.18,1,3.05,1,1017.4,1,12.82,1,113.79,1
2004,09,03,20,35,-1.74,1,-1.05,1,-1.63,1,24.01,1,100.4,1,24.41,1,1.43,1,18.48,1,3.05,1,1017.4,1,12.82,1,114.67,1
2004,09,03,20,40,-1.42,1,-1.1,1,-1.31,1,23.96,1,100.6,1,24.39,1,1.54,1,12.82,1,2.86,1,1017.5,1,12.81,1,115.53,1
2004,09,03,20,45,-1.3,1,-1.18,1,-1.21,1,23.94,1,100.7,1,24.36,1,1.38,1,4.49,1,2.86,1,1017.5,1,12.81,1,116.39,1
2004,09,03,20,50,-1.37,1,-1.12,1,-1.17,1,23.91,1,100.8,1,24.33,1,1.74,1,3.77,1,2.48,1,1017.4,1,12.81,1,117.23,1
2004,09,03,20,55,-1.45,1,-1.04,1,-1.23,1,23.88,1,101,1,24.31,1,1.49,1,10.06,1,3.24,1,1017.4,1,12.81,1,118.07,1
2004,09,03,21,00,-1.73,1,-1.19,1,-1.56,1,23.87,1,101.1,1,24.29,1,1.53,1,10,1,2.86,1,1017.4,1,12.81,1,118.9,1
2004,09,03,21,05,-1.74,1,-1.21,1,-1.59,1,23.82,1,101.3,1,24.26,1,1.63,1,7.08,1,2.67,1,1017.4,1,12.81,1,119.71,1
2004,09,03,21,10,-1.73,1,-1.22,1,-1.6,1,23.79,1,101.5,1,24.23,1,1.56,1,12.76,1,2.86,1,1017.3,1,12.81,1,120.52,1
2004,09,03,21,15,-1.73,1,-1.21,1,-1.55,1,23.78,1,101.7,1,24.2,1,1.33,1,7.12,1,3.05,1,1017.3,1,12.81,1,121.31,1
2004,09,03,21,20,-1.4,1,-1.09,1,-1.22,1,23.78,1,101.8,1,24.17,1,1.62,1,2.71,1,2.67,1,1017.3,1,12.81,1,122.09,1
2004,09,03,21,25,-1.09,1,-0.82,1,-0.88,1,23.76,1,101.9,1,24.14,1,1.68,1,349.8,1,3.05,1,1017.3,1,12.81,1,122.86,1
2004,09,03,21,30,-0.74,1,-0.63,1,-0.54,1,23.74,1,102.1,1,24.11,1,1.98,1,356.5,1,3.24,1,1017.4,1,12.81,1,123.61,1
2004,09,03,21,35,-1.61,1,-0.9,1,-1.35,1,23.73,1,102.2,1,24.09,1,2.06,1,13.21,1,3.24,1,1017.3,1,12.81,1,124.35,1
2004,09,03,21,40,-1.73,1,-1.02,1,-1.42,1,23.72,1,102.4,1,24.07,1,1.44,1,35.06,1,2.48,1,1017.2,1,12.81,1,125.08,1
2004,09,03,21,45,-1.76,1,-1.03,1,-1.63,1,23.73,1,102.5,1,24.04,1,1.38,1,48.76,1,2.1,1,1017.2,1,12.81,1,125.79,1
2004,09,03,21,50,-1.18,1,-0.57,1,-0.97,1,23.69,1,102.6,1,24.02,1,2.1,1,29.4,1,3.05,1,1017.2,1,12.81,1,126.48,1
2004,09,03,21,55,-0.42,1,-0.33,1,-0.3,1,23.67,1,102.7,1,23.99,1,1.32,1,29.01,1,2.67,1,1017.2,1,12.81,1,127.16,1
2004,09,03,22,00,-0.43,1,-0.35,1,-0.27,1,23.67,1,102.8,1,23.97,1,1.46,1,15.5,1,3.05,1,1017.2,1,12.81,1,127.82,1
2004,09,03,22,05,-0.43,1,-0.36,1,-0.33,1,23.63,1,103,1,23.96,1,2.15,1,21.37,1,3.81,1,1017.2,1,12.81,1,128.46,1
2004,09,03,22,10,-0.83,1,-0.53,1,-0.73,1,23.61,1,103.1,1,23.96,1,0.84,1,19.62,1,1.9,1,1017.1,1,12.81,1,129.09,1
2004,09,03,22,15,-2.07,1,-1.11,1,-1.92,1,23.56,1,103.2,1,23.95,1,1.46,1,32.57,1,2.86,1,1017,1,12.81,1,129.69,1
2004,09,03,22,20,-1.94,1,-1.14,1,-1.87,1,23.5,1,103.4,1,23.94,1,1.68,1,20.7,1,3.05,1,1017,1,12.8,1,130.28,1
2004,09,03,22,25,-1.34,1,-0.93,1,-1.26,1,23.48,1,103.5,1,23.92,1,1.71,1,4.49,1,2.67,1,1016.9,1,12.8,1,130.84,1
2004,09,03,22,30,-1.14,1,-0.77,1,-1.08,1,23.46,1,103.5,1,23.91,1,1.66,1,21,1,3.05,1,1016.9,1,12.79,1,131.38,1
2004,09,03,22,35,-1.3,1,-0.86,1,-1.22,1,23.45,1,103.5,1,23.91,1,1.15,1,11.62,1,2.1,1,1016.8,1,12.8,1,131.9,1
2004,09,03,22,40,-1.69,1,-1,1,-1.49,1,23.43,1,103.6,1,23.9,1,1.7,1,17.68,1,2.86,1,1016.8,1,12.8,1,132.4,1
2004,09,03,22,45,-1.73,1,-1.08,1,-1.59,1,23.42,1,103.6,1,23.87,1,1.29,1,16.24,1,2.86,1,1016.8,1,12.8,1,132.87,1
2004,09,03,22,50,-1.74,1,-1.12,1,-1.64,1,23.4,1,103.6,1,23.85,1,1.42,1,26.26,1,3.43,1,1016.7,1,12.8,1,133.32,1
2004,09,03,22,55,-1.74,1,-1.05,1,-1.59,1,23.4,1,103.6,1,23.82,1,1.47,1,11.05,1,2.86,1,1016.7,1,12.8,1,133.75,1
2004,09,03,23,00,-1.3,1,-0.87,1,-1.11,1,23.39,1,103.7,1,23.78,1,1,1,10.03,1,1.9,1,1016.8,1,12.8,1,134.14,1
2004,09,03,23,05,-0.94,1,-0.76,1,-0.57,1,23.36,1,103.7,1,23.76,1,1.09,1,0.21,1,2.29,1,1016.7,1,12.8,1,134.52,1
2004,09,03,23,10,-1.28,1,-0.8,1,-1.13,1,23.34,1,103.7,1,23.73,1,1.18,1,357.7,1,2.29,1,1016.7,1,12.8,1,134.86,1
2004,09,03,23,15,-1.33,1,-0.82,1,-1.22,1,23.32,1,103.7,1,23.7,1,1.65,1,359.4,1,2.86,1,1016.7,1,12.8,1,135.17,1
2004,09,03,23,20,-1.37,1,-0.85,1,-1.22,1,23.3,1,103.8,1,23.67,1,1.63,1,357.2,1,3.05,1,1016.7,1,12.8,1,135.46,1
2004,09,03,23,25,-1.3,1,-0.88,1,-1.2,1,23.28,1,103.8,1,23.65,1,1.94,1,356.6,1,3.24,1,1016.7,1,12.8,1,135.72,1
2004,09,03,23,30,-1.28,1,-0.86,1,-1.13,1,23.25,1,103.9,1,23.63,1,1.95,1,349,1,3.05,1,1016.6,1,12.8,1,135.95,1
2004,09,03,23,35,-1.3,1,-0.96,1,-1.22,1,23.21,1,104,1,23.61,1,1.78,1,354.4,1,2.86,1,1016.6,1,12.8,1,136.14,1
2004,09,03,23,40,-1.3,1,-0.96,1,-1.22,1,23.18,1,104.1,1,23.59,1,1.88,1,351.8,1,3.05,1,1016.6,1,12.79,1,136.31,1
2004,09,03,23,45,-1.3,1,-0.9,1,-1.22,1,23.17,1,104.3,1,23.56,1,1.85,1,358.9,1,3.24,1,1016.7,1,12.79,1,136.45,1
2004,09,03,23,50,-1.3,1,-0.85,1,-1.22,1,23.16,1,104.5,1,23.55,1,1.7,1,349.1,1,2.67,1,1016.6,1,12.79,1,136.55,1
2004,09,03,23,55,-1.3,1,-0.85,1,-1.22,1,23.14,1,104.5,1,23.54,1,1.58,1,354.8,1,3.05,1,1016.6,1,12.79,1,136.63,1
2004,09,04,00,00,-1.3,1,-0.83,1,-1.22,1,23.13,1,104.6,1,23.52,1,1.62,1,353.3,1,2.48,1,1016.7,1,12.79,1,136.67,1
2004,09,04,00,05,-1.22,1,-0.82,1,-1.06,1,23.12,1,104.7,1,23.49,1,1.36,1,359.2,1,2.29,1,1016.7,1,12.79,1,136.68,1
2004,09,04,00,10,-0.71,1,-0.5,1,-0.56,1,23.15,1,104.7,1,23.48,1,1.21,1,22.6,1,2.29,1,1016.8,1,12.79,1,136.66,1
2004,09,04,00,15,-0.95,1,-0.25,1,-0.69,1,23.2,1,104.7,1,23.46,1,1.01,1,30.45,1,1.9,1,1016.7,1,12.79,1,136.6,1
2004,09,04,00,20,-1.32,1,-0.41,1,-1.22,1,23.23,1,104.6,1,23.44,1,1.28,1,9.14,1,2.48,1,1016.7,1,12.79,1,136.52,1
2004,09,04,00,25,-1.66,1,-0.71,1,-1.34,1,23.21,1,104.5,1,23.43,1,1.34,1,352,1,2.67,1,1016.6,1,12.79,1,136.4,1
2004,09,04,00,30,-1.88,1,-1,1,-1.67,1,23.18,1,104.6,1,23.42,1,1.36,1,358.1,1,2.1,1,1016.6,1,12.78,1,136.25,1
2004,09,04,00,35,-1.89,1,-1.16,1,-1.78,1,23.12,1,104.6,1,23.4,1,1.47,1,351.8,1,2.29,1,1016.5,1,12.78,1,136.07,1
2004,09,04,00,40,-2.06,1,-1.23,1,-1.91,1,23.05,1,104.7,1,23.38,1,0.94,1,352.4,1,1.71,1,1016.4,1,12.78,1,135.86,1
2004,09,04,00,45,-2.16,1,-1.24,1,-2.02,1,23,1,104.8,1,23.35,1,1.09,1,350.1,1,2.29,1,1016.4,1,12.78,1,135.63,1
2004,09,04,00,50,-2.17,1,-1.38,1,-2.04,1,22.94,1,104.9,1,23.33,1,1.06,1,338.2,1,1.52,1,1016.3,1,12.78,1,135.36,1
2004,09,04,00,55,-2.16,1,-1.47,1,-2.03,1,22.89,1,104.9,1,23.29,1,0.82,1,337.2,1,1.33,1,1016.3,1,12.78,1,135.06,1
2004,09,04,01,00,-1.78,1,-1.24,1,-1.7,1,22.87,1,105,1,23.25,1,1.13,1,353.1,1,1.9,1,1016.3,1,12.78,1,134.73,1
2004,09,04,01,05,-1.73,1,-1.22,1,-1.51,1,22.85,1,105.1,8,23.22,1,0.84,1,355.8,1,1.33,1,1016.3,1,12.78,1,134.38,1
2004,09,04,01,10,-1.74,1,-1.23,1,-1.53,1,22.84,1,105.2,8,23.18,1,1.23,1,349.3,1,2.1,1,1016.3,1,12.78,1,134,1
2004,09,04,01,15,-1.74,1,-1.21,1,-1.5,1,22.85,1,105.2,8,23.13,1,1.53,1,342.2,1,2.29,1,1016.3,1,12.77,1,133.59,1
2004,09,04,01,20,-1.69,1,-1.17,1,-1.47,1,22.8,1,105.2,8,23.1,1,0.77,1,322.8,1,1.9,1,1016.3,1,12.77,1,133.16,1
2004,09,04,01,25,-1.21,1,-0.84,1,-0.95,1,22.75,1,105.3,8,23.06,1,1.04,1,328.6,1,2.29,1,1016.2,1,12.77,1,132.7,1
2004,09,04,01,30,-1.21,1,-0.76,1,-0.97,1,22.72,1,105.3,8,23.04,1,1,1,327.2,1,1.9,1,1016.2,1,12.75,1,132.22,1
2004,09,04,01,35,-1.57,1,-0.96,1,-1.24,1,22.7,1,105.4,8,23.04,1,1.29,1,336.2,1,2.29,1,1016.2,1,12.77,1,131.71,1
2004,09,04,01,40,-1.75,1,-1.14,1,-1.44,1,22.67,1,105.4,8,23.01,1,1.13,1,337.4,1,2.1,1,1016.2,1,12.77,1,131.18,1
2004,09,04,01,45,-1.76,1,-1.15,1,-1.49,1,22.64,1,105.5,8,22.98,1,1.22,1,324.9,1,2.29,1,1016.2,1,12.77,1,130.63,1
2004,09,04,01,50,-1.38,1,-0.98,1,-1.22,1,22.61,1,105.6,8,22.94,1,1.39,1,329.9,1,2.29,1,1016.3,1,12.76,1,130.06,1
2004,09,04,01,55,-1.3,1,-0.84,1,-1.2,1,22.62,1,105.6,8,22.92,1,1.54,1,341.9,1,2.1,1,1016.2,1,12.76,1,129.47,1
2004,09,04,02,00,-1.3,1,-0.81,1,-1.22,1,22.64,1,105.7,8,22.89,1,1.71,1,345.1,1,3.05,1,1016.2,1,12.76,1,128.86,1
2004,09,04,02,05,-1.3,1,-0.79,1,-1.22,1,22.65,1,105.7,8,22.86,1,1.45,1,3.5,1,2.86,1,1016.2,1,12.76,1,128.22,1
2004,09,04,02,10,-1.3,1,-0.5,1,-1.13,1,22.65,1,105.7,8,22.84,1,1.53,1,8.79,1,2.48,1,1016.2,1,12.76,1,127.57,1
2004,09,04,02,15,-1.3,1,-0.75,1,-1.21,1,22.63,1,105.7,8,22.82,1,1.69,1,349.1,1,3.43,1,1016.1,1,12.76,1,126.91,1
2004,09,04,02,20,-1.3,1,-0.74,1,-1.13,1,22.61,1,105.7,8,22.8,1,2.08,1,352.5,1,3.81,1,1016.1,1,12.75,1,126.22,1
2004,09,04,02,25,-1.16,1,-0.52,1,-0.78,1,22.58,1,105.8,8,22.79,1,2.41,1,347.2,1,4,1,1016.1,1,12.75,1,125.52,1
2004,09,04,02,30,-1.3,1,-0.76,1,-1.14,1,22.56,1,105.8,8,22.78,1,2.12,1,354.1,1,3.81,1,1016,1,12.75,1,124.81,1
2004,09,04,02,35,-1.3,1,-0.82,1,-1.21,1,22.51,1,105.8,8,22.77,1,1.75,1,353.9,1,3.43,1,1016.1,1,12.75,1,124.08,1
2004,09,04,02,40,-1.3,1,-0.83,1,-1.22,1,22.48,1,105.8,8,22.75,1,1.51,1,346.2,1,2.67,1,1016.1,1,12.75,1,123.33,1
2004,09,04,02,45,-1.42,1,-0.88,1,-1.22,1,22.48,1,105.9,8,22.74,1,2,1,336.1,1,3.24,1,1016.2,1,12.75,1,122.57,1
2004,09,04,02,50,-1.68,1,-1.02,1,-1.24,1,22.46,1,105.9,8,22.72,1,1.46,1,338.9,1,2.86,1,1016.3,1,12.75,1,121.8,1
2004,09,04,02,55,-1.72,1,-1.07,1,-1.3,1,22.43,1,105.9,8,22.71,1,1.52,1,333.7,1,3.24,1,1016.3,1,12.75,1,121.02,1
2004,09,04,03,00,-1.72,1,-1.13,1,-1.29,1,22.4,1,105.9,8,22.7,1,1.19,1,340.2,1,2.48,1,1016.3,1,12.74,1,120.22,1
2004,09,04,03,05,-1.32,1,-0.84,1,-1.2,1,22.41,1,105.9,8,22.68,1,2.23,1,340.9,1,3.24,1,1016.3,1,12.74,1,119.41,1
2004,09,04,03,10,-1.3,1,-0.81,1,-1.21,1,22.41,1,105.9,8,22.66,1,2.24,1,353.9,1,4.19,1,1016.3,1,12.74,1,118.59,1
2004,09,04,03,15,-1.3,1,-0.81,1,-1.22,1,22.41,1,105.9,8,22.64,1,2.86,1,356.1,1,4,1,1016.3,1,12.74,1,117.76,1
2004,09,04,03,20,-1.39,1,-0.82,1,-1.22,1,22.4,1,105.9,8,22.62,1,2.15,1,359.5,1,3.62,1,1016.4,1,12.73,1,116.92,1
2004,09,04,03,25,-1.62,1,-0.83,1,-1.23,1,22.38,1,105.9,8,22.6,1,1.8,1,359.9,1,3.05,1,1016.4,1,12.73,1,116.07,1
2004,09,04,03,30,-1.48,1,-0.83,1,-1.22,1,22.36,1,105.9,8,22.59,1,2.42,1,359.8,1,3.81,1,1016.5,1,12.73,1,115.21,1
2004,09,04,03,35,-1.38,1,-0.83,1,-1.22,1,22.34,1,105.9,8,22.58,1,1.98,1,5.75,1,4.19,1,1016.6,1,12.73,1,114.34,1
2004,09,04,03,40,-1.31,1,-0.81,1,-1.22,1,22.34,1,105.9,8,22.57,1,1.81,1,8.11,1,3.24,1,1016.7,1,12.73,1,113.47,1
2004,09,04,03,45,-1.3,1,-0.74,1,-1.07,1,22.31,1,105.8,8,22.55,1,1.71,1,358.3,1,3.43,1,1016.7,1,12.72,1,112.58,1
2004,09,04,03,50,-1.24,1,-0.7,1,-0.86,1,22.28,1,105.8,8,22.53,1,2.48,1,348.7,1,3.81,1,1016.7,1,12.72,1,111.69,1
2004,09,04,03,55,-1.22,1,-0.76,1,-0.82,1,22.25,1,105.9,8,22.52,1,2.12,1,346.2,1,3.81,1,1016.7,1,12.72,1,110.79,1
2004,09,04,04,00,-1.3,1,-0.81,1,-1.1,1,22.23,1,105.9,8,22.52,1,1.9,1,347.4,1,3.43,1,1016.7,1,12.72,1,109.89,1
2004,09,04,04,05,-1.3,1,-0.82,1,-1.19,1,22.22,1,106,8,22.5,1,1.61,1,355.4,1,2.48,1,1016.8,1,12.72,1,108.98,1
2004,09,04,04,10,-1.13,1,-0.67,1,-0.82,1,22.23,1,106,8,22.49,1,2.14,1,356.1,1,3.81,1,1016.9,1,12.72,1,108.06,1
2004,09,04,04,15,-1.26,1,-0.74,1,-0.98,1,22.23,1,106,8,22.49,1,1.9,1,353.6,1,3.43,1,1016.8,1,12.71,1,107.13,1
2004,09,04,04,20,-1.3,1,-0.81,1,-1.22,1,22.24,1,106,8,22.49,1,1.73,1,355.6,1,3.05,1,1016.8,1,12.71,1,106.2,1
2004,09,04,04,25,-1.4,1,-0.9,1,-1.22,1,22.22,1,106,8,22.47,1,1.46,1,339.1,1,3.24,1,1016.9,1,12.71,1,105.27,1
2004,09,04,04,30,-1.39,1,-0.97,1,-1.22,1,22.21,1,106,8,22.48,1,1.22,1,333.2,1,2.67,1,1016.9,1,12.69,1,104.33,1
2004,09,04,04,35,-1.37,1,-1.06,1,-1.22,1,22.22,1,106,8,22.49,1,1.26,1,333.7,1,2.48,1,1016.9,1,12.7,1,103.38,1
2004,09,04,04,40,-1.94,1,-1.32,1,-1.67,1,22.18,1,105.9,8,22.47,1,1.35,1,329.7,1,2.1,1,1016.9,1,12.7,1,102.43,1
2004,09,04,04,45,-1.95,1,-1.32,1,-1.68,1,22.17,1,105.9,8,22.45,1,1.48,1,335.2,1,2.48,1,1016.9,1,12.7,1,101.48,1
2004,09,04,04,50,-1.44,1,-1.11,1,-1.22,1,22.18,1,105.9,8,22.43,1,1.63,1,329.5,1,3.24,1,1016.8,1,12.7,1,100.52,1
2004,09,04,04,55,-1.28,1,-0.78,1,-0.98,1,22.21,1,105.8,8,22.41,1,1.93,1,333.1,1,3.43,1,1016.8,1,12.7,1,99.56,1
2004,09,04,05,00,-1.3,1,-0.8,1,-1.17,1,22.26,1,105.8,8,22.39,1,1.95,1,331,1,3.05,1,1016.7,1,12.7,1,98.59,1
2004,09,04,05,05,-1.64,1,-0.93,1,-1.23,1,22.28,1,105.7,8,22.37,1,2.15,1,327.3,1,3.62,1,1016.7,1,12.7,1,97.61,1
2004,09,04,05,10,-1.8,1,-1.14,1,-1.26,1,22.28,1,105.6,8,22.37,1,2.08,1,329.8,1,3.81,1,1016.8,1,12.7,1,96.63,1
2004,09,04,05,15,-1.76,1,-1.21,1,-1.24,1,22.29,1,105.6,8,22.34,1,1.58,1,331.6,1,3.05,1,1016.8,1,12.7,1,95.61,1
2004,09,04,05,20,-1.39,1,-1.07,1,-1.21,1,22.3,1,105.6,8,22.33,1,2.05,1,337.3,1,3.05,1,1016.7,1,12.69,1,94.53,1
2004,09,04,05,25,-1.29,1,-0.95,1,-1.1,1,22.32,1,105.5,8,22.31,1,1.86,1,338.2,1,3.62,1,1016.6,1,12.69,1,93.31,1
2004,09,04,05,30,-0.54,1,-0.53,1,-0.27,1,22.37,1,105.5,8,22.3,1,1.84,1,334.5,1,3.05,1,1016.7,1,12.69,1,91.99,1
2004,09,04,05,35,0.32,1,0.00,1,0.5,1,22.43,1,105.5,8,22.29,1,1.71,1,340.3,1,3.05,1,1016.7,1,12.69,1,90.91,1
2004,09,04,05,40,1.37,1,0.03,1,1.37,1,22.5,1,105.4,8,22.29,1,2.5,1,337.3,1,3.81,1,1016.6,1,12.69,1,90.06,1
2004,09,04,05,45,3.37,1,-0.32,1,3.37,1,22.56,1,105.3,8,22.29,1,2.04,1,334.2,1,3.43,1,1016.6,1,12.69,1,89.21,1
2004,09,04,05,50,8.69,1,-0.73,1,8.69,1,22.58,1,105.2,8,22.31,1,2.49,1,343,1,4.38,1,1016.6,1,12.69,1,88.32,1
2004,09,04,05,55,18.55,1,0.41,1,18.55,1,22.64,1,104.9,1,22.31,1,2.51,1,348.4,1,4.76,1,1016.7,1,12.68,1,87.39,1
2004,09,04,06,00,28.07,1,0.91,1,28.07,1,22.7,1,104.8,1,22.33,1,1.97,1,357,1,3.81,1,1016.7,1,12.68,1,86.43,1
2004,09,04,06,05,34.55,1,44.58,1,30,1,22.71,1,104.6,1,22.34,1,1.4,1,359.1,1,3.24,1,1016.8,1,12.69,1,85.46,1
2004,09,04,06,10,45.83,1,141.92,1,30.14,1,22.75,1,104.5,1,22.36,1,1.92,1,1.13,1,4,1,1016.8,1,12.72,1,84.49,1
2004,09,04,06,15,48.84,1,143.31,1,29.71,1,22.82,1,104.3,1,22.38,1,2.32,1,358.4,1,3.81,1,1016.7,1,12.75,1,83.5,1
2004,09,04,06,20,28.35,1,40.64,1,23.27,1,22.84,1,104.1,1,22.4,1,2.34,1,352.1,1,4.19,1,1016.7,1,12.73,1,82.51,1
2004,09,04,06,25,60.83,1,88.76,1,44.57,1,22.81,1,104.2,1,22.42,1,2.35,1,353.5,1,3.62,1,1016.7,1,12.76,1,81.52,1
2004,09,04,06,30,43.61,1,6.53,1,43.61,1,22.8,1,104.3,1,22.45,1,2.12,1,349.1,1,3.43,1,1016.7,1,12.75,1,80.52,1
2004,09,04,06,35,32.06,1,1.52,1,32.06,1,22.76,1,104.5,1,22.49,1,2,1,351.8,1,3.62,1,1016.7,1,12.72,1,79.52,1
2004,09,04,06,40,21.92,3,-0.05,3,21.92,3,22.73,1,104.6,1,22.52,1,2.07,1,356.4,1,4.19,1,1016.9,1,12.69,1,78.52,1
2004,09,04,06,45,23.68,3,-0.18,3,23.68,3,22.74,1,104.7,1,22.56,1,1.86,1,10.34,1,3.05,1,1016.9,1,12.68,1,77.52,1
2004,09,04,06,50,45.75,3,-0.03,3,45.75,3,22.77,1,104.7,1,22.59,1,2.09,1,0.2,1,3.62,1,1017,1,12.69,1,76.52,1
2004,09,04,06,55,101.76,3,0.68,3,101.76,3,22.79,1,104.7,1,22.62,1,1.9,1,3.14,1,2.86,1,1017,1,12.77,1,75.52,1
2004,09,04,07,00,90.75,3,1.21,3,90.75,3,22.86,1,104.7,1,22.66,1,1.92,1,349.4,1,3.24,1,1017.1,1,12.84,1,74.52,1
2004,09,04,07,05,103.87,3,1.23,3,103.87,3,22.92,1,104.7,1,22.71,1,2.25,1,350.3,1,4.76,1,1017.1,1,12.86,1,73.51,1
