1999,7,9,13,15,863.73,02,9900.00,99,317.10,02,9900.00,99,9900.00,99
1999,7,9,13,20,681.38,02,9900.00,99,317.18,02,9900.00,99,9900.00,99
1999,7,9,13,25,547.22,02,9900.00,99,333.75,02,9900.00,99,9900.00,99
1999,7,9,13,30,977.39,02,9900.00,99,345.89,02,9900.00,99,9900.00,99
1999,7,9,13,35,252.83,02,9900.00,99,221.84,02,9900.00,99,9900.00,99
1999,7,9,13,40,788.80,02,9900.00,99,307.84,02,9900.00,99,9900.00,99
1999,7,9,13,45,293.20,02,9900.00,99,272.85,02,9900.00,99,9900.00,99
1999,7,9,13,50,693.85,02,9900.00,99,309.13,02,9900.00,99,9900.00,99
1999,7,9,13,55,699.38,02,9900.00,99,295.05,02,9900.00,99,9900.00,99
1999,7,9,14,0,798.10,02,9900.00,99,311.02,02,9900.00,99,9900.00,99
1999,7,9,14,5,740.45,02,9900.00,99,289.73,02,9900.00,99,9900.00,99
1999,7,9,14,10,250.89,02,9900.00,99,219.09,02,9900.00,99,9900.00,99
1999,7,9,14,15,859.08,02,9900.00,99,301.82,02,9900.00,99,9900.00,99
1999,7,9,14,20,752.21,02,9900.00,99,262.90,02,9900.00,99,9900.00,99
1999,7,9,14,25,191.60,02,9900.00,99,166.58,02,9900.00,99,9900.00,99
1999,7,9,14,30,330.83,02,9900.00,99,249.85,02,9900.00,99,9900.00,99
1999,7,9,14,35,798.42,02,9900.00,99,309.20,02,9900.00,99,9900.00,99
1999,7,9,14,40,902.88,02,9900.00,99,289.41,02,9900.00,99,9900.00,99
1999,7,9,14,45,512.85,02,9900.00,99,244.71,02,9900.00,99,9900.00,99
1999,7,9,14,50,845.57,02,9900.00,99,259.70,02,9900.00,99,9900.00,99
1999,7,9,14,55,866.80,02,9900.00,99,262.15,02,9900.00,99,9900.00,99
1999,7,9,15,0,573.36,02,9900.00,99,268.34,02,9900.00,99,9900.00,99
1999,7,9,15,5,232.12,02,9900.00,99,201.59,02,9900.00,99,9900.00,99
1999,7,9,15,10,246.64,02,9900.00,99,222.25,02,9900.00,99,9900.00,99
1999,7,9,15,15,259.74,02,9900.00,99,221.42,02,9900.00,99,9900.00,99
1999,7,9,15,20,168.19,02,9900.00,99,160.76,02,9900.00,99,9900.00,99
1999,7,9,15,25,272.05,02,9900.00,99,133.49,02,9900.00,99,9900.00,99
1999,7,9,15,30,742.93,02,9900.00,99,233.72,02,9900.00,99,9900.00,99
1999,7,9,15,35,713.68,02,9900.00,99,248.34,02,9900.00,99,9900.00,99
1999,7,9,15,40,693.53,02,9900.00,99,223.76,02,9900.00,99,9900.00,99
1999,7,9,15,45,681.56,02,9900.00,99,214.75,02,9900.00,99,9900.00,99
1999,7,9,15,50,651.87,02,9900.00,99,217.83,02,9900.00,99,9900.00,99
1999,7,9,15,55,633.62,02,9900.00,99,201.15,02,9900.00,99,9900.00,99
1999,7,9,16,0,621.14,02,9900.00,99,194.33,02,9900.00,99,9900.00,99
1999,7,9,16,5,588.06,02,9900.00,99,188.79,02,9900.00,99,9900.00,99
1999,7,9,16,10,573.98,02,9900.00,99,187.68,02,9900.00,99,9900.00,99
1999,7,9,16,15,577.92,02,9900.00,99,181.18,02,9900.00,99,9900.00,99
1999,7,9,16,20,546.44,02,9900.00,99,168.74,02,9900.00,99,9900.00,99
1999,7,9,16,25,175.85,02,9900.00,99,120.61,02,9900.00,99,9900.00,99
1999,7,9,16,30,349.75,02,9900.00,99,139.93,02,9900.00,99,9900.00,99
1999,7,9,16,35,145.38,02,9900.00,99,129.21,02,9900.00,99,9900.00,99
1999,7,9,16,40,407.79,02,9900.00,99,154.58,02,9900.00,99,9900.00,99
1999,7,9,16,45,445.14,02,9900.00,99,154.49,02,9900.00,99,9900.00,99
1999,7,9,16,50,436.23,02,9900.00,99,152.54,02,9900.00,99,9900.00,99
1999,7,9,16,55,435.47,02,9900.00,99,146.45,02,9900.00,99,9900.00,99
1999,7,9,17,0,413.96,02,9900.00,99,142.59,02,9900.00,99,9900.00,99
1999,7,9,17,5,384.58,02,9900.00,99,138.78,02,9900.00,99,9900.00,99
1999,7,9,17,10,369.69,02,9900.00,99,137.46,02,9900.00,99,9900.00,99
1999,7,9,17,15,357.27,02,9900.00,99,133.79,02,9900.00,99,9900.00,99
1999,7,9,17,20,341.87,02,9900.00,99,131.25,02,9900.00,99,9900.00,99
1999,7,9,17,25,324.98,02,9900.00,99,129.00,02,9900.00,99,9900.00,99
1999,7,9,17,30,304.04,02,9900.00,99,125.15,02,9900.00,99,9900.00,99
1999,7,9,17,35,291.46,02,9900.00,99,124.66,02,9900.00,99,9900.00,99
1999,7,9,17,40,274.09,02,9900.00,99,124.97,02,9900.00,99,9900.00,99
1999,7,9,17,45,250.71,02,9900.00,99,132.98,02,9900.00,99,9900.00,99
1999,7,9,17,50,241.40,02,9900.00,99,137.10,02,9900.00,99,9900.00,99
1999,7,9,17,55,240.79,02,9900.00,99,134.24,02,9900.00,99,9900.00,99
1999,7,9,18,0,212.90,02,9900.00,99,106.49,02,9900.00,99,9900.00,99
1999,7,9,18,5,188.72,02,9900.00,99,93.50,02,9900.00,99,9900.00,99
1999,7,9,18,10,175.55,02,9900.00,99,88.42,02,9900.00,99,9900.00,99
1999,7,9,18,15,154.73,02,9900.00,99,82.81,02,9900.00,99,9900.00,99
1999,7,9,18,20,144.67,02,9900.00,99,80.26,02,9900.00,99,9900.00,99
1999,7,9,18,25,130.18,02,9900.00,99,73.00,02,9900.00,99,9900.00,99
1999,7,9,18,30,115.23,02,9900.00,99,66.82,02,9900.00,99,9900.00,99
1999,7,9,18,35,99.27,02,9900.00,99,62.22,02,9900.00,99,9900.00,99
1999,7,9,18,40,83.40,01,9900.00,99,56.90,01,9900.00,99,9900.00,99
1999,7,9,18,45,64.26,01,9900.00,99,48.00,01,9900.00,99,9900.00,99
1999,7,9,18,50,54.47,01,9900.00,99,42.11,01,9900.00,99,9900.00,99
1999,7,9,18,55,45.99,01,9900.00,99,36.94,01,9900.00,99,9900.00,99
1999,7,9,19,0,38.06,01,9900.00,99,32.52,01,9900.00,99,9900.00,99
1999,7,9,19,5,29.71,01,9900.00,99,26.70,01,9900.00,99,9900.00,99
1999,7,9,19,10,23.45,01,9900.00,99,21.88,01,9900.00,99,9900.00,99
1999,7,9,19,15,19.21,01,9900.00,99,18.11,01,9900.00,99,9900.00,99
1999,7,9,19,20,11.95,01,9900.00,99,10.26,01,9900.00,99,9900.00,99
1999,7,9,19,25,5.64,01,9900.00,99,5.43,01,9900.00,99,9900.00,99
1999,7,9,19,30,2.43,01,9900.00,99,2.45,01,9900.00,99,9900.00,99
1999,7,9,19,35,-.16,01,9900.00,99,.15,01,9900.00,99,9900.00,99
1999,7,9,19,40,-1.27,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1999,7,9,19,45,-2.37,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,7,9,19,50,-2.89,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,7,9,19,55,-3.49,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,7,9,20,0,-3.45,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,7,9,20,5,-3.42,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,7,9,20,10,-3.33,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,7,9,20,15,-3.58,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,7,9,20,20,-3.58,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,7,9,20,25,-3.56,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,7,9,20,30,-3.30,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1999,7,9,20,35,-3.24,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,7,9,20,40,-3.31,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,7,9,20,45,-3.28,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,7,9,20,50,-3.25,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,7,9,20,55,-3.38,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,7,9,21,0,-3.44,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,7,9,21,5,-2.89,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,7,9,21,10,-2.91,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,7,9,21,15,-2.86,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,7,9,21,20,-3.02,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,7,9,21,25,-3.26,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,7,9,21,30,-3.13,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,7,9,21,35,-3.04,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,7,9,21,40,-3.22,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,7,9,21,45,-3.13,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,7,9,21,50,-3.02,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,7,9,21,55,-3.16,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1999,7,9,22,0,-3.25,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,7,9,22,5,-3.29,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,7,9,22,10,-3.21,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,7,9,22,15,-3.18,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,7,9,22,20,-3.25,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,7,9,22,25,-3.05,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,7,9,22,30,-2.74,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,7,9,22,35,-2.74,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,7,9,22,40,-2.50,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,7,9,22,45,-2.58,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,7,9,22,50,-2.59,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,7,9,22,55,-2.84,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,7,9,23,0,-2.50,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,7,9,23,5,-2.27,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1999,7,9,23,10,-1.95,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,7,9,23,15,-2.28,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,7,9,23,20,-2.12,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,7,9,23,25,-2.46,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,7,9,23,30,-2.86,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,7,9,23,35,-2.74,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,7,9,23,40,-2.63,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,7,9,23,45,-2.51,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,7,9,23,50,-2.69,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,7,9,23,55,-2.77,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,7,10,0,0,-2.94,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,7,10,0,5,-2.50,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,7,10,0,10,-2.67,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,7,10,0,15,-2.83,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,7,10,0,20,-3.13,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,7,10,0,25,-3.09,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,7,10,0,30,-2.70,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,7,10,0,35,-2.55,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,7,10,0,40,-2.62,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,7,10,0,45,-2.59,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,7,10,0,50,-2.63,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,7,10,0,55,-2.69,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,7,10,1,0,-2.53,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,7,10,1,5,-2.70,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,7,10,1,10,-2.74,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,7,10,1,15,-2.57,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,7,10,1,20,-2.43,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,7,10,1,25,-2.41,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,7,10,1,30,-2.70,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,7,10,1,35,-2.51,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,7,10,1,40,-2.49,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,7,10,1,45,-2.59,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,7,10,1,50,-2.21,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,7,10,1,55,-2.36,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,7,10,2,0,-2.58,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,7,10,2,5,-2.62,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,7,10,2,10,-2.38,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,7,10,2,15,-2.40,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,7,10,2,20,-2.45,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,7,10,2,25,-2.95,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,7,10,2,30,-2.70,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,7,10,2,35,-2.74,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,7,10,2,40,-3.06,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,7,10,2,45,-3.00,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,7,10,2,50,-2.85,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,7,10,2,55,-2.71,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,7,10,3,0,-2.74,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,7,10,3,5,-2.60,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,7,10,3,10,-2.63,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1999,7,10,3,15,-2.53,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,7,10,3,20,-2.12,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,7,10,3,25,-2.34,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,7,10,3,30,-2.34,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,7,10,3,35,-2.36,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,7,10,3,40,-2.15,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,7,10,3,45,-2.05,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,7,10,3,50,-2.17,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,7,10,3,55,-2.12,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,7,10,4,0,-2.30,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,7,10,4,5,-2.33,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,7,10,4,10,-2.19,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,7,10,4,15,-2.38,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,7,10,4,20,-2.36,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,7,10,4,25,-2.27,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,7,10,4,30,-2.17,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,7,10,4,35,-2.38,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,7,10,4,40,-2.39,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,7,10,4,45,-2.49,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,7,10,4,50,-2.48,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,7,10,4,55,-2.52,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,7,10,5,0,-2.47,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,7,10,5,5,-2.13,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,7,10,5,10,-1.92,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,7,10,5,15,-1.54,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,7,10,5,20,-.54,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1999,7,10,5,25,.59,01,9900.00,99,.62,01,9900.00,99,9900.00,99
1999,7,10,5,30,2.61,01,9900.00,99,2.43,01,9900.00,99,9900.00,99
1999,7,10,5,35,5.38,01,9900.00,99,5.07,01,9900.00,99,9900.00,99
1999,7,10,5,40,8.87,01,9900.00,99,7.82,01,9900.00,99,9900.00,99
1999,7,10,5,45,14.71,01,9900.00,99,14.26,01,9900.00,99,9900.00,99
1999,7,10,5,50,24.99,01,9900.00,99,20.60,01,9900.00,99,9900.00,99
1999,7,10,5,55,33.97,01,9900.00,99,25.50,01,9900.00,99,9900.00,99
1999,7,10,6,0,44.71,01,9900.00,99,30.94,01,9900.00,99,9900.00,99
1999,7,10,6,5,54.70,01,9900.00,99,35.24,01,9900.00,99,9900.00,99
1999,7,10,6,10,65.70,01,9900.00,99,39.60,01,9900.00,99,9900.00,99
1999,7,10,6,15,77.91,01,9900.00,99,44.82,01,9900.00,99,9900.00,99
1999,7,10,6,20,90.00,01,9900.00,99,47.52,01,9900.00,99,9900.00,99
1999,7,10,6,25,102.54,02,9900.00,99,49.66,02,9900.00,99,9900.00,99
1999,7,10,6,30,115.61,02,9900.00,99,52.18,02,9900.00,99,9900.00,99
1999,7,10,6,35,130.44,02,9900.00,99,54.76,02,9900.00,99,9900.00,99
1999,7,10,6,40,145.62,02,9900.00,99,58.08,02,9900.00,99,9900.00,99
1999,7,10,6,45,162.42,02,9900.00,99,60.43,02,9900.00,99,9900.00,99
1999,7,10,6,50,179.65,02,9900.00,99,61.72,02,9900.00,99,9900.00,99
1999,7,10,6,55,196.60,02,9900.00,99,63.94,02,9900.00,99,9900.00,99
1999,7,10,7,0,211.64,02,9900.00,99,66.05,02,9900.00,99,9900.00,99
1999,7,10,7,5,227.26,02,9900.00,99,68.66,02,9900.00,99,9900.00,99
1999,7,10,7,10,242.70,02,9900.00,99,70.62,02,9900.00,99,9900.00,99
1999,7,10,7,15,257.37,02,9900.00,99,73.48,02,9900.00,99,9900.00,99
1999,7,10,7,20,277.83,02,9900.00,99,77.58,02,9900.00,99,9900.00,99
1999,7,10,7,25,299.54,02,9900.00,99,83.72,02,9900.00,99,9900.00,99
1999,7,10,7,30,291.02,02,9900.00,99,84.05,02,9900.00,99,9900.00,99
1999,7,10,7,35,326.44,02,9900.00,99,86.81,02,9900.00,99,9900.00,99
1999,7,10,7,40,354.30,02,9900.00,99,88.52,02,9900.00,99,9900.00,99
1999,7,10,7,45,371.40,02,9900.00,99,89.58,02,9900.00,99,9900.00,99
1999,7,10,7,50,367.46,02,9900.00,99,92.52,02,9900.00,99,9900.00,99
1999,7,10,7,55,407.42,02,9900.00,99,91.61,02,9900.00,99,9900.00,99
1999,7,10,8,0,422.52,02,9900.00,99,84.30,02,9900.00,99,9900.00,99
1999,7,10,8,5,440.88,02,9900.00,99,85.67,02,9900.00,99,9900.00,99
1999,7,10,8,10,456.64,02,9900.00,99,85.92,02,9900.00,99,9900.00,99
1999,7,10,8,15,476.15,02,9900.00,99,91.20,02,9900.00,99,9900.00,99
1999,7,10,8,20,489.87,02,9900.00,99,87.16,02,9900.00,99,9900.00,99
1999,7,10,8,25,508.51,02,9900.00,99,89.77,02,9900.00,99,9900.00,99
1999,7,10,8,30,521.90,02,9900.00,99,87.30,02,9900.00,99,9900.00,99
1999,7,10,8,35,539.98,02,9900.00,99,87.82,02,9900.00,99,9900.00,99
1999,7,10,8,40,558.09,02,9900.00,99,88.71,02,9900.00,99,9900.00,99
1999,7,10,8,45,573.02,02,9900.00,99,91.00,02,9900.00,99,9900.00,99
1999,7,10,8,50,590.89,02,9900.00,99,93.64,02,9900.00,99,9900.00,99
1999,7,10,8,55,612.09,02,9900.00,99,93.81,02,9900.00,99,9900.00,99
1999,7,10,9,0,625.93,02,9900.00,99,93.29,02,9900.00,99,9900.00,99
1999,7,10,9,5,648.20,02,9900.00,99,96.28,02,9900.00,99,9900.00,99
1999,7,10,9,10,602.71,02,9900.00,99,101.11,02,9900.00,99,9900.00,99
1999,7,10,9,15,659.00,02,9900.00,99,122.85,02,9900.00,99,9900.00,99
1999,7,10,9,20,706.21,02,9900.00,99,113.07,02,9900.00,99,9900.00,99
1999,7,10,9,25,685.78,02,9900.00,99,123.82,02,9900.00,99,9900.00,99
1999,7,10,9,30,717.95,02,9900.00,99,118.67,02,9900.00,99,9900.00,99
1999,7,10,9,35,708.40,02,9900.00,99,111.40,02,9900.00,99,9900.00,99
1999,7,10,9,40,659.13,02,9900.00,99,129.97,02,9900.00,99,9900.00,99
1999,7,10,9,45,696.86,02,9900.00,99,136.80,02,9900.00,99,9900.00,99
1999,7,10,9,50,567.65,02,9900.00,99,144.56,02,9900.00,99,9900.00,99
1999,7,10,9,55,814.27,02,9900.00,99,167.15,02,9900.00,99,9900.00,99
1999,7,10,10,0,791.72,02,9900.00,99,220.01,02,9900.00,99,9900.00,99
1999,7,10,10,5,700.67,02,9900.00,99,208.45,02,9900.00,99,9900.00,99
1999,7,10,10,10,900.15,02,9900.00,99,183.50,02,9900.00,99,9900.00,99
1999,7,10,10,15,876.52,02,9900.00,99,232.49,02,9900.00,99,9900.00,99
1999,7,10,10,20,780.99,02,9900.00,99,207.49,02,9900.00,99,9900.00,99
1999,7,10,10,25,832.22,02,9900.00,99,182.72,02,9900.00,99,9900.00,99
1999,7,10,10,30,905.22,02,9900.00,99,137.76,02,9900.00,99,9900.00,99
1999,7,10,10,35,799.38,02,9900.00,99,111.20,02,9900.00,99,9900.00,99
1999,7,10,10,40,891.46,02,9900.00,99,100.61,02,9900.00,99,9900.00,99
1999,7,10,10,45,897.38,02,9900.00,99,99.36,02,9900.00,99,9900.00,99
1999,7,10,10,50,927.44,02,9900.00,99,124.84,02,9900.00,99,9900.00,99
1999,7,10,10,55,939.59,02,9900.00,99,131.87,02,9900.00,99,9900.00,99
1999,7,10,11,0,953.72,02,9900.00,99,141.21,02,9900.00,99,9900.00,99
1999,7,10,11,5,931.60,02,9900.00,99,132.12,02,9900.00,99,9900.00,99
1999,7,10,11,10,966.49,02,9900.00,99,136.90,02,9900.00,99,9900.00,99
1999,7,10,11,15,1006.00,02,9900.00,99,194.79,02,9900.00,99,9900.00,99
1999,7,10,11,20,1016.00,02,9900.00,99,181.34,02,9900.00,99,9900.00,99
1999,7,10,11,25,917.39,02,9900.00,99,219.32,02,9900.00,99,9900.00,99
1999,7,10,11,30,659.23,02,9900.00,99,210.35,02,9900.00,99,9900.00,99
1999,7,10,11,35,778.02,02,9900.00,99,162.96,02,9900.00,99,9900.00,99
1999,7,10,11,40,860.18,02,9900.00,99,145.58,02,9900.00,99,9900.00,99
1999,7,10,11,45,953.82,02,9900.00,99,169.87,02,9900.00,99,9900.00,99
1999,7,10,11,50,863.70,02,9900.00,99,168.13,02,9900.00,99,9900.00,99
1999,7,10,11,55,979.42,02,9900.00,99,206.73,02,9900.00,99,9900.00,99
1999,7,10,12,0,903.51,02,9900.00,99,211.41,02,9900.00,99,9900.00,99
1999,7,10,12,5,1041.80,02,9900.00,99,172.92,02,9900.00,99,9900.00,99
1999,7,10,12,10,1042.30,02,9900.00,99,195.52,02,9900.00,99,9900.00,99
1999,7,10,12,15,891.03,02,9900.00,99,249.61,02,9900.00,99,9900.00,99
1999,7,10,12,20,868.27,02,9900.00,99,227.25,02,9900.00,99,9900.00,99
1999,7,10,12,25,653.38,02,9900.00,99,289.47,02,9900.00,99,9900.00,99
1999,7,10,12,30,732.55,02,9900.00,99,259.03,02,9900.00,99,9900.00,99
1999,7,10,12,35,1089.50,02,9900.00,99,206.40,02,9900.00,99,9900.00,99
1999,7,10,12,40,927.66,02,9900.00,99,311.98,02,9900.00,99,9900.00,99
1999,7,10,12,45,714.94,02,9900.00,99,316.49,02,9900.00,99,9900.00,99
1999,7,10,12,50,379.10,02,9900.00,99,260.15,02,9900.00,99,9900.00,99
1999,7,10,12,55,883.85,02,9900.00,99,255.31,02,9900.00,99,9900.00,99
1999,7,10,13,0,973.72,02,9900.00,99,256.93,02,9900.00,99,9900.00,99
1999,7,10,13,5,912.33,02,9900.00,99,193.50,02,9900.00,99,9900.00,99
1999,7,10,13,10,839.14,02,9900.00,99,194.21,02,9900.00,99,9900.00,99
1999,7,10,13,15,705.94,02,9900.00,99,223.79,02,9900.00,99,9900.00,99
1999,7,10,13,20,682.57,02,9900.00,99,242.22,02,9900.00,99,9900.00,99
1999,7,10,13,25,539.59,02,9900.00,99,272.17,02,9900.00,99,9900.00,99
1999,7,10,13,30,736.24,02,9900.00,99,286.87,02,9900.00,99,9900.00,99
1999,7,10,13,35,1026.00,02,9900.00,99,348.00,02,9900.00,99,9900.00,99
1999,7,10,13,40,1026.70,02,9900.00,99,342.90,02,9900.00,99,9900.00,99
1999,7,10,13,45,784.40,02,9900.00,99,341.80,02,9900.00,99,9900.00,99
1999,7,10,13,50,957.20,02,9900.00,99,218.30,02,9900.00,99,9900.00,99
1999,7,10,13,55,997.78,02,9900.00,99,217.42,02,9900.00,99,9900.00,99
1999,7,10,14,0,1040.50,02,9900.00,99,222.31,02,9900.00,99,9900.00,99
1999,7,10,14,5,411.51,02,9900.00,99,271.49,02,9900.00,99,9900.00,99
1999,7,10,14,10,803.27,02,9900.00,99,335.15,02,9900.00,99,9900.00,99
1999,7,10,14,15,331.71,02,9900.00,99,239.17,02,9900.00,99,9900.00,99
1999,7,10,14,20,670.52,02,9900.00,99,253.28,02,9900.00,99,9900.00,99
1999,7,10,14,25,1012.20,02,9900.00,99,309.81,02,9900.00,99,9900.00,99
1999,7,10,14,30,959.18,02,9900.00,99,246.27,02,9900.00,99,9900.00,99
1999,7,10,14,35,969.13,02,9900.00,99,251.84,02,9900.00,99,9900.00,99
1999,7,10,14,40,592.52,02,9900.00,99,268.17,02,9900.00,99,9900.00,99
1999,7,10,14,45,597.78,02,9900.00,99,298.91,02,9900.00,99,9900.00,99
1999,7,10,14,50,508.59,02,9900.00,99,255.84,02,9900.00,99,9900.00,99
1999,7,10,14,55,556.56,02,9900.00,99,222.96,02,9900.00,99,9900.00,99
1999,7,10,15,0,624.14,02,9900.00,99,211.24,02,9900.00,99,9900.00,99
1999,7,10,15,5,747.49,02,9900.00,99,220.21,02,9900.00,99,9900.00,99
1999,7,10,15,10,894.38,02,9900.00,99,263.18,02,9900.00,99,9900.00,99
