1997,8,6,20,30,-13.95,07,-1.20,01,-14.23,07,.14,01,29.96,01,59.41,01,13.22,01
1997,8,6,20,35,-14.04,07,-1.27,01,-14.28,07,.15,01,29.82,01,60.25,01,13.22,01
1997,8,6,20,40,-13.77,07,-1.29,01,-14.01,07,.10,01,29.69,01,60.89,01,13.23,01
1997,8,6,20,45,-13.85,07,-1.15,01,-14.08,07,.19,01,29.60,01,61.40,01,13.23,01
1997,8,6,20,50,-14.14,07,-1.19,01,-14.41,07,.21,01,29.48,01,62.56,01,13.23,01
1997,8,6,20,55,-14.18,07,-1.24,01,-14.53,07,.21,01,29.36,01,63.53,01,13.24,01
1997,8,6,21,0,-14.08,07,-1.20,01,-14.45,07,.17,01,29.25,01,64.06,01,13.24,01
1997,8,6,21,5,-14.15,07,-.98,01,-14.46,07,.17,01,29.19,01,64.48,01,13.24,01
1997,8,6,21,10,-13.87,07,-.91,01,-14.37,07,.21,01,29.12,01,64.93,01,13.24,01
1997,8,6,21,15,-14.03,07,-1.09,01,-14.53,07,.30,01,29.00,01,65.82,01,13.25,01
1997,8,6,21,20,-13.80,07,-1.10,01,-14.35,07,.40,01,28.90,01,66.95,01,13.25,01
1997,8,6,21,25,-14.01,07,-1.03,01,-14.53,07,.42,01,28.82,01,67.88,01,13.25,01
1997,8,6,21,30,-14.21,07,-1.01,01,-14.64,07,.45,01,28.74,01,68.55,01,13.26,01
1997,8,6,21,35,-13.97,07,-1.05,01,-14.55,07,.46,01,28.64,01,69.48,01,13.26,01
1997,8,6,21,40,-14.00,07,-.86,01,-14.51,07,.47,01,28.61,01,70.20,01,13.26,01
1997,8,6,21,45,-14.18,07,-.81,01,-14.59,07,.51,01,28.55,01,71.10,01,13.26,01
1997,8,6,21,50,-13.97,07,-.78,01,-14.46,07,.51,01,28.48,01,72.30,01,13.27,01
1997,8,6,21,55,-14.29,07,-.72,01,-14.60,07,.53,01,28.43,01,73.10,01,13.27,01
1997,8,6,22,0,-14.29,07,-.77,01,-14.61,07,.55,01,28.35,01,74.00,01,13.27,01
1997,8,6,22,5,-13.94,07,-.69,01,-14.49,07,.58,01,28.30,01,74.80,01,13.27,01
1997,8,6,22,10,-14.30,07,-.67,01,-14.73,07,.54,01,28.26,01,75.40,01,13.27,01
1997,8,6,22,15,-14.35,07,-.63,01,-14.81,07,.57,01,28.24,01,75.70,01,13.28,01
1997,8,6,22,20,-14.38,07,-.56,01,-14.34,07,.57,01,28.21,01,76.10,01,13.28,01
1997,8,6,22,25,-14.55,07,-.53,01,-14.64,07,.63,01,28.19,01,76.60,01,13.28,01
1997,8,6,22,30,-14.39,07,-.43,01,-14.67,07,.60,01,28.17,01,77.00,01,13.28,01
1997,8,6,22,35,-14.43,07,-.36,01,-14.66,07,.59,01,28.17,01,77.10,01,13.28,01
1997,8,6,22,40,-14.47,07,-.41,01,-14.61,07,.59,01,28.15,01,77.20,01,13.29,01
1997,8,6,22,45,-14.61,07,-.39,01,-14.58,07,.54,01,28.13,01,77.00,01,13.29,01
1997,8,6,22,50,-14.60,07,-.31,01,-14.59,07,.53,01,28.12,01,76.90,01,13.29,01
1997,8,6,22,55,-14.65,07,-.35,01,-14.76,07,.55,01,28.10,01,76.90,01,13.29,01
1997,8,6,23,0,-14.63,07,-.33,01,-14.74,07,.55,01,28.08,01,76.80,01,13.29,01
1997,8,6,23,5,-14.66,07,-.43,01,-14.70,07,.53,01,28.04,01,77.00,01,13.29,01
1997,8,6,23,10,-14.53,07,-.35,01,-14.69,07,.54,01,28.02,01,77.10,01,13.29,01
1997,8,6,23,15,-14.59,07,-.41,01,-14.61,07,.51,01,27.99,01,77.50,01,13.30,01
1997,8,6,23,20,-14.43,07,-.45,01,-14.51,07,.54,01,27.95,01,77.60,01,13.30,01
1997,8,6,23,25,-14.61,07,-.61,01,-14.50,07,.54,01,27.92,01,77.90,01,13.30,01
1997,8,6,23,30,-14.61,07,-.56,01,-14.55,07,.54,01,27.89,01,78.10,01,13.30,01
1997,8,6,23,35,-14.62,07,-.48,01,-14.55,07,.52,01,27.86,01,78.10,01,13.30,01
1997,8,6,23,40,-14.67,07,-.47,01,-14.54,07,.53,01,27.84,01,78.10,01,13.30,01
1997,8,6,23,45,-14.68,07,-.39,01,-14.52,07,.51,01,27.82,01,78.30,01,13.30,01
1997,8,6,23,50,-14.65,07,-.29,01,-14.44,07,.48,01,27.80,01,78.40,01,13.30,01
1997,8,6,23,55,-14.69,07,-.40,01,-14.46,07,.49,01,27.76,01,78.40,01,13.30,01
1997,8,7,0,0,-14.65,07,-.29,01,-14.37,07,.44,01,27.73,01,78.60,01,13.30,01
1997,8,7,0,5,-14.63,07,-.30,01,-14.53,07,.44,01,27.70,01,78.60,01,13.30,01
1997,8,7,0,10,-14.57,07,-.35,01,-14.46,07,.47,01,27.67,01,79.10,01,13.31,01
1997,8,7,0,15,-14.60,07,-.39,01,-14.43,07,.47,01,27.65,01,79.30,01,13.31,01
1997,8,7,0,20,-14.52,07,-.34,01,-14.40,07,.49,01,27.62,01,79.50,01,13.31,01
1997,8,7,0,25,-14.59,07,-.39,01,-14.46,07,.51,01,27.60,01,79.80,01,13.31,01
1997,8,7,0,30,-14.59,07,-.33,01,-14.34,07,.46,01,27.59,01,80.00,01,13.31,01
1997,8,7,0,35,-14.59,07,-.42,01,-14.43,07,.50,01,27.55,01,80.40,01,13.31,01
1997,8,7,0,40,-14.58,07,-.44,01,-14.50,07,.53,01,27.52,01,80.80,01,13.31,01
1997,8,7,0,45,-14.58,07,-.42,01,-14.41,07,.51,01,27.50,01,81.20,01,13.31,01
1997,8,7,0,50,-14.45,07,-.37,01,-14.40,07,.48,01,27.47,01,81.40,01,13.31,01
1997,8,7,0,55,-14.61,07,-.37,01,-14.43,07,.51,01,27.46,01,81.70,01,13.32,01
1997,8,7,1,0,-14.57,07,-.42,01,-14.31,07,.48,01,27.43,01,82.20,01,13.32,01
1997,8,7,1,5,-14.59,07,-.37,01,-14.46,07,.49,01,27.41,01,82.20,01,13.32,01
1997,8,7,1,10,-14.49,07,-.36,01,-14.43,07,.53,01,27.40,01,82.40,01,13.32,01
1997,8,7,1,15,-14.45,07,-.20,01,-14.39,07,.46,01,27.38,01,82.70,01,13.32,01
1997,8,7,1,20,-14.51,07,-.28,01,-14.44,07,.44,01,27.37,01,82.90,01,13.32,01
1997,8,7,1,25,-14.63,07,-.46,01,-14.46,07,.42,01,27.34,01,83.30,01,13.32,01
1997,8,7,1,30,-14.58,07,-.41,01,-14.44,07,.49,01,27.33,01,83.70,01,13.32,01
1997,8,7,1,35,-14.51,07,-.28,01,-14.47,07,.44,01,27.32,01,83.60,01,13.32,01
1997,8,7,1,40,-14.60,07,-.26,01,-14.38,07,.42,01,27.30,01,83.90,01,13.32,01
1997,8,7,1,45,-14.66,07,-.46,01,-14.14,07,.48,01,27.27,01,84.10,01,13.32,01
1997,8,7,1,50,-14.60,07,-.49,01,-14.11,07,.51,01,27.25,01,84.30,01,13.32,01
1997,8,7,1,55,-14.62,07,-.29,01,-14.23,07,.47,01,27.24,01,84.20,01,13.32,01
1997,8,7,2,0,-14.59,07,-.21,01,-14.34,07,.47,01,27.23,01,84.20,01,13.32,01
1997,8,7,2,5,-14.52,07,-.19,01,-14.25,07,.50,01,27.23,01,84.50,01,13.32,01
1997,8,7,2,10,-14.62,07,-.23,01,-14.11,07,.49,01,27.21,01,84.50,01,13.33,01
1997,8,7,2,15,-14.62,07,-.23,01,-14.09,07,.45,01,27.19,01,84.50,01,13.33,01
1997,8,7,2,20,-14.63,07,-.29,01,-14.02,07,.50,01,27.17,01,84.50,01,13.33,01
1997,8,7,2,25,-14.53,07,-.13,01,-14.02,07,.42,01,27.17,01,84.50,01,13.33,01
1997,8,7,2,30,-14.61,07,-.03,01,-14.35,07,.39,01,27.16,01,84.40,01,13.33,01
1997,8,7,2,35,-14.62,07,-.17,01,-14.24,07,.49,01,27.15,01,84.40,01,13.33,01
1997,8,7,2,40,-14.67,07,-.36,01,-14.15,07,.55,01,27.13,01,84.70,01,13.33,01
1997,8,7,2,45,-14.66,07,-.36,01,-13.94,07,.50,01,27.09,01,84.80,01,13.33,01
1997,8,7,2,50,-14.64,07,-.38,01,-14.09,07,.40,01,27.06,01,85.10,01,13.33,01
1997,8,7,2,55,-14.72,07,-.37,01,-14.01,07,.48,01,27.04,01,85.10,01,13.33,01
1997,8,7,3,0,-14.79,07,-.41,01,-14.03,07,.52,01,27.01,01,85.30,01,13.33,01
1997,8,7,3,5,-14.85,07,-.27,01,-13.99,07,.40,01,26.99,01,85.20,01,13.31,01
1997,8,7,3,10,-14.97,07,-.40,01,-14.27,07,.48,01,26.97,01,85.40,01,13.33,01
1997,8,7,3,15,-15.00,07,-.28,01,-14.25,07,.44,01,26.94,01,85.60,01,13.33,01
1997,8,7,3,20,-15.07,07,-.28,01,-14.55,07,.50,01,26.93,01,85.50,01,13.33,01
1997,8,7,3,25,-14.96,07,-.24,01,-14.59,07,.46,01,26.91,01,85.60,01,13.33,01
1997,8,7,3,30,-14.96,07,-.31,01,-14.55,07,.43,01,26.88,01,85.90,01,13.33,01
1997,8,7,3,35,-14.87,07,-.26,01,-14.28,07,.45,01,26.87,01,85.80,01,13.33,01
1997,8,7,3,40,-14.88,07,-.27,01,-14.42,07,.53,01,26.85,01,86.10,01,13.34,01
1997,8,7,3,45,-14.87,07,-.30,01,-14.22,07,.43,01,26.83,01,86.00,01,13.34,01
1997,8,7,3,50,-14.79,07,-.21,01,-13.85,07,.45,01,26.82,01,86.30,01,13.34,01
1997,8,7,3,55,-14.75,07,-.22,01,-13.96,07,.49,01,26.80,01,86.60,01,13.34,01
1997,8,7,4,0,-14.75,07,-.26,01,-13.87,07,.45,01,26.78,01,86.40,01,13.34,01
1997,8,7,4,5,-14.72,07,-.23,01,-13.75,07,.36,01,26.76,01,86.60,01,13.34,01
1997,8,7,4,10,-14.77,07,-.06,01,-14.03,07,.45,01,26.76,01,86.50,01,13.34,01
1997,8,7,4,15,-14.80,07,-.12,01,-13.81,07,.50,01,26.74,01,86.90,01,13.34,01
1997,8,7,4,20,-14.78,07,-.18,01,-13.80,07,.48,01,26.72,01,86.90,01,13.34,01
1997,8,7,4,25,-14.67,07,-.16,01,-13.83,07,.44,01,26.69,01,87.00,01,13.34,01
1997,8,7,4,30,-14.73,07,-.16,01,-13.71,07,.39,01,26.67,01,87.00,01,13.34,01
1997,8,7,4,35,-14.69,07,-.21,01,-13.71,07,.36,01,26.64,01,87.30,01,13.34,01
1997,8,7,4,40,-14.80,07,-.20,01,-13.81,07,.44,01,26.61,01,87.50,01,13.34,01
1997,8,7,4,45,-14.80,07,-.14,01,-13.77,07,.40,01,26.59,01,87.60,01,13.34,01
1997,8,7,4,50,-14.72,07,-.07,01,-13.76,07,.39,01,26.58,01,87.90,01,13.35,01
1997,8,7,4,55,-14.78,07,.07,01,-13.78,07,.42,01,26.57,01,88.00,01,13.35,01
1997,8,7,5,0,-14.72,07,.14,01,-13.78,07,.36,01,26.58,01,88.00,01,13.35,01
1997,8,7,5,5,-14.58,07,.05,01,-13.71,07,.38,01,26.57,01,87.90,01,13.35,01
1997,8,7,5,10,-14.44,07,.24,01,-13.70,07,.34,01,26.56,01,88.10,01,13.35,01
1997,8,7,5,15,-14.27,07,.24,01,-13.95,07,.41,01,26.58,01,88.00,01,13.35,01
1997,8,7,5,20,-14.12,07,.30,01,-13.80,07,.36,01,26.59,01,88.00,01,13.35,01
1997,8,7,5,25,-14.02,07,.35,01,-13.70,07,.37,01,26.60,01,88.00,01,13.35,01
1997,8,7,5,30,-13.92,07,.01,01,-13.85,07,.47,01,26.58,01,88.00,01,13.35,01
1997,8,7,5,35,-13.80,07,.03,01,-13.63,07,.45,01,26.56,01,88.10,01,13.35,01
1997,8,7,5,40,-13.99,07,-.08,01,-13.05,07,.40,01,26.55,01,88.20,01,13.35,01
1997,8,7,5,45,-13.95,07,-.02,01,-12.93,07,.36,01,26.54,01,88.20,01,13.35,01
1997,8,7,5,50,-13.93,07,-.11,01,-12.81,07,.30,01,26.52,01,88.30,01,13.35,01
1997,8,7,5,55,-13.85,07,-.12,01,-12.79,07,.30,01,26.49,01,88.40,01,13.35,01
1997,8,7,6,0,-13.49,07,.05,01,-12.67,07,.32,01,26.47,01,88.50,01,13.35,01
1997,8,7,6,5,-12.35,07,.24,01,-11.66,07,.39,01,26.49,01,88.50,01,13.35,01
1997,8,7,6,10,-10.67,07,.41,01,-9.93,01,.23,01,26.51,01,88.30,01,13.35,01
1997,8,7,6,15,-7.97,01,.50,01,-7.37,01,.42,01,26.53,01,88.00,01,13.35,01
1997,8,7,6,20,-4.13,01,.80,01,-3.18,01,.36,01,26.50,01,88.30,01,13.35,01
1997,8,7,6,25,1.10,01,5.80,01,2.04,01,.45,01,26.50,01,88.20,01,13.35,01
1997,8,7,6,30,7.97,01,23.41,01,7.05,01,.38,01,26.54,01,88.10,01,13.35,01
1997,8,7,6,35,17.19,01,49.55,01,12.97,01,.37,01,26.60,01,87.90,01,13.35,01
1997,8,7,6,40,27.04,01,80.10,01,18.85,01,.44,01,26.67,01,87.40,01,13.35,01
1997,8,7,6,45,38.04,01,109.90,01,24.70,01,.54,01,26.75,01,86.90,01,13.35,01
1997,8,7,6,50,51.87,01,145.10,01,30.55,01,.52,01,26.83,01,86.20,01,13.35,01
1997,8,7,6,55,65.58,03,177.40,03,36.13,03,.50,01,26.92,01,86.00,01,13.35,01
1997,8,7,7,0,76.40,03,202.70,03,41.57,03,.50,01,27.02,01,85.50,01,13.35,01
1997,8,7,7,5,86.30,10,226.90,11,46.27,11,.51,01,27.10,01,85.10,01,13.34,01
1997,8,7,7,10,95.70,18,255.50,19,50.70,19,.49,01,27.20,01,84.60,01,13.34,01
1997,8,7,7,15,107.50,22,285.60,23,54.86,23,.54,01,27.30,01,84.30,01,13.34,01
1997,8,7,7,20,121.00,22,311.20,23,58.54,23,.60,01,27.44,01,83.60,01,13.33,01
1997,8,7,7,25,135.50,22,334.40,23,61.92,23,.54,01,27.55,01,82.90,01,13.33,01
1997,8,7,7,30,151.20,22,356.90,23,65.32,23,.58,01,27.63,01,82.40,01,13.33,01
1997,8,7,7,35,165.90,26,379.00,27,68.32,27,.61,01,27.78,01,81.40,01,13.32,01
1997,8,7,7,40,178.70,22,400.80,23,71.40,23,.59,01,27.91,01,81.00,01,13.32,01
1997,8,7,7,45,191.00,30,417.00,31,75.60,31,.62,01,28.16,01,79.50,01,13.32,01
1997,8,7,7,50,207.40,26,433.00,27,78.10,27,.59,01,28.23,01,78.40,01,13.31,01
1997,8,7,7,55,226.20,26,450.70,27,81.30,27,.64,01,28.39,01,77.60,01,13.31,01
1997,8,7,8,0,244.70,22,464.50,23,84.40,23,.58,01,28.64,01,75.60,01,13.30,01
1997,8,7,8,5,262.40,22,472.60,23,88.20,23,.54,01,28.78,01,75.20,01,13.30,01
1997,8,7,8,10,281.10,18,486.90,19,91.80,19,.53,01,29.05,01,74.20,01,13.30,01
1997,8,7,8,15,298.00,18,498.70,19,94.40,19,.56,01,29.26,01,73.70,01,13.29,01
1997,8,7,8,20,313.70,18,505.30,19,97.40,19,.52,01,29.37,01,72.60,01,13.29,01
1997,8,7,8,25,333.90,14,516.80,15,101.10,15,.48,01,29.68,01,70.60,01,13.28,01
1997,8,7,8,30,354.50,14,525.50,15,103.20,15,.46,01,29.67,01,70.00,01,13.27,01
1997,8,7,8,35,374.80,10,532.80,11,105.80,11,.48,01,29.65,01,69.61,01,13.27,01
1997,8,7,8,40,393.40,10,545.00,11,109.40,11,.46,01,29.94,01,68.94,01,13.27,01
1997,8,7,8,45,410.40,10,554.30,11,112.40,11,.33,01,30.35,01,67.08,01,13.26,01
1997,8,7,8,50,429.50,03,563.80,03,115.80,03,.20,01,30.76,01,65.04,01,13.26,01
1997,8,7,8,55,448.30,03,569.90,03,117.00,03,.20,01,30.81,01,63.39,01,13.25,01
1997,8,7,9,0,467.70,03,577.10,03,117.00,03,.19,01,30.75,01,62.44,01,13.24,01
1997,8,7,9,5,490.80,03,587.20,03,119.60,03,.17,01,30.94,01,61.64,01,13.24,01
1997,8,7,9,10,509.60,03,589.80,03,122.10,03,.20,01,31.16,01,60.75,01,13.24,01
1997,8,7,9,15,529.10,03,594.70,03,124.50,03,.19,01,31.36,01,59.97,01,13.23,01
1997,8,7,9,20,549.80,03,601.50,03,126.90,03,.14,01,31.60,01,57.37,01,13.23,01
1997,8,7,9,25,567.70,03,610.40,03,127.00,03,.08,01,31.81,01,55.72,01,13.22,01
1997,8,7,9,30,587.30,11,616.90,10,126.90,10,.12,01,31.86,01,53.94,01,13.21,01
1997,8,7,9,35,610.80,15,627.00,14,127.50,14,.12,01,31.90,01,53.40,01,13.21,01
1997,8,7,9,40,627.90,15,627.20,14,130.70,14,.13,01,32.12,01,52.28,01,13.21,01
1997,8,7,9,45,649.50,15,633.50,14,135.10,14,.14,01,32.65,01,51.91,01,13.20,01
1997,8,7,9,50,664.90,19,636.70,18,135.40,18,.15,01,32.90,01,50.95,01,13.20,01
1997,8,7,9,55,683.40,19,646.20,18,133.70,18,.13,01,32.65,01,50.66,01,13.19,01
1997,8,7,10,0,685.10,19,637.50,18,137.50,18,.08,01,32.54,01,50.62,01,13.19,01
1997,8,7,10,5,699.50,15,653.00,14,142.60,14,.13,01,33.15,01,48.66,01,13.18,01
1997,8,7,10,10,704.00,15,653.50,14,141.00,14,.14,01,33.02,01,48.65,01,13.18,01
1997,8,7,10,15,708.00,11,656.00,10,142.30,10,.10,01,33.03,01,47.72,01,13.17,01
1997,8,7,10,20,712.00,11,654.50,10,145.80,10,.10,01,33.19,01,46.67,01,13.17,01
1997,8,7,10,25,718.00,03,656.90,03,147.80,03,.08,01,33.50,01,45.89,01,13.17,01
1997,8,7,10,30,728.00,03,661.00,03,149.80,03,.08,01,33.65,01,44.93,01,13.16,01
1997,8,7,10,35,737.00,03,659.30,03,150.50,03,.09,01,33.58,01,46.26,01,13.16,01
1997,8,7,10,40,740.00,03,657.00,03,151.00,03,.07,01,33.33,01,46.90,01,13.16,01
1997,8,7,10,45,752.00,03,669.40,03,154.90,03,.09,01,33.96,01,44.11,01,13.15,01
1997,8,7,10,50,764.00,03,676.60,03,154.80,03,.08,01,34.26,01,43.22,01,13.15,01
1997,8,7,10,55,771.00,03,671.20,03,155.80,03,.09,01,34.33,01,43.40,01,13.15,01
1997,8,7,11,0,786.00,03,676.50,03,159.90,03,.08,01,34.64,01,41.30,01,13.14,01
1997,8,7,11,5,800.00,03,676.50,03,157.30,03,.04,01,34.26,01,43.27,01,13.14,01
1997,8,7,11,10,819.00,03,688.00,03,155.70,03,.04,01,34.28,01,41.58,01,13.14,01
1997,8,7,11,15,819.00,11,677.90,10,159.40,10,.03,01,34.36,01,40.81,01,13.13,01
1997,8,7,11,20,825.00,11,675.90,10,164.50,10,.05,01,34.75,01,40.51,01,13.13,01
1997,8,7,11,25,835.00,11,683.40,10,163.40,10,.05,01,34.81,01,40.38,01,13.13,01
1997,8,7,11,30,832.00,03,676.70,03,163.30,03,.03,01,34.56,01,40.35,01,13.13,01
1997,8,7,11,35,846.00,03,693.70,03,165.30,03,.04,01,35.28,01,38.84,01,13.13,01
1997,8,7,11,40,851.00,03,692.20,03,164.10,03,.04,01,35.20,01,37.55,01,13.12,01
1997,8,7,11,45,863.00,03,699.20,03,165.50,03,.04,01,35.48,01,36.94,01,13.12,01
1997,8,7,11,50,868.00,11,695.30,10,165.20,10,.04,01,35.40,01,37.07,01,13.12,01
1997,8,7,11,55,870.00,11,684.20,10,168.10,10,.01,01,35.22,01,37.06,01,13.11,01
1997,8,7,12,0,879.00,11,687.80,10,167.90,10,.02,01,35.04,01,37.32,01,13.11,01
1997,8,7,12,5,887.00,11,684.60,10,170.40,10,.02,01,34.88,01,37.60,01,13.11,01
1997,8,7,12,10,897.00,15,691.20,14,172.10,14,.03,01,35.26,01,36.11,01,13.11,01
1997,8,7,12,15,902.00,15,693.20,14,171.90,14,.01,01,35.58,01,35.08,01,13.11,01
1997,8,7,12,20,911.00,15,697.70,14,171.70,14,.03,01,35.73,01,35.40,01,13.11,01
1997,8,7,12,25,916.00,19,696.60,18,173.10,18,.05,01,36.04,01,34.68,01,13.11,01
1997,8,7,12,30,920.00,15,700.00,14,171.30,14,.08,01,36.44,01,32.70,01,13.10,01
1997,8,7,12,35,927.00,19,704.00,18,172.40,18,.04,01,36.56,01,33.74,01,13.10,01
1997,8,7,12,40,921.00,19,694.30,18,171.30,18,.03,01,36.48,01,33.86,01,13.10,01
1997,8,7,12,45,925.00,23,697.00,22,172.00,22,.02,01,36.65,01,33.44,01,13.09,01
1997,8,7,12,50,919.00,19,690.60,18,173.60,18,.04,01,36.79,01,32.97,01,13.09,01
1997,8,7,12,55,920.00,19,692.70,18,171.60,18,.04,01,36.68,01,31.94,01,13.09,01
1997,8,7,13,0,917.00,19,689.30,18,174.80,18,.04,01,36.97,01,32.01,01,13.09,01
1997,8,7,13,5,915.00,19,690.30,18,175.40,18,.06,01,37.25,01,32.62,01,13.08,01
1997,8,7,13,10,914.00,19,693.20,18,171.70,18,.03,01,36.90,01,32.72,01,13.08,01
1997,8,7,13,15,898.00,19,676.90,18,174.60,18,.05,01,36.75,01,33.18,01,13.08,01
1997,8,7,13,20,904.00,19,688.50,18,170.80,18,.04,01,36.67,01,32.95,01,13.08,01
1997,8,7,13,25,887.00,15,673.90,14,174.90,14,.05,01,36.60,01,33.21,01,13.08,01
1997,8,7,13,30,874.00,15,660.30,14,182.20,14,.08,01,36.84,01,35.85,01,13.08,01
1997,8,7,13,35,869.00,19,657.40,18,184.30,18,.07,01,36.64,01,37.61,01,13.08,01
1997,8,7,13,40,858.00,15,643.20,14,190.60,14,.11,01,36.07,01,39.29,01,13.09,01
1997,8,7,13,45,856.00,15,641.00,14,197.50,14,.03,01,36.05,01,39.60,01,13.09,01
1997,8,7,13,50,847.00,15,644.10,14,192.10,14,.05,01,36.15,01,40.14,01,13.09,01
1997,8,7,13,55,839.00,15,643.50,14,191.20,14,.07,01,36.06,01,40.27,01,13.09,01
1997,8,7,14,0,835.00,11,648.90,10,188.20,10,.04,01,36.03,01,40.88,01,13.09,01
1997,8,7,14,5,806.00,11,611.80,10,196.80,10,.08,01,35.73,01,41.52,01,13.10,01
1997,8,7,14,10,826.00,11,638.10,10,193.30,10,.04,01,35.89,01,41.11,01,13.10,01
1997,8,7,14,15,826.00,15,648.30,14,185.90,14,.07,01,36.12,01,40.25,01,13.10,01
1997,8,7,14,20,818.00,15,642.00,14,186.60,14,.07,01,36.15,01,40.10,01,13.10,01
1997,8,7,14,25,810.00,19,642.90,18,183.50,18,.09,01,36.27,01,38.61,01,13.10,01
1997,8,7,14,30,803.00,19,642.20,18,182.90,18,.07,01,35.82,01,39.10,01,13.10,01
1997,8,7,14,35,785.00,11,633.50,10,184.00,10,.05,01,36.08,01,38.67,01,13.10,01
1997,8,7,14,40,773.00,11,632.40,10,181.40,10,.05,01,35.95,01,38.19,01,13.10,01
1997,8,7,14,45,756.00,11,623.80,10,182.40,10,.04,01,36.06,01,37.76,01,13.10,01
1997,8,7,14,50,745.00,11,620.60,10,180.10,10,.06,01,35.94,01,37.97,01,13.10,01
1997,8,7,14,55,741.00,11,623.60,10,179.00,10,.04,01,36.02,01,37.49,01,13.10,01
1997,8,7,15,0,739.00,15,630.40,14,175.60,14,.05,01,36.04,01,37.41,01,13.10,01
1997,8,7,15,5,719.00,15,611.00,14,175.40,14,.05,01,35.81,01,37.23,01,13.10,01
1997,8,7,15,10,717.00,15,621.00,14,169.00,14,.04,01,35.80,01,37.27,01,13.10,01
1997,8,7,15,15,711.00,15,619.20,14,167.20,14,.05,01,35.68,01,37.29,01,13.10,01
1997,8,7,15,20,701.00,19,609.50,18,167.20,18,.06,01,35.60,01,37.66,01,13.10,01
1997,8,7,15,25,688.50,23,604.10,22,164.60,22,.04,01,36.00,01,37.07,01,13.10,01
1997,8,7,15,30,685.30,23,609.30,22,160.60,22,.05,01,36.06,01,36.67,01,13.11,01
1997,8,7,15,35,683.40,27,609.20,26,156.70,26,.06,01,35.67,01,37.35,01,13.11,01
1997,8,7,15,40,671.30,31,599.30,30,155.60,30,.04,01,35.67,01,36.31,01,13.11,01
1997,8,7,15,45,660.80,31,596.10,30,154.40,30,.06,01,35.68,01,36.61,01,13.11,01
1997,8,7,15,50,650.20,31,599.90,30,150.60,30,.04,01,35.69,01,35.66,01,13.11,01
1997,8,7,15,55,630.80,27,591.90,26,150.50,26,.04,01,35.96,01,35.17,01,13.11,01
1997,8,7,16,0,604.30,27,579.10,26,148.10,26,.04,01,36.02,01,35.27,01,13.11,01
1997,8,7,16,5,583.70,27,573.60,26,144.00,26,.05,01,35.76,01,35.44,01,13.11,01
1997,8,7,16,10,567.70,27,573.40,26,141.20,26,.06,01,35.62,01,35.53,01,13.11,01
1997,8,7,16,15,553.30,19,571.60,18,140.00,18,.04,01,35.60,01,36.10,01,13.11,01
1997,8,7,16,20,531.40,19,560.60,18,138.00,18,.02,01,35.58,01,36.15,01,13.11,01
1997,8,7,16,25,510.50,15,558.90,14,132.90,14,.03,01,35.63,01,35.74,01,13.11,01
1997,8,7,16,30,493.80,15,556.80,14,130.60,14,.04,01,35.64,01,35.72,01,13.11,01
1997,8,7,16,35,470.90,15,542.90,14,128.50,14,.03,01,35.48,01,35.91,01,13.11,01
1997,8,7,16,40,451.50,11,538.30,10,124.60,10,.03,01,35.38,01,35.91,01,13.11,01
1997,8,7,16,45,433.10,11,537.40,10,120.40,10,.03,01,35.41,01,36.04,01,13.12,01
1997,8,7,16,50,411.50,03,528.00,03,117.90,03,.03,01,35.60,01,35.55,01,13.12,01
1997,8,7,16,55,391.00,03,516.10,03,113.80,03,.03,01,35.28,01,36.06,01,13.12,01
1997,8,7,17,0,373.80,03,507.70,03,111.70,03,.04,01,35.35,01,35.96,01,13.12,01
1997,8,7,17,5,354.70,03,495.80,03,109.60,03,.01,01,35.17,01,36.72,01,13.12,01
1997,8,7,17,10,335.10,03,486.80,03,107.60,03,.04,01,35.16,01,37.55,01,13.12,01
1997,8,7,17,15,313.50,03,472.60,03,105.10,03,.05,01,35.05,01,38.26,01,13.12,01
1997,8,7,17,20,292.10,03,452.60,03,102.70,03,.05,01,34.94,01,38.83,01,13.12,01
1997,8,7,17,25,275.10,03,441.30,03,98.70,03,.03,01,34.65,01,39.33,01,13.12,01
1997,8,7,17,30,258.70,03,433.00,03,94.60,03,.03,01,34.54,01,39.16,01,13.12,01
1997,8,7,17,35,242.50,03,423.80,03,91.40,03,.02,01,34.47,01,40.25,01,13.13,01
1997,8,7,17,40,224.10,03,407.60,03,88.00,03,.04,01,34.42,01,40.92,01,13.13,01
1997,8,7,17,45,205.90,03,396.00,03,82.40,03,.02,01,34.30,01,40.98,01,13.13,01
1997,8,7,17,50,189.90,10,381.60,11,79.30,11,.04,01,34.35,01,40.91,01,13.13,01
1997,8,7,17,55,174.50,10,357.80,11,77.00,11,.03,01,34.26,01,41.84,01,13.13,01
1997,8,7,18,0,160.90,03,333.00,03,73.10,03,.04,01,34.01,01,43.01,01,13.13,01
1997,8,7,18,5,148.20,03,307.70,03,71.60,03,.05,01,33.88,01,43.85,01,13.14,01
1997,8,7,18,10,134.60,03,273.90,03,70.70,03,.03,01,33.64,01,45.73,01,13.14,01
1997,8,7,18,15,120.20,03,249.90,03,67.29,03,.03,01,33.50,01,47.03,01,13.14,01
1997,8,7,18,20,99.70,03,206.60,03,59.88,03,.04,01,33.27,01,48.48,01,13.14,01
1997,8,7,18,25,89.70,03,202.80,03,53.81,03,.03,01,33.20,01,48.26,01,13.14,01
