2000,7,7,12,50,965.91,03,964.20,06,719.00,03,254.50,03,42.47,01,11.49,01
2000,7,7,12,55,965.72,03,961.00,06,717.00,03,254.80,03,42.13,01,11.66,01
2000,7,7,13,0,965.53,03,960.65,06,720.00,03,253.30,03,42.75,01,11.49,01
2000,7,7,13,5,967.29,03,962.40,06,724.00,03,253.20,03,43.58,01,10.63,01
2000,7,7,13,10,968.06,03,959.62,06,725.00,03,251.80,03,43.97,01,10.37,01
2000,7,7,13,15,962.88,03,947.76,06,715.00,03,252.30,03,43.33,01,10.41,01
2000,7,7,13,20,947.25,03,943.16,06,713.00,03,252.50,03,42.23,01,11.00,01
2000,7,7,13,25,953.42,03,938.98,06,712.00,03,252.40,03,42.17,01,10.98,01
2000,7,7,13,30,958.62,03,945.77,06,718.00,03,256.80,03,42.40,01,11.01,01
2000,7,7,13,35,949.95,03,937.58,06,714.00,03,256.10,03,42.21,01,11.13,01
2000,7,7,13,40,933.36,03,924.14,06,707.00,03,253.20,03,42.26,01,11.13,01
2000,7,7,13,45,929.64,03,918.23,06,705.00,03,253.30,03,42.48,01,11.03,01
2000,7,7,13,50,927.91,03,916.92,06,709.00,03,252.60,03,42.48,01,11.00,01
2000,7,7,13,55,915.27,03,906.55,06,708.00,03,247.80,03,42.37,01,11.10,01
2000,7,7,14,0,902.62,03,894.81,06,698.30,03,249.90,03,42.87,01,10.81,01
2000,7,7,14,5,893.94,03,880.51,06,686.80,03,251.20,03,42.16,01,11.25,01
2000,7,7,14,10,886.24,03,877.57,06,688.20,03,252.20,03,43.10,01,10.73,01
2000,7,7,14,15,880.53,03,867.74,06,685.00,03,250.70,03,42.81,01,10.87,01
2000,7,7,14,20,878.79,03,863.95,06,684.30,03,253.20,03,42.62,01,10.94,01
2000,7,7,14,25,870.09,03,855.55,06,689.60,03,246.00,03,42.31,01,11.03,01
2000,7,7,14,30,858.41,03,845.94,06,688.40,03,243.60,03,42.93,01,10.71,01
2000,7,7,14,35,842.75,03,829.65,06,679.60,03,241.30,03,42.69,01,10.89,01
2000,7,7,14,40,831.06,03,820.47,06,675.20,03,242.40,03,42.75,01,10.89,01
2000,7,7,14,45,826.46,03,817.55,06,676.80,03,244.80,03,43.10,01,10.71,01
2000,7,7,14,50,822.95,03,812.43,06,678.70,03,245.00,03,43.25,01,10.62,01
2000,7,7,14,55,813.45,03,800.41,06,669.40,03,247.80,03,43.05,01,10.72,01
2000,7,7,15,0,787.01,03,774.53,06,652.90,03,242.60,03,42.83,01,10.81,01
2000,7,7,15,5,771.50,03,759.71,06,644.10,03,242.10,03,42.79,01,10.74,01
2000,7,7,15,10,762.96,03,752.13,06,643.30,03,242.50,03,42.99,01,10.61,01
2000,7,7,15,15,747.42,03,737.37,06,638.00,03,239.40,03,42.90,01,10.80,01
2000,7,7,15,20,729.87,03,718.96,06,638.30,03,228.40,03,42.65,01,10.94,01
2000,7,7,15,25,716.46,03,706.33,06,635.50,03,225.70,03,42.75,01,11.12,01
2000,7,7,15,30,711.37,03,701.38,06,638.60,03,226.40,03,43.05,01,10.61,01
2000,7,7,15,35,695.14,03,680.87,06,634.70,03,216.90,03,42.76,01,10.60,01
2000,7,7,15,40,678.77,03,662.82,06,627.20,03,212.50,03,42.93,01,10.48,01
2000,7,7,15,45,663.77,03,647.76,06,620.50,03,210.50,03,42.93,01,10.42,01
2000,7,7,15,50,643.29,03,626.08,06,603.30,03,209.10,03,42.75,01,10.44,01
2000,7,7,15,55,628.79,03,613.02,06,601.30,03,205.70,03,42.60,01,10.52,01
2000,7,7,16,0,608.94,03,594.00,06,593.30,03,200.40,03,42.56,01,10.52,01
2000,7,7,16,5,595.24,03,580.52,06,592.00,03,196.20,03,42.57,01,10.52,01
2000,7,7,16,10,577.24,03,564.89,06,591.40,03,189.50,03,42.68,01,10.43,01
2000,7,7,16,15,571.62,03,561.44,06,605.30,03,186.10,03,42.92,01,10.09,01
2000,7,7,16,20,563.14,11,537.41,06,604.40,10,171.60,10,42.85,01,10.05,01
2000,7,7,16,25,533.73,03,521.22,06,575.10,03,181.80,03,42.76,01,10.00,01
2000,7,7,16,30,514.03,03,504.00,06,569.10,03,176.80,03,42.79,01,9.88,01
2000,7,7,16,35,518.47,03,508.38,06,588.50,03,179.10,03,42.74,01,9.79,01
2000,7,7,16,40,496.39,03,485.62,06,566.10,03,177.70,03,42.56,01,10.08,01
2000,7,7,16,45,481.08,03,471.61,06,561.20,03,175.20,03,42.73,01,10.13,01
2000,7,7,16,50,473.13,03,463.65,06,568.00,03,172.70,03,42.72,01,10.26,01
2000,7,7,16,55,466.22,03,456.45,06,587.00,03,165.20,03,42.65,01,10.29,01
2000,7,7,17,0,453.30,03,443.86,06,595.60,03,158.00,03,42.84,01,9.87,01
2000,7,7,17,5,452.54,03,441.40,06,627.50,03,150.50,03,42.76,01,9.05,01
2000,7,7,17,10,432.17,03,421.82,06,630.10,03,140.10,03,42.75,01,8.78,01
2000,7,7,17,15,398.12,03,389.90,06,605.10,03,129.40,03,42.72,01,8.62,01
2000,7,7,17,20,378.32,03,370.84,06,600.90,03,122.20,03,42.86,01,8.13,01
2000,7,7,17,25,359.21,03,351.00,06,585.70,03,118.50,03,42.71,01,8.00,01
2000,7,7,17,30,345.92,03,340.56,06,593.50,03,115.00,03,42.90,01,7.89,01
2000,7,7,17,35,336.59,03,331.05,06,607.50,03,110.50,03,42.83,01,7.95,01
2000,7,7,17,40,309.44,03,304.19,06,577.20,03,104.50,03,42.69,01,7.71,01
2000,7,7,17,45,284.00,03,279.55,06,549.40,03,98.90,03,42.57,01,7.88,01
2000,7,7,17,50,258.52,03,254.58,06,514.70,03,94.20,03,42.51,01,8.11,01
2000,7,7,17,55,230.68,03,226.44,06,467.30,03,88.90,03,42.37,01,8.08,01
2000,7,7,18,0,212.47,03,208.60,06,445.80,03,85.10,03,42.39,01,7.99,01
2000,7,7,18,5,196.42,03,192.78,06,432.00,03,80.60,03,42.20,01,8.07,01
2000,7,7,18,10,179.12,03,175.96,06,408.80,03,76.90,03,42.14,01,8.20,01
2000,7,7,18,15,161.71,03,158.76,06,381.70,03,72.90,03,42.07,01,8.28,01
2000,7,7,18,20,143.46,03,141.25,06,352.60,03,68.07,03,42.01,01,8.29,01
2000,7,7,18,25,121.67,03,119.56,06,297.40,03,63.00,03,41.92,01,8.22,01
2000,7,7,18,30,107.63,03,105.34,06,266.20,03,59.33,03,41.77,01,8.52,01
2000,7,7,18,35,92.07,01,89.55,06,227.30,01,54.20,01,41.59,01,8.43,01
2000,7,7,18,40,76.28,01,74.96,06,183.70,01,49.56,01,41.56,01,8.41,01
2000,7,7,18,45,61.36,01,60.73,06,134.60,01,44.44,01,41.50,01,8.46,01
2000,7,7,18,50,51.85,01,51.27,06,119.10,01,38.89,01,41.36,01,8.55,01
2000,7,7,18,55,42.72,01,42.58,06,103.90,01,33.54,01,41.22,01,8.75,01
2000,7,7,19,0,33.15,01,33.01,06,74.70,01,27.77,01,40.99,01,8.96,01
2000,7,7,19,5,24.34,01,24.34,06,48.79,01,21.72,01,40.85,01,9.00,01
2000,7,7,19,10,16.14,01,16.17,06,24.09,01,15.27,01,40.59,01,9.08,01
2000,7,7,19,15,9.52,01,9.51,06,5.21,01,9.40,01,40.38,01,9.11,01
2000,7,7,19,20,3.35,01,3.48,06,-0.76,01,3.49,01,40.14,01,9.16,01
2000,7,7,19,25,-1.78,01,0.00,06,-1.38,01,-1.35,01,39.91,01,9.18,01
2000,7,7,19,30,-4.06,01,0.00,06,-1.30,01,-3.51,01,39.76,01,9.17,01
2000,7,7,19,35,-5.73,01,0.00,06,-1.44,01,-5.40,01,39.48,01,9.23,01
2000,7,7,19,40,-6.79,01,0.00,06,-1.39,01,-6.33,01,39.29,01,9.27,01
2000,7,7,19,45,-7.12,01,0.00,06,-1.26,01,-6.72,01,39.07,01,9.30,01
2000,7,7,19,50,-7.38,01,0.00,06,-1.21,01,-6.74,01,38.82,01,9.35,01
2000,7,7,19,55,-7.65,01,0.00,06,-1.16,01,-7.03,01,38.62,01,9.39,01
2000,7,7,20,0,-7.53,01,0.00,06,-0.94,01,-6.96,01,38.44,01,9.51,01
2000,7,7,20,5,-6.82,01,0.00,06,-0.30,01,-6.06,01,38.46,01,9.63,01
2000,7,7,20,10,-6.90,01,0.00,06,-0.57,01,-6.28,01,38.22,01,9.79,01
2000,7,7,20,15,-5.82,01,0.00,06,0.39,01,-4.70,01,38.32,01,9.81,01
2000,7,7,20,20,-6.41,01,0.00,06,-0.49,01,-5.87,01,37.96,01,9.92,01
2000,7,7,20,25,-6.65,01,0.00,06,-0.56,01,-5.95,01,37.75,01,9.99,01
2000,7,7,20,30,-6.04,01,0.00,06,0.41,01,-5.15,01,37.85,01,9.96,01
2000,7,7,20,35,-5.67,01,0.00,06,0.31,01,-4.85,01,37.80,01,10.00,01
2000,7,7,20,40,-4.61,01,0.00,06,1.62,01,-3.54,01,38.04,01,9.94,01
2000,7,7,20,45,-4.36,01,0.00,06,1.47,01,-3.27,01,38.22,01,9.94,01
2000,7,7,20,50,-5.53,01,0.00,06,-0.51,01,-5.00,01,37.62,01,10.08,01
2000,7,7,20,55,-5.89,01,0.00,06,-1.17,01,-5.80,01,37.10,01,10.22,01
2000,7,7,21,0,-5.87,01,0.00,06,-1.03,01,-5.41,01,36.93,01,10.32,01
2000,7,7,21,5,-5.78,01,0.00,06,-0.68,01,-5.13,01,36.86,01,10.37,01
2000,7,7,21,10,-5.94,01,0.00,06,-0.71,01,-5.41,01,36.68,01,10.46,01
2000,7,7,21,15,-6.54,01,0.00,06,-1.08,01,-5.95,01,36.34,01,10.61,01
2000,7,7,21,20,-6.65,01,0.00,06,-1.09,01,-5.98,01,36.06,01,10.73,01
2000,7,7,21,25,-6.92,01,0.00,06,-1.17,01,-6.42,01,35.78,01,10.84,01
2000,7,7,21,30,-6.96,01,0.00,06,-0.79,01,-6.37,01,35.67,01,10.94,01
2000,7,7,21,35,-6.51,01,0.00,06,-0.04,01,-5.98,01,35.72,01,10.97,01
2000,7,7,21,40,-5.90,01,0.00,06,0.46,01,-5.51,01,35.83,01,10.98,01
2000,7,7,21,45,-6.24,01,0.00,06,0.04,01,-5.84,01,35.60,01,11.10,01
2000,7,7,21,50,-6.51,01,0.00,06,-0.34,01,-6.07,01,35.34,01,11.23,01
2000,7,7,21,55,-6.91,01,0.00,06,-0.98,01,-6.95,01,34.92,01,11.44,01
2000,7,7,22,0,-7.37,01,0.00,06,-1.28,01,-7.63,01,34.50,01,11.66,01
2000,7,7,22,5,-7.21,01,0.00,06,-1.11,01,-7.30,01,34.30,01,11.76,01
2000,7,7,22,10,-7.02,01,0.00,06,-0.75,01,-6.88,01,34.20,01,11.85,01
2000,7,7,22,15,-6.88,01,0.00,06,-0.31,01,-6.61,01,34.17,01,11.88,01
2000,7,7,22,20,-6.63,01,0.00,06,-0.06,01,-5.86,01,34.05,01,11.97,01
2000,7,7,22,25,-6.01,01,0.00,06,0.50,01,-5.67,01,34.15,01,11.99,01
2000,7,7,22,30,-5.51,01,0.00,06,0.87,01,-5.38,01,34.25,01,11.96,01
2000,7,7,22,35,-6.56,01,0.00,06,-0.34,01,-6.64,01,33.85,01,12.16,01
2000,7,7,22,40,-7.57,01,0.00,06,-0.47,01,-7.31,01,33.39,01,12.39,01
2000,7,7,22,45,-6.19,01,0.00,06,0.84,01,-4.94,01,33.69,01,12.17,01
2000,7,7,22,50,-6.27,01,0.00,06,0.04,01,-5.44,01,33.67,01,12.17,01
2000,7,7,22,55,-7.09,01,0.00,06,-0.74,01,-6.78,01,33.17,01,12.45,01
2000,7,7,23,0,-6.57,01,0.00,06,-0.32,01,-6.10,01,33.11,01,12.53,01
2000,7,7,23,5,-6.21,01,0.00,06,0.25,01,-5.64,01,33.30,01,12.42,01
2000,7,7,23,10,-6.38,01,0.00,06,0.31,01,-6.02,01,33.34,01,12.34,01
2000,7,7,23,15,-6.59,01,0.00,06,0.24,01,-6.49,01,33.25,01,12.33,01
2000,7,7,23,20,-6.10,01,0.00,06,0.74,01,-5.79,01,33.35,01,12.19,01
2000,7,7,23,25,-5.67,01,0.00,06,1.31,01,-5.42,01,33.60,01,11.94,01
2000,7,7,23,30,-6.04,01,0.00,06,1.20,01,-5.80,01,33.64,01,11.80,01
2000,7,7,23,35,-6.96,01,0.00,06,0.46,01,-6.90,01,33.45,01,11.84,01
2000,7,7,23,40,-7.84,01,0.00,06,0.29,01,-8.20,01,33.22,01,11.93,01
2000,7,7,23,45,-5.99,01,0.00,06,1.64,01,-5.38,01,33.50,01,11.69,01
2000,7,7,23,50,-6.06,01,0.00,06,1.03,01,-5.53,01,33.80,01,11.71,01
2000,7,7,23,55,-8.16,01,0.00,06,0.02,01,-8.54,01,33.34,01,12.34,01
2000,7,8,0,0,-8.38,01,0.00,06,-0.30,01,-8.81,01,32.86,01,12.23,01
2000,7,8,0,5,-6.35,01,0.00,06,0.89,01,-6.47,01,33.13,01,12.04,01
2000,7,8,0,10,-5.59,01,0.00,06,0.49,01,-5.85,01,33.29,01,12.08,01
2000,7,8,0,15,-5.93,01,0.00,06,0.18,01,-6.21,01,33.20,01,12.30,01
2000,7,8,0,20,-5.08,01,0.00,06,0.36,01,-5.23,01,33.12,01,12.28,01
2000,7,8,0,25,-4.80,01,0.00,06,0.58,01,-4.78,01,33.14,01,12.50,01
2000,7,8,0,30,-4.72,01,0.00,06,1.47,01,-4.49,01,33.28,01,12.44,01
2000,7,8,0,35,-3.93,01,0.00,06,2.14,01,-3.61,01,33.81,01,11.87,01
2000,7,8,0,40,-4.99,01,0.00,06,-1.22,01,-4.61,01,32.20,01,12.56,01
2000,7,8,0,45,-7.52,01,0.00,06,-1.13,01,-7.22,01,31.43,01,12.92,01
2000,7,8,0,50,-7.36,01,0.00,06,-0.77,01,-7.75,01,31.54,01,13.04,01
2000,7,8,0,55,-6.09,01,0.00,06,-0.31,01,-6.66,01,31.63,01,13.33,01
2000,7,8,1,0,-6.70,01,0.00,06,-1.24,01,-6.90,01,31.32,01,13.17,01
2000,7,8,1,5,-6.64,01,0.00,06,-0.68,01,-6.54,01,31.21,01,13.11,01
2000,7,8,1,10,-7.15,01,0.00,06,-1.69,01,-7.19,01,30.69,01,13.51,01
2000,7,8,1,15,-6.87,01,0.00,06,-1.65,01,-6.76,01,30.27,01,13.71,01
2000,7,8,1,20,-5.94,01,0.00,06,-1.06,01,-5.97,01,30.28,01,13.69,01
2000,7,8,1,25,-4.88,01,0.00,06,-0.81,01,-4.67,01,30.09,01,13.83,01
2000,7,8,1,30,-3.97,01,0.00,06,0.18,01,-3.75,01,30.41,01,13.65,01
2000,7,8,1,35,-4.04,01,0.00,06,-0.55,01,-4.24,01,30.30,01,13.77,01
2000,7,8,1,40,-4.10,01,0.00,06,-0.19,01,-4.27,01,30.44,01,13.74,01
2000,7,8,1,45,-3.95,01,0.00,06,1.08,01,-3.61,01,30.77,01,13.58,01
2000,7,8,1,50,-4.79,01,0.00,06,0.05,01,-4.87,01,30.75,01,13.59,01
2000,7,8,1,55,-5.38,01,0.00,06,0.19,01,-5.58,01,30.68,01,13.72,01
2000,7,8,2,0,-4.67,01,0.00,06,0.33,01,-5.00,01,31.17,01,13.49,01
2000,7,8,2,5,-4.02,01,0.00,06,0.21,01,-4.42,01,31.56,01,13.41,01
2000,7,8,2,10,-3.90,01,0.00,06,0.76,01,-4.26,01,31.77,01,13.47,01
2000,7,8,2,15,-3.14,01,0.00,06,1.06,01,-2.71,01,31.64,01,13.26,01
2000,7,8,2,20,-5.90,01,0.00,06,-1.42,01,-6.28,01,30.16,01,14.03,01
2000,7,8,2,25,-7.08,01,0.00,06,-1.87,01,-7.38,01,29.52,01,14.34,01
2000,7,8,2,30,-6.44,01,0.00,06,-1.94,01,-6.74,01,29.21,01,14.60,01
2000,7,8,2,35,-4.43,01,0.00,06,-0.66,01,-4.37,01,29.45,01,14.48,01
2000,7,8,2,40,-4.29,01,0.00,06,-0.65,01,-4.31,01,29.42,01,14.55,01
2000,7,8,2,45,-4.38,01,0.00,06,-0.69,01,-4.44,01,29.54,01,14.49,01
2000,7,8,2,50,-4.84,01,0.00,06,-0.80,01,-4.62,01,29.31,01,14.67,01
2000,7,8,2,55,-3.68,01,0.00,06,0.60,01,-3.30,01,29.51,01,14.55,01
2000,7,8,3,0,-3.93,01,0.00,06,-0.67,01,-3.98,01,29.26,01,14.72,01
2000,7,8,3,5,-4.43,01,0.00,06,-0.66,01,-4.63,01,28.98,01,14.91,01
2000,7,8,3,10,-3.86,01,0.00,06,-0.28,01,-3.77,01,29.12,01,14.80,01
2000,7,8,3,15,-4.03,01,0.00,06,-0.23,01,-3.96,01,28.99,01,14.91,01
2000,7,8,3,20,-3.98,01,0.00,06,-0.21,01,-3.96,01,29.01,01,14.91,01
2000,7,8,3,25,-3.90,01,0.00,06,0.35,01,-3.46,01,29.26,01,14.74,01
2000,7,8,3,30,-4.26,01,0.00,06,-0.10,01,-4.04,01,29.25,01,14.75,01
2000,7,8,3,35,-5.02,01,0.00,06,-0.48,01,-5.26,01,29.12,01,14.82,01
2000,7,8,3,40,-4.85,01,0.00,06,-0.72,01,-4.84,01,28.97,01,14.93,01
2000,7,8,3,45,-4.67,01,0.00,06,-0.37,01,-4.29,01,28.86,01,15.02,01
2000,7,8,3,50,-4.69,01,0.00,06,-0.21,01,-4.56,01,29.01,01,14.92,01
2000,7,8,3,55,-4.18,01,0.00,06,0.71,01,-4.08,01,29.32,01,14.73,01
2000,7,8,4,0,-4.29,01,0.00,06,0.57,01,-4.13,01,29.67,01,14.53,01
2000,7,8,4,5,-4.71,01,0.00,06,0.31,01,-4.73,01,29.55,01,14.69,01
2000,7,8,4,10,-4.18,01,0.00,06,0.44,01,-4.07,01,29.43,01,14.84,01
2000,7,8,4,15,-3.41,01,0.00,06,1.35,01,-2.89,01,29.80,01,14.61,01
2000,7,8,4,20,-3.38,01,0.00,06,0.86,01,-2.69,01,29.63,01,14.76,01
2000,7,8,4,25,-3.44,01,0.00,06,0.62,01,-2.19,01,29.63,01,14.78,01
2000,7,8,4,30,-3.95,01,0.00,06,0.29,01,-3.54,01,29.58,01,14.84,01
2000,7,8,4,35,-3.63,01,0.00,06,0.64,01,-3.14,01,29.62,01,14.88,01
2000,7,8,4,40,-3.89,01,0.00,06,0.14,01,-2.77,01,29.55,01,14.94,01
2000,7,8,4,45,-3.54,01,0.00,06,1.11,01,-2.17,01,29.93,01,14.76,01
2000,7,8,4,50,-4.43,01,0.00,06,-0.05,01,-4.26,01,29.80,01,14.99,01
2000,7,8,4,55,-5.00,01,0.00,06,-0.49,01,-5.22,01,29.76,01,15.09,01
2000,7,8,5,0,-4.87,01,0.00,06,-0.69,01,-5.03,01,29.63,01,15.26,01
2000,7,8,5,5,-5.65,01,0.00,06,-1.02,01,-6.16,01,29.11,01,15.59,01
2000,7,8,5,10,-5.68,01,0.00,06,-1.09,01,-5.40,01,28.97,01,15.66,01
2000,7,8,5,15,-4.36,01,0.00,06,-0.69,01,-3.65,01,29.04,01,15.63,01
2000,7,8,5,20,-2.88,01,0.00,06,0.54,01,-3.04,01,29.77,01,14.99,01
2000,7,8,5,25,-2.33,01,0.00,06,-0.33,01,-2.37,01,29.89,01,14.82,01
2000,7,8,5,30,-1.35,01,-1.16,06,-0.62,01,-1.15,01,29.36,01,15.14,01
2000,7,8,5,35,2.85,01,3.15,06,-0.16,01,3.15,01,29.16,01,15.32,01
2000,7,8,5,40,8.88,01,9.49,06,0.44,01,9.47,01,29.35,01,15.27,01
2000,7,8,5,45,13.79,01,13.55,06,-0.40,01,13.57,01,28.82,01,15.71,01
2000,7,8,5,50,20.85,01,19.97,06,1.50,01,19.86,01,28.82,01,15.86,01
2000,7,8,5,55,29.68,01,29.39,06,7.40,01,28.73,01,28.98,01,15.71,01
2000,7,8,6,0,40.47,01,40.67,06,16.15,01,38.96,01,29.08,01,15.88,01
2000,7,8,6,5,50.90,01,52.85,06,26.68,01,49.57,01,29.21,01,15.51,01
2000,7,8,6,10,62.38,01,65.83,06,36.38,01,60.73,01,28.73,01,15.76,01
2000,7,8,6,15,73.68,01,78.99,06,47.60,01,71.50,01,28.51,01,15.79,01
2000,7,8,6,20,85.51,01,93.80,06,61.21,01,83.10,01,28.85,01,15.48,01
2000,7,8,6,25,98.13,18,109.61,06,75.50,19,95.10,19,28.99,01,15.41,01
2000,7,8,6,30,111.63,22,127.39,06,92.10,23,108.10,23,28.69,01,15.66,01
2000,7,8,6,35,126.41,22,146.43,06,109.00,23,121.70,23,28.62,01,15.75,01
2000,7,8,6,40,140.48,30,165.98,06,125.60,31,135.30,31,28.70,01,15.76,01
2000,7,8,6,45,156.04,34,187.76,06,145.10,35,149.80,35,28.91,01,15.68,01
2000,7,8,6,50,170.93,38,208.76,06,160.10,39,164.10,39,29.02,01,15.68,01
2000,7,8,6,55,186.07,42,229.68,06,173.10,43,178.40,43,29.28,01,15.56,01
2000,7,8,7,0,201.69,46,252.37,06,188.40,47,193.30,47,29.52,01,15.38,01
2000,7,8,7,5,216.83,50,274.84,06,202.40,51,207.90,51,29.66,01,15.33,01
2000,7,8,7,10,233.68,58,300.74,06,220.60,59,224.00,59,29.90,01,15.19,01
2000,7,8,7,15,246.11,58,318.96,06,227.60,59,235.90,59,30.33,01,14.96,01
2000,7,8,7,20,261.48,62,341.31,06,238.80,63,250.10,63,30.66,01,14.74,01
2000,7,8,7,25,282.37,66,372.94,06,260.10,67,269.20,67,30.86,01,14.63,01
2000,7,8,7,30,303.25,74,404.65,06,279.20,75,288.60,75,31.23,01,14.43,01
2000,7,8,7,35,324.84,78,437.66,06,298.50,79,308.60,79,31.50,01,14.27,01
2000,7,8,7,40,337.05,78,454.12,06,299.40,79,319.70,79,31.92,01,14.09,01
2000,7,8,7,45,349.96,78,473.19,06,304.00,79,331.70,79,32.41,01,13.90,01
2000,7,8,7,50,368.42,82,504.43,06,322.00,83,349.30,83,32.99,01,13.67,01
2000,7,8,7,55,382.95,86,530.07,06,335.10,87,363.20,87,33.58,01,13.43,01
2000,7,8,8,0,397.37,90,554.01,06,346.10,91,376.10,91,34.12,01,13.16,01
2000,7,8,8,5,414.35,90,578.78,06,358.30,91,388.90,91,34.45,01,13.01,01
2000,7,8,8,10,432.27,90,603.72,06,373.70,91,399.80,91,34.80,01,12.85,01
2000,7,8,8,15,449.87,90,628.52,06,387.90,91,410.80,91,35.22,01,12.61,01
2000,7,8,8,20,469.09,90,650.76,06,401.20,91,419.40,91,35.38,01,12.58,01
2000,7,8,8,25,486.97,86,658.29,06,412.90,87,413.90,87,35.45,01,12.50,01
2000,7,8,8,30,511.27,78,672.11,06,435.00,79,408.10,79,35.51,01,12.48,01
2000,7,8,8,35,527.07,66,668.93,06,443.00,67,393.50,67,35.59,01,12.42,01
2000,7,8,8,40,547.14,54,669.34,06,457.50,55,378.20,55,35.68,01,12.48,01
2000,7,8,8,45,564.20,42,664.78,06,467.10,43,360.80,43,35.89,01,12.37,01
2000,7,8,8,50,578.08,34,655.37,06,473.20,35,340.70,35,35.91,01,12.39,01
2000,7,8,8,55,592.22,18,649.75,06,481.40,19,322.90,19,36.03,01,12.32,01
2000,7,8,9,0,612.30,14,655.20,06,495.60,15,311.90,15,36.25,01,12.16,01
2000,7,8,9,5,629.08,10,660.71,06,501.30,11,306.70,11,36.51,01,12.09,01
2000,7,8,9,10,645.19,03,667.36,06,506.30,03,303.10,03,36.74,01,12.02,01
2000,7,8,9,15,660.35,03,677.68,06,509.50,03,304.50,03,37.05,01,11.90,01
2000,7,8,9,20,677.35,03,692.71,06,513.70,03,309.90,03,37.51,01,11.74,01
2000,7,8,9,25,694.69,03,708.04,06,513.20,03,319.20,03,37.63,01,11.74,01
2000,7,8,9,30,712.85,03,701.88,06,480.30,03,332.10,03,37.69,01,11.80,01
2000,7,8,9,35,722.43,15,678.61,06,424.40,14,346.80,14,37.88,01,11.80,01
2000,7,8,9,40,705.17,91,423.89,06,81.40,90,359.30,90,38.03,01,11.74,01
2000,7,8,9,45,711.79,91,405.71,06,46.98,90,367.90,90,38.16,01,11.71,01
2000,7,8,9,50,725.34,91,402.22,06,32.99,90,375.30,90,38.54,01,11.85,01
2000,7,8,9,55,737.88,39,637.77,06,308.30,38,382.90,38,38.70,01,11.77,01
2000,7,8,10,0,750.40,11,725.56,06,401.90,10,389.10,10,38.96,01,11.64,01
2000,7,8,10,5,765.86,03,762.00,06,435.60,03,392.90,03,39.46,01,11.75,01
2000,7,8,10,10,779.41,03,789.91,06,460.70,03,395.00,03,39.68,01,11.63,01
2000,7,8,10,15,796.02,03,808.14,06,476.90,03,394.80,03,39.84,01,11.61,01
2000,7,8,10,20,805.73,03,817.39,06,480.50,03,396.50,03,40.33,01,11.93,01
2000,7,8,10,25,819.41,03,831.22,06,487.80,03,399.60,03,40.69,01,11.48,01
2000,7,8,10,30,827.13,03,836.47,06,483.40,03,404.60,03,40.63,01,11.24,01
2000,7,8,10,35,836.83,03,843.50,06,481.80,03,409.10,03,40.88,01,11.26,01
2000,7,8,10,40,840.57,03,845.16,06,476.70,03,411.60,03,40.97,01,11.06,01
2000,7,8,10,45,854.23,03,858.82,06,490.40,03,409.10,03,41.00,01,10.55,01
2000,7,8,10,50,870.86,03,874.04,06,505.00,03,407.30,03,41.20,01,10.34,01
2000,7,8,10,55,868.64,03,870.74,06,498.60,03,406.50,03,41.25,01,10.62,01
2000,7,8,11,0,888.23,03,889.35,06,518.40,03,403.30,03,41.68,01,9.66,01
2000,7,8,11,5,889.98,03,892.99,06,515.60,03,406.40,03,42.04,01,9.54,01
2000,7,8,11,10,900.64,03,901.69,06,517.10,03,410.70,03,41.89,01,9.88,01
2000,7,8,11,15,905.36,03,905.73,06,511.90,03,416.90,03,41.78,01,9.81,01
2000,7,8,11,20,908.09,03,905.46,06,503.40,03,422.20,03,41.82,01,9.97,01
2000,7,8,11,25,910.83,03,907.07,06,499.20,03,425.50,03,41.95,01,9.92,01
2000,7,8,11,30,914.56,03,912.43,06,499.00,03,428.90,03,41.93,01,9.77,01
2000,7,8,11,35,920.35,03,916.99,06,495.70,03,434.70,03,42.30,01,9.79,01
2000,7,8,11,40,930.46,03,925.72,06,502.00,03,435.50,03,42.51,01,9.77,01
2000,7,8,11,45,934.63,03,929.17,06,504.80,03,434.60,03,42.43,01,9.65,01
2000,7,8,11,50,937.81,03,929.60,06,498.90,03,439.40,03,42.38,01,9.41,01
2000,7,8,11,55,935.02,03,924.97,06,489.00,03,443.30,03,42.13,01,9.60,01
2000,7,8,12,0,943.12,03,931.77,06,497.80,03,440.40,03,42.29,01,9.50,01
2000,7,8,12,5,951.20,03,938.20,06,507.80,03,436.10,03,42.47,01,9.43,01
2000,7,8,12,10,948.35,03,938.96,06,507.80,03,436.20,03,42.64,01,9.42,01
2000,7,8,12,15,951.42,03,942.32,06,510.20,03,436.70,03,42.82,01,9.36,01
2000,7,8,12,20,952.47,03,946.79,06,523.10,03,428.10,03,43.03,01,9.34,01
2000,7,8,12,25,946.54,03,936.70,06,508.20,03,432.70,03,42.74,01,9.39,01
2000,7,8,12,30,950.49,03,938.93,06,504.00,03,439.20,03,42.62,01,9.37,01
2000,7,8,12,35,952.40,03,942.10,06,506.90,03,439.80,03,42.64,01,9.41,01
2000,7,8,12,40,956.27,03,948.65,06,513.00,03,440.80,03,42.76,01,9.34,01
2000,7,8,12,45,957.13,03,946.59,06,509.50,03,442.90,03,42.90,01,9.37,01
2000,7,8,12,50,965.89,03,955.03,06,523.20,03,438.70,03,42.79,01,9.41,01
2000,7,8,12,55,954.81,03,943.75,06,508.20,03,443.30,03,42.80,01,9.38,01
2000,7,8,13,0,944.72,03,933.28,06,491.60,03,450.40,03,42.80,01,9.33,01
