2000,12,8,22,40,-2.80,01,0.00,06,-0.59,01,-3.29,01,23.84,01,43.56,01
2000,12,8,22,45,-2.98,01,0.00,06,-0.57,01,-3.35,01,23.71,01,43.58,01
2000,12,8,22,50,-2.77,01,0.00,06,-0.54,01,-3.29,01,23.62,01,43.54,01
2000,12,8,22,55,-2.77,01,0.00,06,-0.56,01,-3.30,01,23.54,01,43.56,01
2000,12,8,23,0,-2.84,01,0.00,06,-0.61,01,-3.31,01,23.36,01,43.86,01
2000,12,8,23,5,-3.12,01,0.00,06,-0.81,01,-3.34,01,23.13,01,44.44,01
2000,12,8,23,10,-3.01,01,0.00,06,-0.68,01,-3.32,01,22.97,01,44.90,01
2000,12,8,23,15,-2.77,01,0.00,06,-0.64,01,-3.29,01,22.84,01,45.11,01
2000,12,8,23,20,-2.52,01,0.00,06,-0.54,01,-3.22,01,22.76,01,44.98,01
2000,12,8,23,25,-2.29,01,0.00,06,-0.30,01,-2.75,01,22.77,01,44.57,01
2000,12,8,23,30,-2.36,01,0.00,06,-0.37,01,-2.79,01,22.75,01,44.37,01
2000,12,8,23,35,-2.29,01,0.00,06,-0.39,01,-2.61,01,22.69,01,44.23,01
2000,12,8,23,40,-2.26,01,0.00,06,-0.45,01,-2.61,01,22.64,01,44.05,01
2000,12,8,23,45,-2.31,01,0.00,06,-0.40,01,-2.59,01,22.59,01,43.86,01
2000,12,8,23,50,-1.94,01,0.00,06,-0.04,01,-2.52,01,22.63,01,43.37,01
2000,12,8,23,55,-2.13,01,0.00,06,-0.34,01,-2.55,01,22.62,01,43.25,01
2000,12,9,0,0,-2.43,01,0.00,06,-0.59,01,-2.93,01,22.48,01,43.51,01
2000,12,9,0,5,-2.46,01,0.00,06,-0.63,01,-3.09,01,22.34,01,43.71,01
2000,12,9,0,10,-2.39,01,0.00,06,-0.57,01,-2.96,01,22.26,01,43.78,01
2000,12,9,0,15,-2.42,01,0.00,06,-0.58,01,-2.84,01,22.16,01,43.90,01
2000,12,9,0,20,-2.40,01,0.00,06,-0.59,01,-2.77,01,22.07,01,44.07,01
2000,12,9,0,25,-2.33,01,0.00,06,-0.56,01,-2.79,01,21.96,01,44.29,01
2000,12,9,0,30,-2.42,01,0.00,06,-0.64,01,-2.87,01,21.85,01,44.57,01
2000,12,9,0,35,-2.40,01,0.00,06,-0.59,01,-2.83,01,21.75,01,44.74,01
2000,12,9,0,40,-2.35,01,0.00,06,-0.49,01,-2.77,01,21.67,01,44.83,01
2000,12,9,0,45,-2.39,01,0.00,06,-0.54,01,-2.81,01,21.59,01,45.05,01
2000,12,9,0,50,-2.38,01,0.00,06,-0.51,01,-2.81,01,21.50,01,45.18,01
2000,12,9,0,55,-2.13,01,0.00,06,-0.23,01,-2.61,01,21.49,01,44.88,01
2000,12,9,1,0,-1.96,01,0.00,06,-0.05,01,-2.40,01,21.55,01,44.47,01
2000,12,9,1,5,-2.23,01,0.00,06,-0.29,01,-2.59,01,21.53,01,44.51,01
2000,12,9,1,10,-2.12,01,0.00,06,-0.21,01,-2.70,01,21.49,01,44.25,01
2000,12,9,1,15,-2.04,01,0.00,06,-0.30,01,-2.61,01,21.46,01,44.02,01
2000,12,9,1,20,-2.04,01,0.00,06,-0.13,01,-2.46,01,21.47,01,43.69,01
2000,12,9,1,25,-2.06,01,0.00,06,-0.30,01,-2.57,01,21.44,01,43.65,01
2000,12,9,1,30,-2.04,01,0.00,06,-0.37,01,-2.57,01,21.38,01,43.71,01
2000,12,9,1,35,-2.09,01,0.00,06,-0.40,01,-2.60,01,21.30,01,43.74,01
2000,12,9,1,40,-2.01,01,0.00,06,-0.16,01,-2.29,01,21.30,01,43.57,01
2000,12,9,1,45,-2.15,01,0.00,06,-0.39,01,-2.75,01,21.23,01,43.71,01
2000,12,9,1,50,-2.05,01,0.00,06,-0.34,01,-2.43,01,21.15,01,43.82,01
2000,12,9,1,55,-2.03,01,0.00,06,-0.28,01,-2.25,01,21.12,01,43.83,01
2000,12,9,2,0,-2.06,01,0.00,06,-0.32,01,-2.54,01,21.07,01,43.82,01
2000,12,9,2,5,-2.02,01,0.00,06,-0.03,01,-2.22,01,21.08,01,43.62,01
2000,12,9,2,10,-2.03,01,0.00,06,-0.10,01,-2.39,01,21.07,01,43.41,01
2000,12,9,2,15,-2.01,01,0.00,06,0.03,01,-2.30,01,21.10,01,43.20,01
2000,12,9,2,20,-2.13,01,0.00,06,-0.33,01,-2.73,01,21.03,01,43.47,01
2000,12,9,2,25,-2.54,01,0.00,06,-0.61,01,-2.88,01,20.89,01,43.83,01
2000,12,9,2,30,-2.37,01,0.00,06,-0.51,01,-2.88,01,20.83,01,43.91,01
2000,12,9,2,35,-2.17,01,0.00,06,-0.23,01,-2.79,01,20.79,01,43.88,01
2000,12,9,2,40,-2.22,01,0.00,06,-0.37,01,-2.85,01,20.72,01,44.02,01
2000,12,9,2,45,-2.04,01,0.00,06,-0.11,01,-2.71,01,20.72,01,43.92,01
2000,12,9,2,50,-2.06,01,0.00,06,-0.11,01,-2.79,01,20.69,01,43.96,01
2000,12,9,2,55,-2.03,01,0.00,06,0.00,01,-2.46,01,20.69,01,43.87,01
2000,12,9,3,0,-1.99,01,0.00,06,0.15,01,-2.57,01,20.67,01,43.73,01
2000,12,9,3,5,-1.88,01,0.00,06,0.23,01,-2.16,01,20.72,01,43.59,01
2000,12,9,3,10,-2.03,01,0.00,06,0.06,01,-2.49,01,20.67,01,43.63,01
2000,12,9,3,15,-2.04,01,0.00,06,-0.29,01,-2.77,01,20.60,01,43.86,01
2000,12,9,3,20,-2.03,01,0.00,06,-0.13,01,-2.77,01,20.54,01,43.95,01
2000,12,9,3,25,-2.03,01,0.00,06,-0.04,01,-2.75,01,20.53,01,43.98,01
2000,12,9,3,30,-2.05,01,0.00,06,0.08,01,-2.77,01,20.54,01,44.01,01
2000,12,9,3,35,-2.07,01,0.00,06,0.13,01,-2.77,01,20.56,01,44.09,01
2000,12,9,3,40,-2.03,01,0.00,06,0.21,01,-2.68,01,20.59,01,44.10,01
2000,12,9,3,45,-2.06,01,0.00,06,0.14,01,-2.84,01,20.59,01,44.28,01
2000,12,9,3,50,-2.07,01,0.00,06,0.06,01,-2.80,01,20.62,01,44.40,01
2000,12,9,3,55,-2.10,01,0.00,06,0.12,01,-2.85,01,20.64,01,44.66,01
2000,12,9,4,0,-2.06,01,0.00,06,0.09,01,-2.84,01,20.70,01,44.74,01
2000,12,9,4,5,-2.07,01,0.00,06,0.28,01,-2.66,01,20.76,01,44.83,01
2000,12,9,4,10,-2.04,01,0.00,06,-0.09,01,-2.68,01,20.73,01,45.18,01
2000,12,9,4,15,-2.38,01,0.00,06,-0.21,01,-2.86,01,20.68,01,46.20,01
2000,12,9,4,20,-2.14,01,0.00,06,-0.02,01,-2.82,01,20.73,01,47.82,01
2000,12,9,4,25,-2.07,01,0.00,06,-0.11,01,-2.85,01,20.76,01,49.45,01
2000,12,9,4,30,-2.19,01,0.00,06,-0.14,01,-2.85,01,20.75,01,51.09,01
2000,12,9,4,35,-2.17,01,0.00,06,0.10,01,-2.87,01,20.84,01,52.61,01
2000,12,9,4,40,-2.27,01,0.00,06,-0.04,01,-2.88,01,20.90,01,52.93,01
2000,12,9,4,45,-2.79,01,0.00,06,-0.49,01,-2.98,01,20.83,01,52.87,01
2000,12,9,4,50,-2.83,01,0.00,06,-0.72,01,-3.12,01,20.74,01,53.28,01
2000,12,9,4,55,-3.19,01,0.00,06,-0.84,01,-3.57,01,20.68,01,53.97,01
2000,12,9,5,0,-3.60,01,0.00,06,-0.75,01,-4.07,01,20.67,01,55.21,01
2000,12,9,5,5,-3.14,01,0.00,06,-0.47,01,-3.69,01,20.74,01,54.99,01
2000,12,9,5,10,-3.41,01,0.00,06,-0.93,01,-3.79,01,20.59,01,54.76,01
2000,12,9,5,15,-3.57,01,0.00,06,-0.99,01,-3.91,01,20.43,01,55.29,01
2000,12,9,5,20,-3.45,01,0.00,06,-0.99,01,-3.70,01,20.36,01,55.74,01
2000,12,9,5,25,-3.09,01,0.00,06,-0.89,01,-3.53,01,20.34,01,55.93,01
2000,12,9,5,30,-3.27,01,0.00,06,-0.97,01,-3.69,01,20.28,01,56.09,01
2000,12,9,5,35,-3.89,01,0.00,06,-1.10,01,-4.38,01,20.10,01,56.59,01
2000,12,9,5,40,-4.39,01,0.00,06,-1.25,01,-4.52,01,19.94,01,57.12,01
2000,12,9,5,45,-4.32,01,0.00,06,-1.17,01,-4.50,01,19.87,01,57.76,01
2000,12,9,5,50,-3.48,01,0.00,06,-1.06,01,-3.85,01,19.86,01,58.30,01
2000,12,9,5,55,-2.95,01,0.00,06,-0.91,01,-3.20,01,19.83,01,58.60,01
2000,12,9,6,0,-2.37,01,0.00,06,-0.73,01,-2.75,01,19.83,01,58.94,01
2000,12,9,6,5,-1.69,01,0.00,06,-0.53,01,-1.96,01,19.84,01,59.15,01
2000,12,9,6,10,-0.85,01,0.00,06,-1.06,01,-0.85,01,19.63,01,59.13,01
2000,12,9,6,15,1.63,01,1.48,06,-0.80,01,1.49,01,19.51,01,59.69,01
2000,12,9,6,20,5.35,01,5.11,06,-0.83,01,5.13,01,19.43,01,59.74,01
2000,12,9,6,25,11.41,01,11.01,06,-0.42,01,11.03,01,19.39,01,59.90,01
2000,12,9,6,30,23.61,01,23.08,06,0.46,01,23.05,01,19.41,01,60.09,01
2000,12,9,6,35,32.08,01,31.42,06,1.26,01,31.32,01,19.51,01,59.95,01
2000,12,9,6,40,39.79,01,39.86,06,2.08,01,39.65,01,19.56,01,59.85,01
2000,12,9,6,45,42.31,01,42.27,06,2.97,01,41.92,01,19.70,01,60.19,01
2000,12,9,6,50,74.06,01,77.12,06,5.31,01,76.40,01,19.98,01,59.50,01
2000,12,9,6,55,90.12,01,92.06,06,6.90,01,91.00,01,20.22,01,59.00,01
2000,12,9,7,0,94.63,01,95.98,06,7.50,01,94.70,01,20.50,01,58.41,01
2000,12,9,7,5,66.47,03,67.09,06,5.78,03,66.00,03,20.57,01,58.69,01
2000,12,9,7,10,112.20,03,111.02,06,4.95,03,110.00,03,20.64,01,58.90,01
2000,12,9,7,15,168.46,29,164.68,06,7.48,28,163.00,08,21.07,01,58.43,01
2000,12,9,7,20,190.61,41,185.52,06,8.76,40,183.40,08,21.50,01,57.58,01
2000,12,9,7,25,214.93,49,208.74,06,9.39,48,206.30,08,21.71,01,57.24,01
2000,12,9,7,30,246.52,65,238.16,06,9.96,64,235.40,08,22.06,01,56.88,01
2000,12,9,7,35,285.33,85,272.60,06,10.57,84,269.50,08,22.44,01,56.30,01
2000,12,9,7,40,271.12,61,261.33,06,10.40,60,258.10,08,22.72,01,55.88,01
2000,12,9,7,45,153.17,03,150.05,06,5.67,03,148.20,03,22.76,01,56.09,01
2000,12,9,7,50,291.75,57,279.64,06,5.93,56,277.60,08,22.83,01,55.98,01
2000,12,9,7,55,341.41,77,325.20,06,8.06,76,322.30,08,23.12,01,55.33,01
2000,12,9,8,0,323.50,53,310.17,06,7.91,52,307.20,08,23.40,01,54.60,01
2000,12,9,8,5,292.25,09,282.58,06,7.61,09,279.60,09,23.52,01,54.30,01
2000,12,9,8,10,327.95,03,315.75,06,6.76,03,313.00,03,23.58,01,54.06,01
2000,12,9,8,15,364.71,03,352.49,06,7.56,03,349.30,03,23.86,01,53.32,01
2000,12,9,8,20,397.54,09,385.06,06,9.06,09,381.10,09,24.27,01,52.06,01
2000,12,9,8,25,411.13,09,398.86,06,9.21,09,394.70,09,24.71,01,50.40,01
2000,12,9,8,30,432.78,09,419.61,06,8.82,09,415.50,09,25.09,01,48.71,01
2000,12,9,8,35,439.74,09,427.06,06,7.61,09,423.40,09,25.48,01,47.25,01
2000,12,9,8,40,454.96,09,443.16,06,6.79,09,439.80,09,25.68,01,46.00,01
2000,12,9,8,45,477.08,09,466.51,06,6.72,09,463.10,09,25.95,01,44.79,01
2000,12,9,8,50,489.34,09,483.17,06,6.65,09,479.70,09,26.14,01,43.90,01
2000,12,9,8,55,505.55,09,501.53,06,5.67,09,498.50,09,26.28,01,42.93,01
2000,12,9,9,0,520.14,33,517.34,06,6.10,32,514.00,08,26.60,01,41.47,01
2000,12,9,9,5,534.39,33,530.51,06,5.92,32,527.20,08,26.73,01,40.86,01
2000,12,9,9,10,560.63,41,554.00,06,5.95,40,550.60,08,26.90,01,40.17,01
2000,12,9,9,15,580.36,41,570.39,06,6.16,40,566.80,08,27.08,01,39.39,01
2000,12,9,9,20,588.29,41,575.27,06,6.17,40,571.60,08,27.39,01,38.21,01
2000,12,9,9,25,599.68,41,585.16,06,6.70,40,581.10,08,27.72,01,37.15,01
2000,12,9,9,30,614.93,41,599.57,06,6.76,40,595.40,08,27.98,01,36.40,01
2000,12,9,9,35,635.51,45,619.63,06,6.27,44,615.70,08,28.01,01,38.85,01
2000,12,9,9,40,679.09,61,664.63,06,5.70,60,661.00,08,27.64,01,41.28,01
2000,12,9,9,45,708.60,69,693.65,06,6.11,68,689.70,08,27.37,01,42.01,01
2000,12,9,9,50,699.61,57,683.25,06,7.70,56,678.20,08,27.49,01,42.04,01
2000,12,9,9,55,583.28,03,568.32,06,6.65,03,563.90,03,27.64,01,42.01,01
2000,12,9,10,0,685.65,49,670.81,06,5.51,48,667.10,08,27.38,01,42.58,01
2000,12,9,10,5,744.27,69,728.75,06,6.96,68,724.00,08,27.32,01,43.05,01
2000,12,9,10,10,668.18,37,653.48,06,6.20,36,649.20,08,27.41,01,43.04,01
2000,12,9,10,15,675.58,37,662.48,06,6.57,36,657.90,08,27.48,01,42.68,01
2000,12,9,10,20,805.72,81,793.73,06,6.71,80,789.00,08,27.46,01,42.70,01
2000,12,9,10,25,837.27,89,825.74,06,8.08,88,820.00,08,27.67,01,42.32,01
2000,12,9,10,30,765.23,57,754.30,06,8.78,56,748.00,08,27.99,01,41.55,01
2000,12,9,10,35,623.55,03,611.63,06,6.96,03,606.60,03,28.07,01,41.05,01
2000,12,9,10,40,669.17,03,656.58,06,6.29,03,652.00,03,28.05,01,41.13,01
2000,12,9,10,45,884.07,93,864.17,06,9.77,92,857.00,08,28.54,01,39.85,01
2000,12,9,10,50,701.71,09,685.56,06,9.16,09,678.80,09,28.67,01,39.63,01
2000,12,9,10,55,808.89,61,782.37,06,8.58,60,776.00,08,28.96,01,39.18,01
2000,12,9,11,0,606.54,03,586.87,06,4.92,03,583.20,03,28.88,01,39.47,01
2000,12,9,11,5,655.26,03,633.97,06,7.96,03,628.00,03,28.97,01,39.10,01
2000,12,9,11,10,619.47,03,599.52,06,4.28,03,596.30,03,29.08,01,38.84,01
2000,12,9,11,15,885.58,85,855.72,06,8.90,84,849.00,08,29.45,01,38.11,01
2000,12,9,11,20,889.32,85,856.32,06,12.30,84,847.00,08,30.16,01,36.35,01
2000,12,9,11,25,874.11,81,838.60,06,11.33,80,830.00,08,30.26,01,35.88,01
2000,12,9,11,30,908.96,93,872.52,06,11.20,92,864.00,08,30.77,01,34.52,01
2000,12,9,11,35,696.12,03,671.76,06,9.93,03,664.20,03,31.12,01,33.57,01
2000,12,9,11,40,755.86,09,726.39,06,8.38,09,720.00,09,31.15,01,32.90,01
2000,12,9,11,45,718.87,09,692.89,06,7.99,09,686.80,09,31.49,01,32.27,01
2000,12,9,11,50,872.85,77,840.86,06,10.31,76,833.00,08,31.49,01,31.96,01
2000,12,9,11,55,829.91,61,799.21,06,10.78,60,791.00,08,32.24,01,29.61,01
2000,12,9,12,0,852.01,69,819.38,06,8.39,68,813.00,08,32.40,01,28.86,01
2000,12,9,12,5,823.17,61,792.88,06,7.75,60,787.00,08,32.59,01,28.25,01
2000,12,9,12,10,832.39,65,803.92,06,7.82,64,798.00,08,32.62,01,28.28,01
2000,12,9,12,15,826.65,65,801.18,06,8.19,64,795.00,08,32.80,01,26.99,01
2000,12,9,12,20,823.94,65,801.13,06,8.15,64,795.00,08,32.74,01,27.21,01
2000,12,9,12,25,834.30,69,811.68,06,6.25,68,807.00,08,33.05,01,26.12,01
2000,12,9,12,30,837.70,73,816.96,06,5.31,72,813.00,08,33.14,01,25.68,01
2000,12,9,12,35,648.79,03,636.35,06,4.93,03,632.70,03,33.25,01,25.27,01
2000,12,9,12,40,716.17,37,708.60,06,6.24,36,704.00,08,33.20,01,25.46,01
2000,12,9,12,45,792.95,65,790.42,06,6.04,64,786.00,08,33.23,01,24.39,01
2000,12,9,12,50,798.50,69,802.70,06,6.47,68,798.00,08,33.32,01,24.22,01
2000,12,9,12,55,800.06,69,814.37,06,6.06,68,810.00,08,33.56,01,23.57,01
2000,12,9,13,0,761.44,53,782.16,06,7.22,52,777.00,08,33.22,01,23.48,01
2000,12,9,13,5,753.98,53,780.07,06,7.16,52,775.00,08,33.35,01,22.97,01
2000,12,9,13,10,738.49,53,764.39,06,7.69,52,759.00,08,33.30,01,23.58,01
2000,12,9,13,15,728.04,53,750.31,06,6.21,52,746.00,08,33.37,01,22.77,01
2000,12,9,13,20,715.59,49,732.80,06,5.53,48,729.00,08,33.43,01,22.03,01
2000,12,9,13,25,694.95,45,707.42,06,6.51,44,703.00,08,33.38,01,22.14,01
2000,12,9,13,30,703.92,53,710.99,06,7.44,52,706.00,08,33.78,01,21.17,01
2000,12,9,13,35,650.61,37,650.65,06,6.28,36,646.50,08,33.65,01,22.07,01
2000,12,9,13,40,685.62,53,679.35,06,5.60,52,675.70,08,33.59,01,21.82,01
2000,12,9,13,45,688.64,57,676.63,06,5.80,56,672.90,08,33.71,01,21.24,01
2000,12,9,13,50,672.72,57,656.30,06,5.85,56,652.60,08,33.74,01,21.09,01
2000,12,9,13,55,658.30,53,638.16,06,6.52,52,634.10,08,33.54,01,21.30,01
2000,12,9,14,0,655.38,57,630.49,06,6.02,56,626.80,08,33.68,01,20.91,01
2000,12,9,14,5,647.67,61,620.96,06,6.09,60,617.30,08,33.81,01,20.64,01
2000,12,9,14,10,635.36,61,610.09,06,5.75,60,606.70,08,33.75,01,20.67,01
2000,12,9,14,15,618.44,57,596.82,06,6.08,56,593.30,08,33.60,01,20.77,01
2000,12,9,14,20,609.37,53,591.75,06,7.67,52,587.40,08,33.94,01,20.11,01
2000,12,9,14,25,589.01,53,573.25,06,5.68,52,570.10,08,33.67,01,20.54,01
2000,12,9,14,30,577.85,57,560.83,06,5.78,56,557.70,08,33.56,01,20.73,01
2000,12,9,14,35,560.19,53,540.22,06,6.65,52,536.70,08,33.62,01,20.70,01
2000,12,9,14,40,542.93,53,519.83,06,6.45,52,516.50,08,33.66,01,21.04,01
2000,12,9,14,45,524.42,49,500.74,06,6.25,48,497.60,08,33.67,01,20.96,01
2000,12,9,14,50,501.22,45,481.08,06,6.70,44,477.80,08,33.70,01,20.95,01
2000,12,9,14,55,472.71,41,459.92,06,6.36,40,456.90,08,33.50,01,21.05,01
2000,12,9,15,0,454.63,37,452.12,06,6.55,36,449.10,08,33.39,01,21.23,01
2000,12,9,15,5,427.90,25,440.43,06,8.13,24,436.80,08,33.55,01,20.98,01
2000,12,9,15,10,403.81,21,432.68,06,7.84,20,429.30,08,33.63,01,20.79,01
2000,12,9,15,15,383.46,17,425.30,06,7.45,16,422.20,08,33.80,01,20.61,01
2000,12,9,15,20,366.76,21,412.89,06,6.96,20,410.10,08,33.74,01,20.65,01
2000,12,9,15,25,353.53,61,394.14,06,6.85,60,391.50,08,33.63,01,20.56,01
2000,12,9,15,30,350.54,69,374.67,06,6.69,68,372.20,08,33.37,01,20.85,01
2000,12,9,15,35,347.51,73,348.59,06,7.91,72,345.80,08,33.38,01,20.79,01
2000,12,9,15,40,339.30,81,325.48,06,7.06,80,323.10,08,33.36,01,20.69,01
2000,12,9,15,45,325.34,85,307.54,06,6.66,84,305.40,08,33.40,01,20.60,01
2000,12,9,15,50,303.57,81,288.23,06,6.68,80,286.20,08,33.29,01,20.59,01
2000,12,9,15,55,282.26,73,271.68,06,7.23,72,269.60,08,33.27,01,20.63,01
2000,12,9,16,0,264.74,73,255.72,06,7.50,72,253.70,08,33.19,01,20.63,01
2000,12,9,16,5,238.84,65,229.54,06,7.68,64,227.60,08,33.19,01,20.68,01
2000,12,9,16,10,221.12,61,209.57,06,6.69,60,208.00,08,33.02,01,20.85,01
2000,12,9,16,15,209.60,69,191.74,06,6.61,68,190.30,08,33.02,01,20.91,01
2000,12,9,16,20,184.15,61,163.59,06,5.94,60,162.40,08,32.91,01,21.13,01
2000,12,9,16,25,130.41,19,116.55,06,5.24,18,115.60,18,32.80,01,21.30,01
2000,12,9,16,30,139.38,01,120.69,06,4.83,01,119.90,01,32.67,01,21.47,01
2000,12,9,16,35,128.23,01,113.64,06,5.09,01,112.90,01,32.66,01,21.68,01
2000,12,9,16,40,96.66,01,91.24,06,4.25,01,90.70,01,32.56,01,22.01,01
2000,12,9,16,45,74.64,01,71.92,06,3.79,01,71.50,01,32.44,01,22.19,01
2000,12,9,16,50,50.96,01,47.44,06,2.46,01,47.21,01,32.31,01,22.28,01
2000,12,9,16,55,43.69,01,39.01,06,1.40,01,38.91,01,32.17,01,22.59,01
2000,12,9,17,0,45.40,01,38.72,06,1.72,01,38.62,01,32.06,01,22.91,01
2000,12,9,17,5,26.19,01,23.77,06,0.88,01,23.74,01,31.90,01,23.22,01
2000,12,9,17,10,12.68,01,11.66,06,0.02,01,11.66,01,31.71,01,23.40,01
2000,12,9,17,15,2.25,01,2.43,06,-1.08,01,2.43,01,31.47,01,23.72,01
2000,12,9,17,20,-2.57,01,0.00,06,-1.75,01,-2.04,01,31.31,01,23.93,01
2000,12,9,17,25,-4.99,01,0.00,06,-2.00,01,-4.74,01,31.08,01,24.26,01
2000,12,9,17,30,-5.99,01,0.00,06,-2.03,01,-5.75,01,30.88,01,24.57,01
2000,12,9,17,35,-6.45,01,0.00,06,-2.05,01,-5.97,01,30.65,01,24.78,01
2000,12,9,17,40,-6.91,01,0.00,06,-2.35,01,-6.30,01,30.34,01,25.08,01
2000,12,9,17,45,-7.08,01,0.00,06,-2.26,01,-6.54,01,30.10,01,25.33,01
2000,12,9,17,50,-7.19,01,0.00,06,-2.25,01,-6.54,01,29.91,01,25.52,01
2000,12,9,17,55,-7.52,01,0.00,06,-2.24,01,-6.83,01,29.68,01,25.76,01
2000,12,9,18,0,-7.27,01,0.00,06,-2.20,01,-6.65,01,29.47,01,26.01,01
2000,12,9,18,5,-6.93,01,0.00,06,-2.16,01,-6.50,01,29.22,01,26.26,01
2000,12,9,18,10,-6.77,01,0.00,06,-1.89,01,-6.17,01,29.03,01,26.48,01
2000,12,9,18,15,-6.75,01,0.00,06,-1.74,01,-6.20,01,28.89,01,26.63,01
2000,12,9,18,20,-7.10,01,0.00,06,-1.78,01,-6.78,01,28.72,01,26.73,01
2000,12,9,18,25,-7.39,01,0.00,06,-1.98,01,-7.00,01,28.45,01,26.91,01
2000,12,9,18,30,-7.60,01,0.00,06,-2.55,01,-7.45,01,28.10,01,27.08,01
2000,12,9,18,35,-7.72,01,0.00,06,-2.62,01,-7.63,01,27.76,01,27.49,01
2000,12,9,18,40,-7.01,01,0.00,06,-2.32,01,-6.97,01,27.68,01,27.57,01
2000,12,9,18,45,-6.83,01,0.00,06,-2.14,01,-6.69,01,27.62,01,27.60,01
2000,12,9,18,50,-6.69,01,0.00,06,-1.81,01,-6.43,01,27.57,01,27.73,01
2000,12,9,18,55,-6.11,01,0.00,06,-1.55,01,-6.16,01,27.58,01,27.72,01
2000,12,9,19,0,-6.79,01,0.00,06,-1.95,01,-6.70,01,27.45,01,27.77,01
2000,12,9,19,5,-7.90,01,0.00,06,-2.58,01,-7.57,01,27.21,01,27.59,01
2000,12,9,19,10,-8.34,01,0.00,06,-2.85,01,-8.10,01,26.75,01,28.38,01
2000,12,9,19,15,-7.41,01,0.00,06,-2.56,01,-7.29,01,26.49,01,29.05,01
2000,12,9,19,20,-6.26,01,0.00,06,-2.24,01,-6.52,01,26.34,01,28.72,01
2000,12,9,19,25,-6.07,01,0.00,06,-1.57,01,-6.16,01,26.24,01,28.78,01
2000,12,9,19,30,-5.84,01,0.00,06,-1.25,01,-6.15,01,26.04,01,29.05,01
2000,12,9,19,35,-5.25,01,0.00,06,-0.89,01,-5.58,01,25.88,01,29.06,01
2000,12,9,19,40,-4.98,01,0.00,06,-0.92,01,-5.34,01,25.82,01,29.37,01
2000,12,9,19,45,-5.32,01,0.00,06,-0.88,01,-5.51,01,25.67,01,29.66,01
2000,12,9,19,50,-5.23,01,0.00,06,-0.56,01,-5.34,01,25.58,01,29.84,01
2000,12,9,19,55,-5.24,01,0.00,06,-0.59,01,-5.37,01,25.52,01,30.01,01
2000,12,9,20,0,-5.15,01,0.00,06,-0.41,01,-5.35,01,25.49,01,30.17,01
2000,12,9,20,5,-5.19,01,0.00,06,-0.39,01,-5.45,01,25.47,01,30.31,01
2000,12,9,20,10,-4.82,01,0.00,06,-0.25,01,-5.34,01,25.47,01,30.21,01
2000,12,9,20,15,-5.08,01,0.00,06,-0.61,01,-5.52,01,25.43,01,30.09,01
2000,12,9,20,20,-5.65,01,0.00,06,-1.11,01,-6.03,01,25.25,01,30.06,01
2000,12,9,20,25,-6.11,01,0.00,06,-1.43,01,-6.22,01,25.03,01,30.23,01
2000,12,9,20,30,-6.38,01,0.00,06,-1.58,01,-6.66,01,24.88,01,30.45,01
2000,12,9,20,35,-6.48,01,0.00,06,-1.49,01,-6.57,01,24.78,01,30.65,01
2000,12,9,20,40,-6.09,01,0.00,06,-0.90,01,-6.15,01,24.85,01,30.80,01
2000,12,9,20,45,-6.07,01,0.00,06,-0.69,01,-6.16,01,24.94,01,30.67,01
2000,12,9,20,50,-6.01,01,0.00,06,-0.65,01,-5.93,01,24.92,01,30.38,01
2000,12,9,20,55,-5.83,01,0.00,06,-0.59,01,-5.89,01,24.82,01,30.83,01
2000,12,9,21,0,-5.55,01,0.00,06,-0.66,01,-5.75,01,24.81,01,30.81,01
2000,12,9,21,5,-5.63,01,0.00,06,-0.73,01,-5.75,01,24.72,01,31.10,01
2000,12,9,21,10,-5.24,01,0.00,06,-0.70,01,-5.37,01,24.63,01,31.35,01
2000,12,9,21,15,-5.74,01,0.00,06,-1.07,01,-5.74,01,24.44,01,31.02,01
2000,12,9,21,20,-6.05,01,0.00,06,-0.94,01,-5.91,01,24.24,01,31.53,01
2000,12,9,21,25,-5.79,01,0.00,06,-0.75,01,-5.81,01,24.20,01,32.02,01
2000,12,9,21,30,-6.01,01,0.00,06,-1.17,01,-6.03,01,24.10,01,32.18,01
2000,12,9,21,35,-5.88,01,0.00,06,-1.15,01,-5.93,01,23.89,01,32.96,01
2000,12,9,21,40,-5.37,01,0.00,06,-0.65,01,-5.51,01,23.87,01,33.69,01
2000,12,9,21,45,-4.95,01,0.00,06,-0.65,01,-4.96,01,24.04,01,33.29,01
2000,12,9,21,50,-4.89,01,0.00,06,-0.70,01,-4.94,01,24.01,01,33.34,01
2000,12,9,21,55,-4.84,01,0.00,06,-0.85,01,-4.94,01,23.85,01,33.40,01
2000,12,9,22,0,-4.99,01,0.00,06,-0.98,01,-5.12,01,23.66,01,33.66,01
2000,12,9,22,5,-5.05,01,0.00,06,-0.97,01,-5.25,01,23.58,01,33.68,01
2000,12,9,22,10,-5.38,01,0.00,06,-0.89,01,-5.45,01,23.55,01,33.97,01
2000,12,9,22,15,-5.22,01,0.00,06,-0.80,01,-5.15,01,23.57,01,33.79,01
2000,12,9,22,20,-5.37,01,0.00,06,-0.91,01,-5.35,01,23.46,01,33.85,01
2000,12,9,22,25,-5.37,01,0.00,06,-0.88,01,-5.32,01,23.35,01,33.85,01
2000,12,9,22,30,-5.32,01,0.00,06,-0.99,01,-5.00,01,23.09,01,34.10,01
2000,12,9,22,35,-5.55,01,0.00,06,-0.94,01,-5.43,01,22.84,01,34.53,01
