2001,7,7,15,0,743.65,19,686.01,06,715.00,18,171.10,18,44.61,01,10.22,01
2001,7,7,15,5,732.77,23,674.81,06,715.00,22,169.70,22,44.69,01,10.16,01
2001,7,7,15,10,717.82,23,660.63,06,714.00,22,166.20,22,44.72,01,10.13,01
2001,7,7,15,15,695.05,23,640.92,06,703.00,22,164.10,22,44.67,01,10.41,01
2001,7,7,15,20,676.65,19,623.63,06,697.40,18,160.70,18,44.78,01,10.32,01
2001,7,7,15,25,659.93,23,607.60,06,690.50,22,159.40,22,44.71,01,10.39,01
2001,7,7,15,30,643.75,23,592.78,06,687.80,22,156.60,22,44.72,01,10.40,01
2001,7,7,15,35,625.07,23,575.15,06,675.50,22,157.00,22,44.80,01,10.37,01
2001,7,7,15,40,606.10,19,557.02,06,667.30,18,154.20,18,44.63,01,10.55,01
2001,7,7,15,45,584.08,19,537.04,06,654.40,18,152.20,18,44.61,01,10.49,01
2001,7,7,15,50,571.39,23,524.37,06,656.60,22,148.60,22,44.49,01,10.48,01
2001,7,7,15,55,549.72,23,504.34,06,640.70,22,147.90,22,44.42,01,10.50,01
2001,7,7,16,0,532.58,23,488.15,06,636.00,22,144.60,22,44.61,01,10.35,01
2001,7,7,16,5,515.78,19,471.90,06,631.30,18,141.20,18,44.44,01,10.37,01
2001,7,7,16,10,493.85,19,451.96,06,614.70,18,140.10,18,44.45,01,10.47,01
2001,7,7,16,15,478.46,23,436.55,06,610.50,22,137.00,22,44.44,01,10.44,01
2001,7,7,16,20,461.50,19,419.91,06,605.70,18,132.90,18,44.26,01,10.51,01
2001,7,7,16,25,440.32,23,400.10,06,590.30,22,130.40,22,44.47,01,10.37,01
2001,7,7,16,30,420.54,23,382.28,06,580.00,22,127.20,22,44.36,01,10.39,01
2001,7,7,16,35,398.24,19,361.96,06,562.20,18,124.40,18,44.21,01,10.40,01
2001,7,7,16,40,378.57,19,344.78,06,550.80,18,121.60,18,44.24,01,10.36,01
2001,7,7,16,45,360.34,19,328.69,06,540.30,18,119.20,18,44.20,01,10.34,01
2001,7,7,16,50,337.51,15,310.37,06,520.50,14,117.70,14,44.10,01,10.43,01
2001,7,7,16,55,309.52,15,285.55,06,491.20,14,112.40,14,43.93,01,10.47,01
2001,7,7,17,0,289.51,15,268.15,06,476.30,14,108.70,14,43.98,01,10.46,01
2001,7,7,17,5,274.52,11,255.31,06,471.10,10,106.00,10,43.92,01,10.48,01
2001,7,7,17,10,253.97,11,235.62,06,448.50,10,101.50,10,43.76,01,10.61,01
2001,7,7,17,15,233.67,15,216.97,06,426.80,14,97.00,14,43.73,01,10.67,01
2001,7,7,17,20,216.13,11,201.81,06,412.80,10,93.20,10,43.72,01,10.70,01
2001,7,7,17,25,196.04,03,184.47,06,390.80,03,88.70,03,43.62,01,10.74,01
2001,7,7,17,30,176.15,03,169.32,06,365.30,03,86.40,03,43.58,01,10.78,01
2001,7,7,17,35,157.45,03,152.13,06,339.50,03,81.20,03,43.51,01,10.83,01
2001,7,7,17,40,140.69,03,136.16,06,323.60,03,74.40,03,43.38,01,10.84,01
2001,7,7,17,45,122.89,03,121.03,06,299.10,03,69.35,03,43.27,01,10.94,01
2001,7,7,17,50,105.39,01,106.54,06,268.30,01,65.03,01,43.15,01,10.97,01
2001,7,7,17,55,87.48,01,90.52,06,228.20,01,59.32,01,43.07,01,11.01,01
2001,7,7,18,0,69.79,01,73.09,06,189.50,01,50.58,01,42.92,01,11.04,01
2001,7,7,18,5,54.34,01,57.14,06,147.90,01,42.21,01,42.73,01,11.09,01
2001,7,7,18,10,38.04,01,40.23,06,92.90,01,32.50,01,42.59,01,11.17,01
2001,7,7,18,15,28.09,01,30.24,06,78.80,01,25.06,01,42.42,01,11.19,01
2001,7,7,18,20,17.99,01,19.32,06,48.42,01,16.97,01,42.21,01,11.23,01
2001,7,7,18,25,7.83,01,8.35,06,12.16,01,7.97,01,41.85,01,11.84,01
2001,7,7,18,30,0.63,01,1.08,06,0.82,01,1.07,01,41.28,01,14.86,01
2001,7,7,18,35,-3.45,01,-2.98,06,-3.49,01,-2.98,01,40.68,01,17.42,01
2001,7,7,18,40,-6.79,01,0.00,06,-4.54,01,-6.33,01,39.95,01,20.39,01
2001,7,7,18,45,-7.13,01,0.00,06,-3.81,01,-6.89,01,39.60,01,20.86,01
2001,7,7,18,50,-7.52,01,0.00,06,-3.00,01,-7.38,01,39.40,01,21.20,01
2001,7,7,18,55,-7.88,01,0.00,06,-2.77,01,-8.12,01,39.06,01,21.43,01
2001,7,7,19,0,-7.71,01,0.00,06,-2.50,01,-7.82,01,38.80,01,21.66,01
2001,7,7,19,5,-7.57,01,0.00,06,-2.30,01,-7.67,01,38.56,01,21.81,01
2001,7,7,19,10,-7.31,01,0.00,06,-2.12,01,-7.57,01,38.33,01,22.02,01
2001,7,7,19,15,-7.07,01,0.00,06,-1.77,01,-7.17,01,38.15,01,21.74,01
2001,7,7,19,20,-7.18,01,0.00,06,-1.75,01,-7.27,01,37.96,01,21.68,01
2001,7,7,19,25,-7.57,01,0.00,06,-1.92,01,-7.73,01,37.71,01,21.90,01
2001,7,7,19,30,-7.99,01,0.00,06,-2.20,01,-8.28,01,37.38,01,22.26,01
2001,7,7,19,35,-7.99,01,0.00,06,-2.17,01,-8.32,01,37.09,01,22.72,01
2001,7,7,19,40,-8.05,01,0.00,06,-2.27,01,-8.32,01,36.85,01,22.99,01
2001,7,7,19,45,-8.99,01,0.00,06,-2.52,01,-9.23,01,36.45,01,23.34,01
2001,7,7,19,50,-8.95,01,0.00,06,-2.31,01,-9.17,01,36.12,01,23.79,01
2001,7,7,19,55,-8.94,01,0.00,06,-2.19,01,-9.25,01,35.85,01,24.11,01
2001,7,7,20,0,-8.97,01,0.00,06,-2.27,01,-9.47,01,35.63,01,24.12,01
2001,7,7,20,5,-9.02,01,0.00,06,-2.36,01,-9.35,01,35.47,01,24.20,01
2001,7,7,20,10,-8.97,01,0.00,06,-2.03,01,-9.16,01,35.37,01,24.30,01
2001,7,7,20,15,-8.42,01,0.00,06,-1.71,01,-8.68,01,35.37,01,24.29,01
2001,7,7,20,20,-7.76,01,0.00,06,-1.31,01,-7.97,01,35.39,01,24.35,01
2001,7,7,20,25,-7.41,01,0.00,06,-1.18,01,-7.72,01,35.39,01,24.35,01
2001,7,7,20,30,-8.10,01,0.00,06,-1.65,01,-8.33,01,35.06,01,24.57,01
2001,7,7,20,35,-8.13,01,0.00,06,-1.69,01,-8.28,01,34.74,01,24.98,01
2001,7,7,20,40,-8.12,01,0.00,06,-1.90,01,-8.47,01,34.49,01,25.04,01
2001,7,7,20,45,-8.10,01,0.00,06,-1.80,01,-8.73,01,34.22,01,25.64,01
2001,7,7,20,50,-7.07,01,0.00,06,-1.15,01,-7.60,01,34.24,01,25.65,01
2001,7,7,20,55,-6.62,01,0.00,06,-0.75,01,-7.08,01,34.36,01,25.66,01
2001,7,7,21,0,-6.53,01,0.00,06,-0.57,01,-7.08,01,34.49,01,25.67,01
2001,7,7,21,5,-6.64,01,0.00,06,-0.32,01,-7.12,01,34.55,01,25.71,01
2001,7,7,21,10,-6.66,01,0.00,06,-0.38,01,-7.02,01,34.59,01,25.76,01
2001,7,7,21,15,-6.41,01,0.00,06,-0.43,01,-6.94,01,34.62,01,25.63,01
2001,7,7,21,20,-6.02,01,0.00,06,-0.36,01,-6.41,01,34.56,01,25.56,01
2001,7,7,21,25,-6.12,01,0.00,06,-0.57,01,-6.56,01,34.37,01,25.53,01
2001,7,7,21,30,-5.88,01,0.00,06,-0.14,01,-6.20,01,34.37,01,25.74,01
2001,7,7,21,35,-5.61,01,0.00,06,0.18,01,-5.85,01,34.57,01,25.63,01
2001,7,7,21,40,-6.13,01,0.00,06,-0.04,01,-6.53,01,34.37,01,25.42,01
2001,7,7,21,45,-6.93,01,0.00,06,-0.60,01,-6.97,01,33.62,01,25.95,01
2001,7,7,21,50,-6.82,01,0.00,06,-0.41,01,-6.44,01,33.32,01,26.11,01
2001,7,7,21,55,-6.59,01,0.00,06,-0.36,01,-6.10,01,33.13,01,26.21,01
2001,7,7,22,0,-6.65,01,0.00,06,-0.54,01,-5.87,01,32.81,01,26.80,01
2001,7,7,22,5,-6.13,01,0.00,06,-0.13,01,-5.80,01,32.78,01,27.18,01
2001,7,7,22,10,-5.91,01,0.00,06,0.08,01,-5.34,01,32.87,01,27.22,01
2001,7,7,22,15,-5.79,01,0.00,06,0.27,01,-5.18,01,32.88,01,27.26,01
2001,7,7,22,20,-5.52,01,0.00,06,0.58,01,-5.00,01,32.97,01,27.30,01
2001,7,7,22,25,-5.59,01,0.00,06,0.74,01,-5.07,01,32.92,01,27.41,01
2001,7,7,22,30,-5.74,01,0.00,06,0.67,01,-5.07,01,32.84,01,27.41,01
2001,7,7,22,35,-5.57,01,0.00,06,0.72,01,-4.95,01,32.78,01,27.12,01
2001,7,7,22,40,-5.28,01,0.00,06,0.98,01,-4.73,01,32.96,01,26.17,01
2001,7,7,22,45,-4.97,01,0.00,06,1.64,01,-4.61,01,33.24,01,25.64,01
2001,7,7,22,50,-5.27,01,0.00,06,1.73,01,-4.81,01,33.48,01,25.60,01
2001,7,7,22,55,-6.02,01,0.00,06,1.19,01,-5.52,01,33.25,01,25.78,01
2001,7,7,23,0,-6.33,01,0.00,06,0.59,01,-5.68,01,33.05,01,25.58,01
2001,7,7,23,5,-6.34,01,0.00,06,0.26,01,-5.82,01,32.81,01,25.66,01
2001,7,7,23,10,-6.87,01,0.00,06,-0.48,01,-6.28,01,32.32,01,26.14,01
2001,7,7,23,15,-6.56,01,0.00,06,-0.41,01,-6.00,01,31.99,01,26.45,01
2001,7,7,23,20,-6.08,01,0.00,06,-0.38,01,-5.87,01,32.08,01,26.25,01
2001,7,7,23,25,-7.00,01,0.00,06,-1.07,01,-6.78,01,31.62,01,26.76,01
2001,7,7,23,30,-7.69,01,0.00,06,-1.31,01,-7.34,01,31.20,01,27.18,01
2001,7,7,23,35,-7.77,01,0.00,06,-1.45,01,-7.48,01,30.92,01,27.44,01
2001,7,7,23,40,-7.63,01,0.00,06,-1.69,01,-7.36,01,30.56,01,27.78,01
2001,7,7,23,45,-7.53,01,0.00,06,-1.63,01,-7.35,01,30.28,01,28.19,01
2001,7,7,23,50,-8.10,01,0.00,06,-1.59,01,-7.92,01,30.07,01,28.80,01
2001,7,7,23,55,-6.55,01,0.00,06,-0.96,01,-6.38,01,30.24,01,28.72,01
2001,7,8,0,0,-5.91,01,0.00,06,-0.98,01,-5.61,01,30.62,01,28.09,01
2001,7,8,0,5,-5.96,01,0.00,06,-0.93,01,-5.27,01,30.43,01,27.41,01
2001,7,8,0,10,-6.04,01,0.00,06,-1.16,01,-5.18,01,29.99,01,27.67,01
2001,7,8,0,15,-5.82,01,0.00,06,-1.00,01,-4.98,01,29.69,01,28.08,01
2001,7,8,0,20,-5.88,01,0.00,06,-0.93,01,-5.11,01,29.63,01,28.11,01
2001,7,8,0,25,-4.26,01,0.00,06,0.06,01,-3.75,01,30.17,01,27.60,01
2001,7,8,0,30,-2.88,01,0.00,06,0.74,01,-3.39,01,30.87,01,26.09,01
2001,7,8,0,35,-2.56,01,0.00,06,1.36,01,-3.05,01,31.47,01,24.93,01
2001,7,8,0,40,-2.64,01,0.00,06,1.80,01,-3.27,01,31.72,01,24.68,01
2001,7,8,0,45,-3.61,01,0.00,06,1.67,01,-4.02,01,31.59,01,25.09,01
2001,7,8,0,50,-4.84,01,0.00,06,0.63,01,-5.03,01,30.91,01,26.06,01
2001,7,8,0,55,-5.67,01,0.00,06,-0.66,01,-5.60,01,30.11,01,26.95,01
2001,7,8,1,0,-6.48,01,0.00,06,-1.39,01,-6.26,01,29.38,01,27.80,01
2001,7,8,1,5,-6.47,01,0.00,06,-1.19,01,-6.40,01,29.15,01,27.98,01
2001,7,8,1,10,-5.87,01,0.00,06,-0.80,01,-5.58,01,29.34,01,27.58,01
2001,7,8,1,15,-5.57,01,0.00,06,-0.79,01,-5.19,01,29.33,01,27.58,01
2001,7,8,1,20,-5.99,01,0.00,06,-0.79,01,-5.51,01,29.06,01,28.06,01
2001,7,8,1,25,-5.80,01,0.00,06,-0.57,01,-5.37,01,28.96,01,28.01,01
2001,7,8,1,30,-3.44,01,0.00,06,1.24,01,-3.71,01,29.52,01,26.50,01
2001,7,8,1,35,-2.10,01,0.00,06,2.11,01,-2.35,01,30.21,01,25.05,01
2001,7,8,1,40,-2.34,01,0.00,06,2.05,01,-2.41,01,30.44,01,24.51,01
2001,7,8,1,45,-3.30,01,0.00,06,1.24,01,-3.09,01,30.29,01,24.64,01
2001,7,8,1,50,-3.57,01,0.00,06,0.87,01,-3.36,01,30.30,01,24.51,01
2001,7,8,1,55,-4.55,01,0.00,06,0.16,01,-4.05,01,30.05,01,24.71,01
2001,7,8,2,0,-4.81,01,0.00,06,-0.29,01,-4.48,01,29.86,01,24.80,01
2001,7,8,2,5,-4.87,01,0.00,06,-0.43,01,-4.63,01,29.72,01,24.80,01
2001,7,8,2,10,-5.15,01,0.00,06,-0.56,01,-4.71,01,29.62,01,24.86,01
2001,7,8,2,15,-5.30,01,0.00,06,-0.63,01,-4.79,01,29.49,01,24.91,01
2001,7,8,2,20,-5.58,01,0.00,06,-0.70,01,-5.06,01,29.43,01,24.87,01
2001,7,8,2,25,-6.19,01,0.00,06,-1.11,01,-5.69,01,29.24,01,25.22,01
2001,7,8,2,30,-6.42,01,0.00,06,-1.12,01,-5.87,01,29.13,01,25.04,01
2001,7,8,2,35,-5.92,01,0.00,06,-0.79,01,-5.66,01,29.24,01,24.99,01
2001,7,8,2,40,-5.87,01,0.00,06,-0.69,01,-5.63,01,29.17,01,25.54,01
2001,7,8,2,45,-5.97,01,0.00,06,-0.86,01,-5.69,01,29.21,01,25.29,01
2001,7,8,2,50,-5.85,01,0.00,06,-0.92,01,-5.62,01,29.20,01,24.92,01
2001,7,8,2,55,-4.84,01,0.00,06,-0.62,01,-4.78,01,29.39,01,24.15,01
2001,7,8,3,0,-4.52,01,0.00,06,-0.67,01,-4.17,01,29.65,01,23.51,01
2001,7,8,3,5,-4.46,01,0.00,06,-0.37,01,-3.98,01,29.63,01,23.15,01
2001,7,8,3,10,-4.70,01,0.00,06,-0.81,01,-4.18,01,29.39,01,23.39,01
2001,7,8,3,15,-3.92,01,0.00,06,-0.23,01,-4.05,01,29.23,01,23.13,01
2001,7,8,3,20,-3.37,01,0.00,06,-0.20,01,-3.65,01,29.54,01,22.44,01
2001,7,8,3,25,-5.08,01,0.00,06,-0.97,01,-4.95,01,28.97,01,23.44,01
2001,7,8,3,30,-5.53,01,0.00,06,-1.27,01,-5.21,01,28.54,01,24.42,01
2001,7,8,3,35,-5.67,01,0.00,06,-1.58,01,-5.43,01,28.28,01,24.96,01
2001,7,8,3,40,-5.75,01,0.00,06,-1.54,01,-5.45,01,28.19,01,25.02,01
2001,7,8,3,45,-4.14,01,0.00,06,-0.48,01,-4.28,01,28.93,01,23.90,01
2001,7,8,3,50,-2.71,01,0.00,06,0.72,01,-2.86,01,29.84,01,22.76,01
2001,7,8,3,55,-4.20,01,0.00,06,0.11,01,-4.47,01,29.74,01,23.24,01
2001,7,8,4,0,-3.72,01,0.00,06,0.72,01,-4.54,01,29.77,01,23.29,01
2001,7,8,4,5,-3.88,01,0.00,06,0.62,01,-4.71,01,29.86,01,23.27,01
2001,7,8,4,10,-2.79,01,0.00,06,1.59,01,-3.16,01,30.03,01,23.01,01
2001,7,8,4,15,-1.81,01,0.00,06,2.06,01,-1.61,01,30.09,01,22.99,01
2001,7,8,4,20,-1.29,01,0.00,06,2.71,01,-0.95,01,30.30,01,22.54,01
2001,7,8,4,25,-1.98,01,0.00,06,1.76,01,-1.52,01,30.32,01,22.50,01
2001,7,8,4,30,-2.71,01,0.00,06,1.34,01,-1.96,01,30.30,01,22.55,01
2001,7,8,4,35,-2.92,01,0.00,06,1.03,01,-2.26,01,30.38,01,22.41,01
2001,7,8,4,40,-2.96,01,0.00,06,0.77,01,-2.52,01,30.38,01,22.45,01
2001,7,8,4,45,-3.32,01,0.00,06,0.26,01,-2.86,01,30.30,01,22.70,01
2001,7,8,4,50,-2.60,01,0.00,06,0.60,01,-2.04,01,30.39,01,22.76,01
2001,7,8,4,55,-1.14,01,0.00,06,0.52,01,-0.56,01,30.38,01,22.95,01
2001,7,8,5,0,0.15,01,0.66,06,0.32,01,0.66,08,30.34,01,23.10,01
2001,7,8,5,5,2.64,01,3.19,06,0.35,01,3.18,01,30.27,01,23.20,01
2001,7,8,5,10,6.82,01,7.50,06,3.86,01,7.37,01,30.20,01,23.33,01
2001,7,8,5,15,12.96,01,13.87,06,19.22,01,12.89,01,30.17,01,23.51,01
2001,7,8,5,20,21.02,01,22.23,06,49.41,01,18.86,01,30.13,01,23.71,01
2001,7,8,5,25,31.23,01,32.83,06,87.70,01,25.32,01,30.22,01,23.61,01
2001,7,8,5,30,41.53,01,43.11,06,123.20,01,30.37,01,30.16,01,23.70,01
2001,7,8,5,35,52.97,01,53.88,06,160.10,01,34.46,01,29.73,01,24.41,01
2001,7,8,5,40,68.84,01,69.03,06,198.50,01,41.39,01,29.98,01,24.03,01
2001,7,8,5,45,85.44,01,84.83,06,236.70,01,47.61,01,30.44,01,23.41,01
2001,7,8,5,50,100.95,01,99.50,06,274.60,01,51.36,01,30.42,01,23.45,01
2001,7,8,5,55,119.43,03,116.74,06,311.10,03,56.58,03,30.61,01,23.22,01
2001,7,8,6,0,138.01,11,133.97,06,343.60,10,61.31,10,30.87,01,22.86,01
2001,7,8,6,5,156.31,15,150.51,06,372.40,14,65.03,14,31.00,01,22.82,01
2001,7,8,6,10,175.21,15,167.76,06,397.00,14,69.46,14,31.14,01,22.73,01
2001,7,8,6,15,194.53,11,185.33,06,421.00,10,73.50,10,31.37,01,22.56,01
2001,7,8,6,20,213.91,15,203.10,06,445.30,14,76.80,14,31.66,01,22.30,01
2001,7,8,6,25,232.78,15,220.77,06,467.10,14,79.90,14,31.97,01,22.08,01
2001,7,8,6,30,251.47,15,237.99,06,486.40,14,82.60,14,32.21,01,22.00,01
2001,7,8,6,35,271.13,15,256.27,06,506.90,14,85.30,14,32.47,01,21.84,01
2001,7,8,6,40,290.69,19,274.20,06,522.80,18,88.60,18,32.55,01,21.84,01
2001,7,8,6,45,313.98,19,294.33,06,540.50,18,92.90,18,32.95,01,21.26,01
2001,7,8,6,50,335.34,23,313.10,06,556.60,22,95.90,22,33.48,01,20.60,01
2001,7,8,6,55,355.60,19,330.92,06,571.60,18,97.90,18,33.62,01,20.55,01
2001,7,8,7,0,375.72,23,349.10,06,585.40,22,100.30,22,33.77,01,20.38,01
2001,7,8,7,5,395.47,23,367.85,06,599.80,22,102.60,22,33.99,01,20.28,01
2001,7,8,7,10,414.30,23,385.86,06,611.70,22,104.90,22,34.20,01,20.23,01
2001,7,8,7,15,433.87,23,404.34,06,623.70,22,107.30,22,34.27,01,20.27,01
2001,7,8,7,20,452.52,23,422.35,06,633.70,22,109.90,22,34.43,01,20.02,01
2001,7,8,7,25,471.14,19,440.89,06,643.30,18,113.00,18,34.82,01,19.49,01
2001,7,8,7,30,489.62,23,458.89,06,652.80,22,115.40,22,35.10,01,19.34,01
2001,7,8,7,35,508.30,19,476.34,06,662.20,18,117.10,18,35.23,01,19.28,01
2001,7,8,7,40,524.97,19,491.91,06,665.40,18,120.20,18,35.45,01,19.00,01
2001,7,8,7,45,545.02,23,510.35,06,675.90,22,122.00,22,35.67,01,18.89,01
2001,7,8,7,50,564.09,19,528.41,06,684.90,18,124.10,18,35.86,01,18.92,01
2001,7,8,7,55,582.78,23,546.07,06,693.00,22,126.20,22,36.08,01,18.67,01
2001,7,8,8,0,600.67,19,562.98,06,697.80,18,129.50,18,36.37,01,18.40,01
2001,7,8,8,5,617.78,19,579.50,06,702.00,18,132.80,18,36.81,01,17.91,01
2001,7,8,8,10,632.11,19,593.67,06,706.00,18,133.90,18,37.00,01,17.69,01
2001,7,8,8,15,649.90,19,609.62,06,712.00,18,135.50,18,37.05,01,17.36,01
2001,7,8,8,20,664.30,19,623.17,06,708.00,18,141.50,18,37.34,01,16.99,01
2001,7,8,8,25,680.26,23,638.23,06,705.00,22,148.60,22,37.55,01,16.80,01
2001,7,8,8,30,698.99,19,657.04,06,716.00,18,149.80,18,37.84,01,16.38,01
2001,7,8,8,35,714.34,23,671.47,06,718.00,22,153.00,22,38.15,01,15.83,01
2001,7,8,8,40,732.25,19,687.91,06,724.00,18,155.40,18,38.51,01,15.41,01
2001,7,8,8,45,747.10,19,702.15,06,739.00,18,148.90,18,38.55,01,15.33,01
2001,7,8,8,50,762.89,19,718.12,06,745.00,18,150.80,18,38.94,01,15.08,01
2001,7,8,8,55,775.65,19,730.16,06,746.00,18,152.70,18,39.04,01,14.98,01
2001,7,8,9,0,791.34,19,745.43,06,753.00,18,153.30,18,39.19,01,14.90,01
2001,7,8,9,5,805.00,19,758.35,06,754.00,18,156.40,18,39.23,01,14.89,01
2001,7,8,9,10,815.64,19,769.88,06,756.00,18,157.50,18,39.62,01,14.70,01
2001,7,8,9,15,832.19,19,784.86,06,769.00,18,153.20,18,39.56,01,14.70,01
2001,7,8,9,20,842.74,19,795.97,06,769.00,18,155.80,18,39.62,01,14.59,01
2001,7,8,9,25,856.23,15,809.68,06,777.00,14,154.50,14,39.82,01,14.50,01
2001,7,8,9,30,867.76,15,820.89,06,779.00,14,155.90,14,39.88,01,14.50,01
2001,7,8,9,35,879.90,19,833.48,06,781.00,18,158.90,18,40.23,01,14.26,01
2001,7,8,9,40,889.05,15,841.51,06,781.00,14,159.30,14,40.21,01,14.28,01
2001,7,8,9,45,901.15,19,852.40,06,785.00,18,159.30,18,40.26,01,14.31,01
2001,7,8,9,50,913.23,15,863.11,06,788.00,14,160.20,14,40.31,01,14.28,01
2001,7,8,9,55,924.30,15,873.19,06,789.00,14,162.50,14,40.53,01,14.27,01
2001,7,8,10,0,935.36,15,883.02,06,790.00,14,164.80,14,40.73,01,14.20,01
2001,7,8,10,5,945.41,15,892.20,06,792.00,14,165.80,14,40.96,01,14.03,01
2001,7,8,10,10,955.51,19,899.47,06,792.00,18,167.00,18,41.09,01,13.92,01
2001,7,8,10,15,965.02,19,907.50,06,793.00,18,168.30,18,41.17,01,13.85,01
2001,7,8,10,20,972.56,19,914.17,06,792.00,18,170.40,18,41.14,01,13.92,01
2001,7,8,10,25,983.03,19,923.90,06,797.00,18,170.20,18,41.42,01,13.72,01
2001,7,8,10,30,991.54,19,930.70,06,798.00,18,171.10,18,41.64,01,13.62,01
2001,7,8,10,35,996.12,19,933.98,06,795.00,18,172.60,18,41.74,01,13.60,01
2001,7,8,10,40,1003.64,19,940.81,06,795.00,18,175.10,18,41.97,01,13.47,01
2001,7,8,10,45,1007.24,19,943.47,06,788.00,18,180.50,18,42.24,01,13.39,01
2001,7,8,10,50,1018.69,19,953.57,06,795.00,18,180.10,18,42.45,01,13.31,01
2001,7,8,10,55,1022.45,19,956.29,06,795.00,18,179.40,18,42.52,01,13.32,01
2001,7,8,11,0,1026.20,19,959.93,06,794.00,18,180.90,18,42.50,01,13.33,01
2001,7,8,11,5,1032.89,23,965.88,06,797.00,22,181.10,22,42.48,01,13.35,01
2001,7,8,11,10,1036.65,19,969.93,06,801.00,18,178.70,18,42.62,01,13.20,01
2001,7,8,11,15,1043.33,23,976.47,06,808.00,22,176.10,22,42.91,01,13.03,01
2001,7,8,11,20,1046.11,23,977.07,06,807.00,22,175.80,22,42.73,01,13.06,01
2001,7,8,11,25,1046.94,23,978.75,06,808.00,22,174.90,22,42.95,01,12.77,01
2001,7,8,11,30,1055.60,19,985.87,06,817.00,18,171.80,18,42.93,01,12.90,01
2001,7,8,11,35,1057.43,19,986.03,06,817.00,18,171.00,18,42.76,01,12.98,01
2001,7,8,11,40,1059.28,19,988.65,06,819.00,18,171.00,18,43.19,01,12.60,01
2001,7,8,11,45,1063.13,23,990.25,06,821.00,22,170.30,22,43.21,01,12.69,01
2001,7,8,11,50,1062.15,19,987.73,06,819.00,18,169.80,18,43.13,01,12.62,01
2001,7,8,11,55,1059.29,19,984.99,06,815.00,18,171.40,18,42.98,01,12.81,01
2001,7,8,12,0,1064.28,23,989.61,06,820.00,22,171.70,22,43.42,01,12.36,01
2001,7,8,12,5,1063.44,23,988.12,06,817.00,22,174.20,22,43.53,01,12.50,01
2001,7,8,12,10,1060.65,23,983.72,06,815.00,22,173.10,22,43.61,01,12.18,01
2001,7,8,12,15,1056.89,23,979.40,06,812.00,22,173.40,22,43.56,01,12.35,01
2001,7,8,12,20,1049.22,23,972.62,06,805.00,22,175.50,22,43.44,01,12.49,01
2001,7,8,12,25,1046.45,23,969.38,06,804.00,22,175.50,22,43.71,01,12.38,01
2001,7,8,12,30,1039.76,19,964.26,06,801.00,18,175.90,18,43.85,01,12.29,01
2001,7,8,12,35,1035.03,23,958.26,06,798.00,22,175.70,22,43.68,01,12.42,01
2001,7,8,12,40,1021.49,19,947.14,06,787.00,18,178.50,18,43.56,01,12.72,01
2001,7,8,12,45,1026.54,23,953.01,06,798.00,22,177.10,22,43.95,01,12.25,01
2001,7,8,12,50,1011.20,23,938.08,06,784.00,22,179.50,22,44.06,01,12.25,01
2001,7,8,12,55,1004.67,23,932.24,06,782.00,22,179.60,22,44.03,01,12.37,01
2001,7,8,13,0,1003.02,19,930.73,06,787.00,18,177.60,18,44.11,01,12.13,01
2001,7,8,13,5,1008.24,19,934.06,06,800.00,18,173.20,18,44.04,01,12.01,01
2001,7,8,13,10,995.81,23,923.50,06,792.00,22,175.20,22,44.17,01,12.05,01
2001,7,8,13,15,987.30,19,917.11,06,791.00,18,175.00,18,44.15,01,11.96,01
2001,7,8,13,20,984.67,23,913.30,06,795.00,22,173.00,22,44.39,01,11.80,01
2001,7,8,13,25,973.22,19,902.21,06,789.00,18,173.30,18,44.25,01,11.95,01
2001,7,8,13,30,963.19,23,893.85,06,785.00,22,174.70,22,44.40,01,12.11,01
2001,7,8,13,35,956.09,19,887.09,06,783.00,18,176.10,18,44.48,01,11.83,01
2001,7,8,13,40,945.05,23,875.59,06,781.00,22,173.00,22,44.18,01,12.07,01
2001,7,8,13,45,940.88,23,870.57,06,787.00,22,169.50,22,44.25,01,12.08,01
2001,7,8,13,50,927.84,19,858.52,06,780.00,18,170.80,18,44.03,01,12.10,01
2001,7,8,13,55,916.75,19,850.66,06,779.00,18,171.20,18,44.47,01,11.99,01
2001,7,8,14,0,903.67,23,837.04,06,773.00,22,170.40,22,44.44,01,12.07,01
2001,7,8,14,5,890.59,23,824.59,06,769.00,22,169.20,22,44.38,01,12.07,01
2001,7,8,14,10,879.16,23,813.31,06,766.00,22,168.50,22,44.20,01,12.11,01
2001,7,8,14,15,867.68,23,803.52,06,765.00,22,167.80,22,44.41,01,12.08,01
2001,7,8,14,20,856.18,23,791.54,06,761.00,22,167.60,22,44.42,01,12.28,01
2001,7,8,14,25,844.63,19,781.74,06,760.00,18,167.30,18,44.46,01,12.23,01
2001,7,8,14,30,827.07,19,765.36,06,749.00,18,168.60,18,44.56,01,12.49,01
2001,7,8,14,35,803.48,23,743.49,06,733.00,22,168.30,22,44.73,01,12.42,01
2001,7,8,14,40,795.78,19,735.19,06,739.00,18,164.40,18,44.59,01,12.62,01
2001,7,8,14,45,779.06,23,718.87,06,729.00,22,165.00,22,44.36,01,12.74,01
2001,7,8,14,50,771.30,19,712.34,06,739.00,18,160.40,18,44.75,01,12.35,01
2001,7,8,14,55,754.48,23,695.50,06,730.00,22,159.90,22,44.75,01,12.37,01
2001,7,8,15,0,739.62,23,680.12,06,727.00,22,156.50,22,44.72,01,12.56,01
2001,7,8,15,5,720.68,19,664.00,06,719.00,18,156.00,18,44.69,01,12.81,01
